measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47015,Chesler4,VC_top_velocity,129S1/SvImJ,f,1.61,338,470,002448,3,-0.72
47015,Chesler4,VC_top_velocity,129S1/SvImJ,f,2.29,331,470,002448,3,0.28
47015,Chesler4,VC_top_velocity,129S1/SvImJ,f,2.34,332,470,002448,3,0.35
47015,Chesler4,VC_top_velocity,129S1/SvImJ,f,1.83,333,470,002448,3,-0.40
47015,Chesler4,VC_top_velocity,129S1/SvImJ,f,1.11,334,470,002448,3,-1.45
47015,Chesler4,VC_top_velocity,129S1/SvImJ,f,2.10,335,470,002448,3,0.00
47015,Chesler4,VC_top_velocity,129S1/SvImJ,f,2.06,336,470,002448,3,-0.06
47015,Chesler4,VC_top_velocity,129S1/SvImJ,f,3.47,337,470,002448,3,2.00
47015,Chesler4,VC_top_velocity,129S1/SvImJ,m,2.06,342,470,002448,3,-0.26
47015,Chesler4,VC_top_velocity,129S1/SvImJ,m,1.56,341,470,002448,3,-0.46
47015,Chesler4,VC_top_velocity,129S1/SvImJ,m,1.57,348,470,002448,3,-0.46
47015,Chesler4,VC_top_velocity,129S1/SvImJ,m,0.93,347,470,002448,3,-0.72
47015,Chesler4,VC_top_velocity,129S1/SvImJ,m,3.32,346,470,002448,3,0.25
47015,Chesler4,VC_top_velocity,129S1/SvImJ,m,8.05,345,470,002448,3,2.16
47015,Chesler4,VC_top_velocity,129S1/SvImJ,m,1.44,343,470,002448,3,-0.51
47015,Chesler4,VC_top_velocity,A/J,f,2.23,375,470,000646,4,0.82
47015,Chesler4,VC_top_velocity,A/J,f,2.28,372,470,000646,4,0.89
47015,Chesler4,VC_top_velocity,A/J,f,1.00,376,470,000646,4,-1.03
47015,Chesler4,VC_top_velocity,A/J,f,1.23,373,470,000646,4,-0.68
47015,Chesler4,VC_top_velocity,A/J,m,1.49,385,470,000646,4,-0.45
47015,Chesler4,VC_top_velocity,A/J,m,1.47,383,470,000646,4,-0.45
47015,Chesler4,VC_top_velocity,A/J,m,18.09,381,470,000646,4,1.79
47015,Chesler4,VC_top_velocity,A/J,m,0.99,388,470,000646,4,-0.52
47015,Chesler4,VC_top_velocity,A/J,m,2.16,387,470,000646,4,-0.36
47015,Chesler4,VC_top_velocity,C57BL/6J,f,5.76,312,470,000664,7,0.66
47015,Chesler4,VC_top_velocity,C57BL/6J,f,4.01,311,470,000664,7,-1.14
47015,Chesler4,VC_top_velocity,C57BL/6J,f,3.72,313,470,000664,7,-1.44
47015,Chesler4,VC_top_velocity,C57BL/6J,f,4.85,314,470,000664,7,-0.28
47015,Chesler4,VC_top_velocity,C57BL/6J,f,6.77,315,470,000664,7,1.70
47015,Chesler4,VC_top_velocity,C57BL/6J,f,5.09,316,470,000664,7,-0.03
47015,Chesler4,VC_top_velocity,C57BL/6J,f,5.60,317,470,000664,7,0.49
47015,Chesler4,VC_top_velocity,C57BL/6J,f,5.16,318,470,000664,7,0.04
47015,Chesler4,VC_top_velocity,C57BL/6J,m,7.82,326,470,000664,7,1.31
47015,Chesler4,VC_top_velocity,C57BL/6J,m,7.67,327,470,000664,7,1.22
47015,Chesler4,VC_top_velocity,C57BL/6J,m,5.06,328,470,000664,7,-0.31
47015,Chesler4,VC_top_velocity,C57BL/6J,m,4.05,321,470,000664,7,-0.91
47015,Chesler4,VC_top_velocity,C57BL/6J,m,3.27,322,470,000664,7,-1.37
47015,Chesler4,VC_top_velocity,C57BL/6J,m,5.47,323,470,000664,7,-0.07
47015,Chesler4,VC_top_velocity,C57BL/6J,m,5.83,325,470,000664,7,0.14
47015,Chesler4,VC_top_velocity,CAST/EiJ,f,10.71,637,470,000928,2,0.50
47015,Chesler4,VC_top_velocity,CAST/EiJ,f,10.25,636,470,000928,2,0.11
47015,Chesler4,VC_top_velocity,CAST/EiJ,f,9.79,643,470,000928,2,-0.27
47015,Chesler4,VC_top_velocity,CAST/EiJ,f,8.09,642,470,000928,2,-1.70
47015,Chesler4,VC_top_velocity,CAST/EiJ,f,10.96,641,470,000928,2,0.71
47015,Chesler4,VC_top_velocity,CAST/EiJ,f,12.09,640,470,000928,2,1.66
47015,Chesler4,VC_top_velocity,CAST/EiJ,f,9.39,639,470,000928,2,-0.61
47015,Chesler4,VC_top_velocity,CAST/EiJ,f,9.64,638,470,000928,2,-0.40
47015,Chesler4,VC_top_velocity,CAST/EiJ,m,8.08,392,470,000928,2,-0.10
47015,Chesler4,VC_top_velocity,CAST/EiJ,m,10.09,398,470,000928,2,0.55
47015,Chesler4,VC_top_velocity,CAST/EiJ,m,9.33,397,470,000928,2,0.31
47015,Chesler4,VC_top_velocity,CAST/EiJ,m,4.37,396,470,000928,2,-1.30
47015,Chesler4,VC_top_velocity,CAST/EiJ,m,13.27,395,470,000928,2,1.58
47015,Chesler4,VC_top_velocity,CAST/EiJ,m,4.37,394,470,000928,2,-1.30
47015,Chesler4,VC_top_velocity,CAST/EiJ,m,6.99,393,470,000928,2,-0.45
47015,Chesler4,VC_top_velocity,CAST/EiJ,m,10.55,391,470,000928,2,0.70
47015,Chesler4,VC_top_velocity,J:DO,f,9.72,121:70f,470,009376,70,0.82
47015,Chesler4,VC_top_velocity,J:DO,f,5.88,298,470,009376,70,-0.50
47015,Chesler4,VC_top_velocity,J:DO,f,6.77,297,470,009376,70,-0.19
47015,Chesler4,VC_top_velocity,J:DO,f,2.49,296,470,009376,70,-1.67
47015,Chesler4,VC_top_velocity,J:DO,f,6.23,295,470,009376,70,-0.38
47015,Chesler4,VC_top_velocity,J:DO,f,5.14,294,470,009376,70,-0.75
47015,Chesler4,VC_top_velocity,J:DO,f,4.72,293,470,009376,70,-0.90
47015,Chesler4,VC_top_velocity,J:DO,f,5.69,292,470,009376,70,-0.56
47015,Chesler4,VC_top_velocity,J:DO,f,11.73,291,470,009376,70,1.52
47015,Chesler4,VC_top_velocity,J:DO,f,8.85,290,470,009376,70,0.52
47015,Chesler4,VC_top_velocity,J:DO,f,10.06,289,470,009376,70,0.94
47015,Chesler4,VC_top_velocity,J:DO,f,9.69,288,470,009376,70,0.81
47015,Chesler4,VC_top_velocity,J:DO,f,11.54,287,470,009376,70,1.45
47015,Chesler4,VC_top_velocity,J:DO,f,7.74,286,470,009376,70,0.14
47015,Chesler4,VC_top_velocity,J:DO,f,3.19,285,470,009376,70,-1.43
47015,Chesler4,VC_top_velocity,J:DO,f,5.25,284,470,009376,70,-0.72
47015,Chesler4,VC_top_velocity,J:DO,f,3.52,283,470,009376,70,-1.31
47015,Chesler4,VC_top_velocity,J:DO,f,4.45,282,470,009376,70,-0.99
47015,Chesler4,VC_top_velocity,J:DO,f,4.81,281,470,009376,70,-0.87
47015,Chesler4,VC_top_velocity,J:DO,f,6.62,280,470,009376,70,-0.24
47015,Chesler4,VC_top_velocity,J:DO,f,5.29,279,470,009376,70,-0.70
47015,Chesler4,VC_top_velocity,J:DO,f,5.82,278,470,009376,70,-0.52
47015,Chesler4,VC_top_velocity,J:DO,f,4.08,277,470,009376,70,-1.12
47015,Chesler4,VC_top_velocity,J:DO,f,5.71,276,470,009376,70,-0.56
47015,Chesler4,VC_top_velocity,J:DO,f,5.24,275,470,009376,70,-0.72
47015,Chesler4,VC_top_velocity,J:DO,f,6.47,258,470,009376,70,-0.30
47015,Chesler4,VC_top_velocity,J:DO,f,10.81,257,470,009376,70,1.20
47015,Chesler4,VC_top_velocity,J:DO,f,4.12,256,470,009376,70,-1.11
47015,Chesler4,VC_top_velocity,J:DO,f,5.73,255,470,009376,70,-0.55
47015,Chesler4,VC_top_velocity,J:DO,f,4.73,254,470,009376,70,-0.90
47015,Chesler4,VC_top_velocity,J:DO,f,13.78,253,470,009376,70,2.22
47015,Chesler4,VC_top_velocity,J:DO,f,8.75,252,470,009376,70,0.49
47015,Chesler4,VC_top_velocity,J:DO,f,9.00,251,470,009376,70,0.58
47015,Chesler4,VC_top_velocity,J:DO,f,7.09,242,470,009376,70,-0.08
47015,Chesler4,VC_top_velocity,J:DO,f,11.09,241,470,009376,70,1.30
47015,Chesler4,VC_top_velocity,J:DO,f,3.81,240,470,009376,70,-1.21
47015,Chesler4,VC_top_velocity,J:DO,f,8.03,239,470,009376,70,0.24
47015,Chesler4,VC_top_velocity,J:DO,f,3.93,238,470,009376,70,-1.17
47015,Chesler4,VC_top_velocity,J:DO,f,3.29,237,470,009376,70,-1.39
47015,Chesler4,VC_top_velocity,J:DO,f,8.10,236,470,009376,70,0.27
47015,Chesler4,VC_top_velocity,J:DO,f,5.66,235,470,009376,70,-0.58
47015,Chesler4,VC_top_velocity,J:DO,f,4.03,213,470,009376,70,-1.14
47015,Chesler4,VC_top_velocity,J:DO,f,14.48,212,470,009376,70,2.47
47015,Chesler4,VC_top_velocity,J:DO,f,3.98,211,470,009376,70,-1.15
47015,Chesler4,VC_top_velocity,J:DO,f,9.45,210,470,009376,70,0.73
47015,Chesler4,VC_top_velocity,J:DO,f,11.73,209,470,009376,70,1.52
47015,Chesler4,VC_top_velocity,J:DO,f,6.22,208,470,009376,70,-0.38
47015,Chesler4,VC_top_velocity,J:DO,f,6.15,207,470,009376,70,-0.41
47015,Chesler4,VC_top_velocity,J:DO,f,5.99,206,470,009376,70,-0.46
47015,Chesler4,VC_top_velocity,J:DO,f,6.54,192,470,009376,70,-0.27
47015,Chesler4,VC_top_velocity,J:DO,f,14.60,191,470,009376,70,2.51
47015,Chesler4,VC_top_velocity,J:DO,f,9.73,190,470,009376,70,0.83
47015,Chesler4,VC_top_velocity,J:DO,f,9.34,189,470,009376,70,0.69
47015,Chesler4,VC_top_velocity,J:DO,f,9.72,188,470,009376,70,0.82
47015,Chesler4,VC_top_velocity,J:DO,f,2.40,187,470,009376,70,-1.70
47015,Chesler4,VC_top_velocity,J:DO,f,3.99,186,470,009376,70,-1.15
47015,Chesler4,VC_top_velocity,J:DO,f,3.42,185,470,009376,70,-1.35
47015,Chesler4,VC_top_velocity,J:DO,f,8.81,184,470,009376,70,0.51
47015,Chesler4,VC_top_velocity,J:DO,f,6.59,183,470,009376,70,-0.25
47015,Chesler4,VC_top_velocity,J:DO,f,7.49,182,470,009376,70,0.06
47015,Chesler4,VC_top_velocity,J:DO,f,2.15,181,470,009376,70,-1.79
47015,Chesler4,VC_top_velocity,J:DO,f,14.09,180,470,009376,70,2.33
47015,Chesler4,VC_top_velocity,J:DO,f,6.86,179,470,009376,70,-0.16
47015,Chesler4,VC_top_velocity,J:DO,f,6.04,178,470,009376,70,-0.44
47015,Chesler4,VC_top_velocity,J:DO,f,11.02,177,470,009376,70,1.27
47015,Chesler4,VC_top_velocity,J:DO,f,4.85,176,470,009376,70,-0.85
47015,Chesler4,VC_top_velocity,J:DO,f,7.37,175,470,009376,70,0.01
47015,Chesler4,VC_top_velocity,J:DO,f,7.84,174,470,009376,70,0.18
47015,Chesler4,VC_top_velocity,J:DO,f,4.34,173,470,009376,70,-1.03
47015,Chesler4,VC_top_velocity,J:DO,f,5.52,170,470,009376,70,-0.62
47015,Chesler4,VC_top_velocity,J:DO,f,13.37,169,470,009376,70,2.08
47015,Chesler4,VC_top_velocity,J:DO,f,7.90,168,470,009376,70,0.20
47015,Chesler4,VC_top_velocity,J:DO,f,3.21,166,470,009376,70,-1.42
47015,Chesler4,VC_top_velocity,J:DO,f,6.38,165,470,009376,70,-0.33
47015,Chesler4,VC_top_velocity,J:DO,f,4.69,164,470,009376,70,-0.91
47015,Chesler4,VC_top_velocity,J:DO,f,2.93,163,470,009376,70,-1.52
47015,Chesler4,VC_top_velocity,J:DO,f,8.76,162,470,009376,70,0.49
47015,Chesler4,VC_top_velocity,J:DO,f,6.34,161,470,009376,70,-0.34
47015,Chesler4,VC_top_velocity,J:DO,f,6.93,160,470,009376,70,-0.14
47015,Chesler4,VC_top_velocity,J:DO,f,11.13,159,470,009376,70,1.31
47015,Chesler4,VC_top_velocity,J:DO,f,9.23,158,470,009376,70,0.66
47015,Chesler4,VC_top_velocity,J:DO,f,7.04,157,470,009376,70,-0.10
47015,Chesler4,VC_top_velocity,J:DO,f,6.91,156,470,009376,70,-0.14
47015,Chesler4,VC_top_velocity,J:DO,f,8.53,155,470,009376,70,0.41
47015,Chesler4,VC_top_velocity,J:DO,f,7.96,154,470,009376,70,0.22
47015,Chesler4,VC_top_velocity,J:DO,f,8.12,143,470,009376,70,0.27
47015,Chesler4,VC_top_velocity,J:DO,f,4.32,142,470,009376,70,-1.04
47015,Chesler4,VC_top_velocity,J:DO,f,3.46,141,470,009376,70,-1.33
47015,Chesler4,VC_top_velocity,J:DO,f,6.38,140,470,009376,70,-0.33
47015,Chesler4,VC_top_velocity,J:DO,f,5.45,138,470,009376,70,-0.65
47015,Chesler4,VC_top_velocity,J:DO,f,7.72,137,470,009376,70,0.13
47015,Chesler4,VC_top_velocity,J:DO,f,9.92,136,470,009376,70,0.89
47015,Chesler4,VC_top_velocity,J:DO,f,12.09,135,470,009376,70,1.64
47015,Chesler4,VC_top_velocity,J:DO,f,6.87,100:70f,470,009376,70,-0.16
47015,Chesler4,VC_top_velocity,J:DO,f,11.47,101:70f,470,009376,70,1.43
47015,Chesler4,VC_top_velocity,J:DO,f,6.30,102:70f,470,009376,70,-0.35
47015,Chesler4,VC_top_velocity,J:DO,f,11.38,103:70f,470,009376,70,1.40
47015,Chesler4,VC_top_velocity,J:DO,f,8.12,104:70f,470,009376,70,0.27
47015,Chesler4,VC_top_velocity,J:DO,f,4.99,105:70f,470,009376,70,-0.81
47015,Chesler4,VC_top_velocity,J:DO,f,8.28,106:70f,470,009376,70,0.33
47015,Chesler4,VC_top_velocity,J:DO,f,5.20,107:70f,470,009376,70,-0.73
47015,Chesler4,VC_top_velocity,J:DO,f,10.08,118:70f,470,009376,70,0.95
47015,Chesler4,VC_top_velocity,J:DO,f,9.31,119:70f,470,009376,70,0.68
47015,Chesler4,VC_top_velocity,J:DO,f,6.05,120:70f,470,009376,70,-0.44
47015,Chesler4,VC_top_velocity,J:DO,f,6.98,122:70f,470,009376,70,-0.12
47015,Chesler4,VC_top_velocity,J:DO,f,2.75,123:70f,470,009376,70,-1.58
47015,Chesler4,VC_top_velocity,J:DO,f,8.95,124:70f,470,009376,70,0.56
47015,Chesler4,VC_top_velocity,J:DO,f,8.67,125:70f,470,009376,70,0.46
47015,Chesler4,VC_top_velocity,J:DO,f,5.37,126:70f,470,009376,70,-0.68
47015,Chesler4,VC_top_velocity,J:DO,f,9.92,127:70f,470,009376,70,0.89
47015,Chesler4,VC_top_velocity,J:DO,f,6.37,58:70f,470,009376,70,-0.33
47015,Chesler4,VC_top_velocity,J:DO,f,11.00,59:70f,470,009376,70,1.27
47015,Chesler4,VC_top_velocity,J:DO,f,3.73,60:70f,470,009376,70,-1.24
47015,Chesler4,VC_top_velocity,J:DO,f,6.72,61:70f,470,009376,70,-0.21
47015,Chesler4,VC_top_velocity,J:DO,f,7.09,62:70f,470,009376,70,-0.08
47015,Chesler4,VC_top_velocity,J:DO,f,6.50,63:70f,470,009376,70,-0.29
47015,Chesler4,VC_top_velocity,J:DO,f,4.41,64:70f,470,009376,70,-1.01
47015,Chesler4,VC_top_velocity,J:DO,f,12.24,65:70f,470,009376,70,1.69
47015,Chesler4,VC_top_velocity,J:DO,f,12.35,66:70f,470,009376,70,1.73
47015,Chesler4,VC_top_velocity,J:DO,f,3.47,67:70f,470,009376,70,-1.33
47015,Chesler4,VC_top_velocity,J:DO,f,12.71,68:70f,470,009376,70,1.86
47015,Chesler4,VC_top_velocity,J:DO,f,6.96,69:70f,470,009376,70,-0.13
47015,Chesler4,VC_top_velocity,J:DO,f,9.94,70:70f,470,009376,70,0.90
47015,Chesler4,VC_top_velocity,J:DO,f,9.77,71:70f,470,009376,70,0.84
47015,Chesler4,VC_top_velocity,J:DO,f,11.70,72:70f,470,009376,70,1.51
47015,Chesler4,VC_top_velocity,J:DO,f,7.03,73:70f,470,009376,70,-0.10
47015,Chesler4,VC_top_velocity,J:DO,f,4.82,74:70f,470,009376,70,-0.86
47015,Chesler4,VC_top_velocity,J:DO,f,10.67,75:70f,470,009376,70,1.15
47015,Chesler4,VC_top_velocity,J:DO,f,4.57,76:70f,470,009376,70,-0.95
47015,Chesler4,VC_top_velocity,J:DO,f,5.93,77:70f,470,009376,70,-0.48
47015,Chesler4,VC_top_velocity,J:DO,f,8.21,78:70f,470,009376,70,0.30
47015,Chesler4,VC_top_velocity,J:DO,f,6.15,79:70f,470,009376,70,-0.41
47015,Chesler4,VC_top_velocity,J:DO,f,8.03,80:70f,470,009376,70,0.24
47015,Chesler4,VC_top_velocity,J:DO,f,3.27,81:70f,470,009376,70,-1.40
47015,Chesler4,VC_top_velocity,J:DO,f,6.44,82:70f,470,009376,70,-0.31
47015,Chesler4,VC_top_velocity,J:DO,f,4.65,83:70f,470,009376,70,-0.92
47015,Chesler4,VC_top_velocity,J:DO,f,10.71,84:70f,470,009376,70,1.17
47015,Chesler4,VC_top_velocity,J:DO,f,10.91,85:70f,470,009376,70,1.23
47015,Chesler4,VC_top_velocity,J:DO,f,5.94,86:70f,470,009376,70,-0.48
47015,Chesler4,VC_top_velocity,J:DO,f,8.84,87:70f,470,009376,70,0.52
47015,Chesler4,VC_top_velocity,J:DO,f,13.66,98:70f,470,009376,70,2.18
47015,Chesler4,VC_top_velocity,J:DO,f,7.06,99:70f,470,009376,70,-0.09
47015,Chesler4,VC_top_velocity,J:DO,m,12.37,46:70m,470,009376,70,1.91
47015,Chesler4,VC_top_velocity,J:DO,m,8.47,229,470,009376,70,0.48
47015,Chesler4,VC_top_velocity,J:DO,m,7.27,230,470,009376,70,0.04
47015,Chesler4,VC_top_velocity,J:DO,m,4.40,231,470,009376,70,-1.01
47015,Chesler4,VC_top_velocity,J:DO,m,5.13,232,470,009376,70,-0.74
47015,Chesler4,VC_top_velocity,J:DO,m,2.64,233,470,009376,70,-1.66
47015,Chesler4,VC_top_velocity,J:DO,m,9.90,234,470,009376,70,1.00
47015,Chesler4,VC_top_velocity,J:DO,m,8.23,243,470,009376,70,0.39
47015,Chesler4,VC_top_velocity,J:DO,m,4.81,244,470,009376,70,-0.86
47015,Chesler4,VC_top_velocity,J:DO,m,3.46,245,470,009376,70,-1.36
47015,Chesler4,VC_top_velocity,J:DO,m,8.62,246,470,009376,70,0.53
47015,Chesler4,VC_top_velocity,J:DO,m,7.61,247,470,009376,70,0.16
47015,Chesler4,VC_top_velocity,J:DO,m,10.94,248,470,009376,70,1.38
47015,Chesler4,VC_top_velocity,J:DO,m,10.17,249,470,009376,70,1.10
47015,Chesler4,VC_top_velocity,J:DO,m,4.31,17:70m,470,009376,70,-1.05
47015,Chesler4,VC_top_velocity,J:DO,m,9.10,18:70m,470,009376,70,0.71
47015,Chesler4,VC_top_velocity,J:DO,m,5.42,19:70m,470,009376,70,-0.64
47015,Chesler4,VC_top_velocity,J:DO,m,4.78,20:70m,470,009376,70,-0.87
47015,Chesler4,VC_top_velocity,J:DO,m,5.59,21:70m,470,009376,70,-0.58
47015,Chesler4,VC_top_velocity,J:DO,m,5.46,22:70m,470,009376,70,-0.62
47015,Chesler4,VC_top_velocity,J:DO,m,7.75,23:70m,470,009376,70,0.21
47015,Chesler4,VC_top_velocity,J:DO,m,10.44,24:70m,470,009376,70,1.20
47015,Chesler4,VC_top_velocity,J:DO,m,7.88,25:70m,470,009376,70,0.26
47015,Chesler4,VC_top_velocity,J:DO,m,4.79,26:70m,470,009376,70,-0.87
47015,Chesler4,VC_top_velocity,J:DO,m,8.48,27:70m,470,009376,70,0.48
47015,Chesler4,VC_top_velocity,J:DO,m,9.98,28:70m,470,009376,70,1.03
47015,Chesler4,VC_top_velocity,J:DO,m,4.67,3:70m,470,009376,70,-0.91
47015,Chesler4,VC_top_velocity,J:DO,m,10.66,31:70m,470,009376,70,1.28
47015,Chesler4,VC_top_velocity,J:DO,m,6.01,32:70m,470,009376,70,-0.42
47015,Chesler4,VC_top_velocity,J:DO,m,6.55,33:70m,470,009376,70,-0.22
47015,Chesler4,VC_top_velocity,J:DO,m,5.45,34:70m,470,009376,70,-0.63
47015,Chesler4,VC_top_velocity,J:DO,m,5.03,35:70m,470,009376,70,-0.78
47015,Chesler4,VC_top_velocity,J:DO,m,5.49,36:70m,470,009376,70,-0.61
47015,Chesler4,VC_top_velocity,J:DO,m,2.30,37:70m,470,009376,70,-1.78
47015,Chesler4,VC_top_velocity,J:DO,m,3.73,38:70m,470,009376,70,-1.26
47015,Chesler4,VC_top_velocity,J:DO,m,5.79,39:70m,470,009376,70,-0.50
47015,Chesler4,VC_top_velocity,J:DO,m,12.67,4:70m,470,009376,70,2.02
47015,Chesler4,VC_top_velocity,J:DO,m,12.81,40:70m,470,009376,70,2.07
47015,Chesler4,VC_top_velocity,J:DO,m,1.82,41:70m,470,009376,70,-1.96
47015,Chesler4,VC_top_velocity,J:DO,m,5.67,42:70m,470,009376,70,-0.55
47015,Chesler4,VC_top_velocity,J:DO,m,9.45,43:70m,470,009376,70,0.84
47015,Chesler4,VC_top_velocity,J:DO,m,8.04,44:70m,470,009376,70,0.32
47015,Chesler4,VC_top_velocity,J:DO,m,9.44,45:70m,470,009376,70,0.83
47015,Chesler4,VC_top_velocity,J:DO,m,12.10,228,470,009376,70,1.81
47015,Chesler4,VC_top_velocity,J:DO,m,6.32,47:70m,470,009376,70,-0.31
47015,Chesler4,VC_top_velocity,J:DO,m,6.95,48:70m,470,009376,70,-0.08
47015,Chesler4,VC_top_velocity,J:DO,m,4.65,49:70m,470,009376,70,-0.92
47015,Chesler4,VC_top_velocity,J:DO,m,12.15,5:70m,470,009376,70,1.83
47015,Chesler4,VC_top_velocity,J:DO,m,9.26,50:70m,470,009376,70,0.77
47015,Chesler4,VC_top_velocity,J:DO,m,11.01,51:70m,470,009376,70,1.41
47015,Chesler4,VC_top_velocity,J:DO,m,8.01,52:70m,470,009376,70,0.31
47015,Chesler4,VC_top_velocity,J:DO,m,4.92,53:70m,470,009376,70,-0.82
47015,Chesler4,VC_top_velocity,J:DO,m,4.37,54:70m,470,009376,70,-1.02
47015,Chesler4,VC_top_velocity,J:DO,m,7.38,146,470,009376,70,0.08
47015,Chesler4,VC_top_velocity,J:DO,m,6.46,147,470,009376,70,-0.26
47015,Chesler4,VC_top_velocity,J:DO,m,8.32,148,470,009376,70,0.42
47015,Chesler4,VC_top_velocity,J:DO,m,6.25,149,470,009376,70,-0.33
47015,Chesler4,VC_top_velocity,J:DO,m,4.36,150,470,009376,70,-1.03
47015,Chesler4,VC_top_velocity,J:DO,m,9.74,151,470,009376,70,0.94
47015,Chesler4,VC_top_velocity,J:DO,m,8.33,152,470,009376,70,0.43
47015,Chesler4,VC_top_velocity,J:DO,m,8.34,153,470,009376,70,0.43
47015,Chesler4,VC_top_velocity,J:DO,m,12.26,201,470,009376,70,1.87
47015,Chesler4,VC_top_velocity,J:DO,m,9.79,202,470,009376,70,0.96
47015,Chesler4,VC_top_velocity,J:DO,m,11.69,203,470,009376,70,1.66
47015,Chesler4,VC_top_velocity,J:DO,m,3.68,204,470,009376,70,-1.28
47015,Chesler4,VC_top_velocity,J:DO,m,4.90,205,470,009376,70,-0.83
47015,Chesler4,VC_top_velocity,J:DO,m,8.98,214,470,009376,70,0.67
47015,Chesler4,VC_top_velocity,J:DO,m,2.61,215,470,009376,70,-1.67
47015,Chesler4,VC_top_velocity,J:DO,m,2.95,216,470,009376,70,-1.54
47015,Chesler4,VC_top_velocity,J:DO,m,7.63,217,470,009376,70,0.17
47015,Chesler4,VC_top_velocity,J:DO,m,4.23,218,470,009376,70,-1.07
47015,Chesler4,VC_top_velocity,J:DO,m,9.23,219,470,009376,70,0.76
47015,Chesler4,VC_top_velocity,J:DO,m,5.47,220,470,009376,70,-0.62
47015,Chesler4,VC_top_velocity,J:DO,m,9.23,221,470,009376,70,0.76
47015,Chesler4,VC_top_velocity,J:DO,m,6.56,223,470,009376,70,-0.22
47015,Chesler4,VC_top_velocity,J:DO,m,8.78,224,470,009376,70,0.59
47015,Chesler4,VC_top_velocity,J:DO,m,9.95,226,470,009376,70,1.02
47015,Chesler4,VC_top_velocity,J:DO,m,5.72,227,470,009376,70,-0.53
47015,Chesler4,VC_top_velocity,J:DO,m,5.11,250,470,009376,70,-0.75
47015,Chesler4,VC_top_velocity,J:DO,m,9.16,259,470,009376,70,0.73
47015,Chesler4,VC_top_velocity,J:DO,m,4.27,260,470,009376,70,-1.06
47015,Chesler4,VC_top_velocity,J:DO,m,8.48,261,470,009376,70,0.48
47015,Chesler4,VC_top_velocity,J:DO,m,11.02,262,470,009376,70,1.41
47015,Chesler4,VC_top_velocity,J:DO,m,5.00,263,470,009376,70,-0.79
47015,Chesler4,VC_top_velocity,J:DO,m,3.62,264,470,009376,70,-1.30
47015,Chesler4,VC_top_velocity,J:DO,m,4.91,265,470,009376,70,-0.83
47015,Chesler4,VC_top_velocity,J:DO,m,9.17,266,470,009376,70,0.73
47015,Chesler4,VC_top_velocity,J:DO,m,3.43,267,470,009376,70,-1.37
47015,Chesler4,VC_top_velocity,J:DO,m,4.30,268,470,009376,70,-1.05
47015,Chesler4,VC_top_velocity,J:DO,m,3.87,269,470,009376,70,-1.21
47015,Chesler4,VC_top_velocity,J:DO,m,12.27,270,470,009376,70,1.87
47015,Chesler4,VC_top_velocity,J:DO,m,4.63,271,470,009376,70,-0.93
47015,Chesler4,VC_top_velocity,J:DO,m,5.22,272,470,009376,70,-0.71
47015,Chesler4,VC_top_velocity,J:DO,m,5.39,273,470,009376,70,-0.65
47015,Chesler4,VC_top_velocity,J:DO,m,4.72,145,470,009376,70,-0.89
47015,Chesler4,VC_top_velocity,J:DO,m,4.56,144,470,009376,70,-0.95
47015,Chesler4,VC_top_velocity,J:DO,m,9.20,134,470,009376,70,0.75
47015,Chesler4,VC_top_velocity,J:DO,m,9.61,133,470,009376,70,0.90
47015,Chesler4,VC_top_velocity,J:DO,m,8.70,132,470,009376,70,0.56
47015,Chesler4,VC_top_velocity,J:DO,m,3.96,131,470,009376,70,-1.17
47015,Chesler4,VC_top_velocity,J:DO,m,5.66,130,470,009376,70,-0.55
47015,Chesler4,VC_top_velocity,J:DO,m,5.37,129,470,009376,70,-0.66
47015,Chesler4,VC_top_velocity,J:DO,m,10.48,1:70m,470,009376,70,1.21
47015,Chesler4,VC_top_velocity,J:DO,m,4.20,10:70m,470,009376,70,-1.09
47015,Chesler4,VC_top_velocity,J:DO,m,10.71,55:70m,470,009376,70,1.30
47015,Chesler4,VC_top_velocity,J:DO,m,9.17,56:70m,470,009376,70,0.73
47015,Chesler4,VC_top_velocity,J:DO,m,9.31,57:70m,470,009376,70,0.79
47015,Chesler4,VC_top_velocity,J:DO,m,5.66,91:70m,470,009376,70,-0.55
47015,Chesler4,VC_top_velocity,J:DO,m,6.95,92:70m,470,009376,70,-0.08
47015,Chesler4,VC_top_velocity,J:DO,m,9.62,6:70m,470,009376,70,0.90
47015,Chesler4,VC_top_velocity,J:DO,m,7.87,93:70m,470,009376,70,0.26
47015,Chesler4,VC_top_velocity,J:DO,m,7.56,94:70m,470,009376,70,0.15
47015,Chesler4,VC_top_velocity,J:DO,m,14.15,108:70m,470,009376,70,2.56
47015,Chesler4,VC_top_velocity,J:DO,m,5.23,109:70m,470,009376,70,-0.71
47015,Chesler4,VC_top_velocity,J:DO,m,5.88,11:70m,470,009376,70,-0.47
47015,Chesler4,VC_top_velocity,J:DO,m,9.99,110:70m,470,009376,70,1.04
47015,Chesler4,VC_top_velocity,J:DO,m,5.61,111:70m,470,009376,70,-0.57
47015,Chesler4,VC_top_velocity,J:DO,m,6.97,112:70m,470,009376,70,-0.07
47015,Chesler4,VC_top_velocity,J:DO,m,6.36,113:70m,470,009376,70,-0.29
