measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89219,JaxCC1,HCT,CC002/UncJ,f,47.1,F148-1-dob2015-01-09,519,021236,1502,-0.94
89219,JaxCC1,HCT,CC002/UncJ,f,48.9,F148-2-dob2015-01-09,519,021236,1502,0.6
89219,JaxCC1,HCT,CC002/UncJ,f,48.6,F148-3-dob2015-01-09,519,021236,1502,0.34
89219,JaxCC1,HCT,CC002/UncJ,f,48.9,F148-4-dob2015-01-09,519,021236,1502,0.6
89219,JaxCC1,HCT,CC002/UncJ,f,49.1,F152-1-dob2015-01-09,519,021236,1502,0.77
89219,JaxCC1,HCT,CC002/UncJ,f,46.1,F152-2-dob2015-01-09,519,021236,1502,-1.8
89219,JaxCC1,HCT,CC002/UncJ,f,47.5,F165-1-dob2015-01-03,519,021236,1502,-0.6
89219,JaxCC1,HCT,CC002/UncJ,f,49.4,F165-2-dob2015-01-03,519,021236,1502,1.03
89219,JaxCC1,HCT,CC002/UncJ,m,45.3,M138-2-dob2015-01-13,519,021236,1502,-1.3
89219,JaxCC1,HCT,CC002/UncJ,m,49.4,M138-3-dob2015-01-13,519,021236,1502,0.4
89219,JaxCC1,HCT,CC002/UncJ,m,47.3,M151-1-dob2015-01-08,519,021236,1502,-0.47
89219,JaxCC1,HCT,CC002/UncJ,m,51.8,M151-2-dob2015-01-08,519,021236,1502,1.39
89219,JaxCC1,HCT,CC002/UncJ,m,48.4,M155-1-dob2015-01-08,519,021236,1502,-0.02
89219,JaxCC1,HCT,CC003/UncJ,f,51.0,F175-1-dob2015-04-14,519,021237,1503,-0.21
89219,JaxCC1,HCT,CC003/UncJ,f,48.4,F175-2-dob2015-04-14,519,021237,1503,-1.09
89219,JaxCC1,HCT,CC003/UncJ,f,54.9,F175-3-dob2015-04-14,519,021237,1503,1.11
89219,JaxCC1,HCT,CC003/UncJ,f,54.5,F175-4-dob2015-04-14,519,021237,1503,0.97
89219,JaxCC1,HCT,CC003/UncJ,f,49.3,F175-5-dob2015-04-14,519,021237,1503,-0.78
89219,JaxCC1,HCT,CC003/UncJ,m,52.9,M175-6-dob2015-04-14,519,021237,1503,1.22
89219,JaxCC1,HCT,CC003/UncJ,m,51.5,M175-7-dob2015-04-14,519,021237,1503,0.0
89219,JaxCC1,HCT,CC003/UncJ,m,50.1,M181-1-dob2015-04-14,519,021237,1503,-1.22
89219,JaxCC1,HCT,CC003/UncJ,m,51.5,M187-1-dob2015-04-14,519,021237,1503,0.0
89219,JaxCC1,HCT,CC004/TauUncJ,f,41.1,F115-1-dob2015-03-31,519,020944,1504,-1.47
89219,JaxCC1,HCT,CC004/TauUncJ,f,43.3,F115-2-dob2015-03-31,519,020944,1504,-0.67
89219,JaxCC1,HCT,CC004/TauUncJ,f,47.0,F127-1-dob2015-03-31,519,020944,1504,0.66
89219,JaxCC1,HCT,CC004/TauUncJ,f,48.2,F127-2-dob2015-03-31,519,020944,1504,1.09
89219,JaxCC1,HCT,CC004/TauUncJ,f,48.5,F135-1-dob2015-03-31,519,020944,1504,1.2
89219,JaxCC1,HCT,CC004/TauUncJ,f,44.1,F157-1-dob2015-04-21,519,020944,1504,-0.39
89219,JaxCC1,HCT,CC004/TauUncJ,f,44.0,F157-2-dob2015-04-21,519,020944,1504,-0.42
89219,JaxCC1,HCT,CC004/TauUncJ,m,46.1,M127-3-dob2015-03-31,519,020944,1504,-0.73
89219,JaxCC1,HCT,CC004/TauUncJ,m,45.6,M127-4-dob2015-03-31,519,020944,1504,-1.12
89219,JaxCC1,HCT,CC004/TauUncJ,m,47.7,M127-5-dob2015-03-31,519,020944,1504,0.5
89219,JaxCC1,HCT,CC004/TauUncJ,m,49.5,M136-1-dob2015-03-24,519,020944,1504,1.89
89219,JaxCC1,HCT,CC004/TauUncJ,m,46.3,M136-2-dob2015-03-24,519,020944,1504,-0.58
89219,JaxCC1,HCT,CC004/TauUncJ,m,47.8,M148-1-dob2015-03-24,519,020944,1504,0.58
89219,JaxCC1,HCT,CC004/TauUncJ,m,46.0,M148-2-dob2015-03-23,519,020944,1504,-0.81
89219,JaxCC1,HCT,CC004/TauUncJ,m,47.4,M148-3-dob2015-03-24,519,020944,1504,0.27
89219,JaxCC1,HCT,CC006/TauUncJ,f,48.3,F118-1-dob2015-03-20,519,022869,1506,-0.67
89219,JaxCC1,HCT,CC006/TauUncJ,f,48.7,F118-3-dob2015-03-20,519,022869,1506,-0.48
89219,JaxCC1,HCT,CC006/TauUncJ,f,52.3,F118-4-dob2015-03-20,519,022869,1506,1.15
89219,JaxCC1,HCT,CC006/TauUncJ,m,37.6,M104-1-dob2015-02-13,519,022869,1506,-1.21
89219,JaxCC1,HCT,CC006/TauUncJ,m,48.7,M107-2-dob2015-03-02,519,022869,1506,1.2
89219,JaxCC1,HCT,CC006/TauUncJ,m,42.2,M107-3-dob2015-03-02,519,022869,1506,-0.21
89219,JaxCC1,HCT,CC006/TauUncJ,m,44.2,M112-2-dob2015-02-09,519,022869,1506,0.22
89219,JaxCC1,HCT,CC009/UncJ,f,38.9,F151-1-dob2015-02-24,519,018856,1509,-1.5
89219,JaxCC1,HCT,CC009/UncJ,f,45.2,F151-2-dob2015-02-23,519,018856,1509,0.73
89219,JaxCC1,HCT,CC009/UncJ,f,41.8,F167-3-dob2015-02-23,519,018856,1509,-0.47
89219,JaxCC1,HCT,CC009/UncJ,f,41.6,F170-1-dob2015-02-23,519,018856,1509,-0.54
89219,JaxCC1,HCT,CC009/UncJ,f,46.3,F170-2-dob2015-02-23,519,018856,1509,1.12
89219,JaxCC1,HCT,CC009/UncJ,f,45.0,F170-3-dob2015-02-23,519,018856,1509,0.66
89219,JaxCC1,HCT,CC009/UncJ,m,43.6,M167-4-dob2015-02-23,519,018856,1509,-0.14
89219,JaxCC1,HCT,CC009/UncJ,m,43.2,M167-5-dob2015-02-23,519,018856,1509,-0.35
89219,JaxCC1,HCT,CC009/UncJ,m,40.3,M167-6-dob2015-02-23,519,018856,1509,-1.92
89219,JaxCC1,HCT,CC009/UncJ,m,42.6,M167-7-dob2015-02-23,519,018856,1509,-0.68
89219,JaxCC1,HCT,CC009/UncJ,m,44.9,M174-1-dob2015-04-07,519,018856,1509,0.57
89219,JaxCC1,HCT,CC009/UncJ,m,45.8,M174-2-dob2015-04-07,519,018856,1509,1.05
89219,JaxCC1,HCT,CC009/UncJ,m,45.8,M174-3-dob2015-04-07,519,018856,1509,1.05
89219,JaxCC1,HCT,CC009/UncJ,m,44.6,M174-4-dob2015-04-07,519,018856,1509,0.41
89219,JaxCC1,HCT,CC010/GeniUncJ,f,46.7,F158-2-dob2015-03-11,519,021889,1510,-0.39
89219,JaxCC1,HCT,CC010/GeniUncJ,f,54.4,F158-3-dob2015-03-11,519,021889,1510,1.49
89219,JaxCC1,HCT,CC010/GeniUncJ,f,46.5,F178-1-dob2015-03-11,519,021889,1510,-0.44
89219,JaxCC1,HCT,CC010/GeniUncJ,f,45.6,F178-2-dob2015-03-11,519,021889,1510,-0.66
89219,JaxCC1,HCT,CC013/GeniUncJ,f,42.2,169-1-dob2015-01-09,519,021892,1513,-0.21
89219,JaxCC1,HCT,CC013/GeniUncJ,f,43.3,169-2-dob2015-01-09,519,021892,1513,0.37
89219,JaxCC1,HCT,CC013/GeniUncJ,f,40.4,169-3-dob2015-01-09,519,021892,1513,-1.15
89219,JaxCC1,HCT,CC013/GeniUncJ,f,42.7,169-4-dob2015-01-09,519,021892,1513,0.05
89219,JaxCC1,HCT,CC013/GeniUncJ,f,40.0,169-5-dob2015-01-09,519,021892,1513,-1.36
89219,JaxCC1,HCT,CC013/GeniUncJ,f,45.0,F169-6-dob2015-04-28,519,021892,1513,1.25
89219,JaxCC1,HCT,CC013/GeniUncJ,f,44.6,F169-8-dob2015-04-28,519,021892,1513,1.04
89219,JaxCC1,HCT,CC013/GeniUncJ,m,45.6,M169-10-dob2015-04-28,519,021892,1513,1.14
89219,JaxCC1,HCT,CC013/GeniUncJ,m,42.5,M169-9-dob2015-04-28,519,021892,1513,-0.4
89219,JaxCC1,HCT,CC013/GeniUncJ,m,41.8,M180-1-dob2015-04-28,519,021892,1513,-0.74
89219,JaxCC1,HCT,CC017/UncJ,f,47.1,F001-2-dob2015-05-12,519,022870,1517,-0.91
89219,JaxCC1,HCT,CC017/UncJ,f,48.0,F159-1-dob2015-05-12,519,022870,1517,-0.15
89219,JaxCC1,HCT,CC017/UncJ,f,50.2,F164-1-dob2015-04-28,519,022870,1517,1.71
89219,JaxCC1,HCT,CC017/UncJ,f,47.7,F164-2-dob2015-04-28,519,022870,1517,-0.41
89219,JaxCC1,HCT,CC017/UncJ,f,47.9,F164-3-dob2015-04-28,519,022870,1517,-0.24
89219,JaxCC1,HCT,CC017/UncJ,m,47.5,M001-3-dob2015-05-12,519,022870,1517,-0.2
89219,JaxCC1,HCT,CC017/UncJ,m,47.8,M001-4-dob2015-05-12,519,022870,1517,0.0
89219,JaxCC1,HCT,CC017/UncJ,m,49.1,M159-2-dob2015-05-12,519,022870,1517,0.88
89219,JaxCC1,HCT,CC017/UncJ,m,49.1,M159-3-dob2015-05-12,519,022870,1517,0.88
89219,JaxCC1,HCT,CC017/UncJ,m,45.5,M159-4-dob2015-05-12,519,022870,1517,-1.55
89219,JaxCC1,HCT,CC018/UncJ,f,46.0,F112-1-dob2015-03-04,519,021890,1518,1.81
89219,JaxCC1,HCT,CC018/UncJ,f,40.7,F112-2-dob2015-03-04,519,021890,1518,-0.62
89219,JaxCC1,HCT,CC018/UncJ,f,41.0,F114-1-dob2015-03-04,519,021890,1518,-0.48
89219,JaxCC1,HCT,CC018/UncJ,f,42.9,F120-1-dob2015-03-15,519,021890,1518,0.39
89219,JaxCC1,HCT,CC018/UncJ,f,43.5,F120-3-dob2015-03-15,519,021890,1518,0.66
89219,JaxCC1,HCT,CC018/UncJ,f,40.3,F130-1-dob2015-03-15,519,021890,1518,-0.8
89219,JaxCC1,HCT,CC018/UncJ,f,40.0,F130-2-dob2015-03-15,519,021890,1518,-0.94
89219,JaxCC1,HCT,CC018/UncJ,m,44.6,M110-1-dob2015-01-23,519,021890,1518,0.02
89219,JaxCC1,HCT,CC018/UncJ,m,42.6,M110-2-dob2015-01-23,519,021890,1518,-0.69
89219,JaxCC1,HCT,CC018/UncJ,m,42.9,M110-3-dob2015-01-23,519,021890,1518,-0.58
89219,JaxCC1,HCT,CC018/UncJ,m,49.4,M110-4-dob2015-01-23,519,021890,1518,1.72
89219,JaxCC1,HCT,CC018/UncJ,m,43.2,M110-5-dob2015-03-15,519,021890,1518,-0.47
89219,JaxCC1,HCT,CC019/TauUncJ,f,46.8,F152-3-dob2014-12-10,519,021894,1519,0.67
89219,JaxCC1,HCT,CC019/TauUncJ,f,47.6,F152-4-dob2015-01-13,519,021894,1519,0.88
89219,JaxCC1,HCT,CC019/TauUncJ,f,46.4,F152-5-dob2015-01-13,519,021894,1519,0.57
89219,JaxCC1,HCT,CC019/TauUncJ,f,44.3,F155-1-dob2015-01-13,519,021894,1519,0.02
89219,JaxCC1,HCT,CC019/TauUncJ,f,37.2,F155-2-dob2015-01-13,519,021894,1519,-1.83
89219,JaxCC1,HCT,CC019/TauUncJ,f,43.0,F155-3-dob2015-01-13,519,021894,1519,-0.32
89219,JaxCC1,HCT,CC019/TauUncJ,m,49.3,M152-10-dob2015-01-13,519,021894,1519,0.69
89219,JaxCC1,HCT,CC019/TauUncJ,m,49.3,M152-11-dob2015-01-13,519,021894,1519,0.69
89219,JaxCC1,HCT,CC019/TauUncJ,m,48.6,M152-4-dob2014-12-10,519,021894,1519,0.45
89219,JaxCC1,HCT,CC019/TauUncJ,m,47.6,M152-5-dob2014-12-10,519,021894,1519,0.11
89219,JaxCC1,HCT,CC019/TauUncJ,m,45.1,M152-6-dob2014-12-10,519,021894,1519,-0.73
89219,JaxCC1,HCT,CC019/TauUncJ,m,41.1,M152-7-dob2014-12-10,519,021894,1519,-2.09
89219,JaxCC1,HCT,CC019/TauUncJ,m,50.1,M152-8-dob2014-12-10,519,021894,1519,0.96
89219,JaxCC1,HCT,CC019/TauUncJ,m,47.0,M152-9-dob2015-01-13,519,021894,1519,-0.09
89219,JaxCC1,HCT,CC024/GeniUncJ,f,43.9,F127-1-dob2014-12-17,519,021891,1524,-0.7
89219,JaxCC1,HCT,CC024/GeniUncJ,f,46.3,F127-3-dob2014-12-17,519,021891,1524,1.36
89219,JaxCC1,HCT,CC024/GeniUncJ,f,45.6,F137-1-dob2015-01-23,519,021891,1524,0.76
89219,JaxCC1,HCT,CC024/GeniUncJ,f,45.0,F137-2-dob2015-01-23,519,021891,1524,0.24
89219,JaxCC1,HCT,CC024/GeniUncJ,f,44.4,F137-3-dob2015-01-23,519,021891,1524,-0.27
89219,JaxCC1,HCT,CC024/GeniUncJ,f,43.1,F137-5-dob2015-01-23,519,021891,1524,-1.39
89219,JaxCC1,HCT,CC024/GeniUncJ,m,44.6,M137-6-dob2015-01-23,519,021891,1524,0.69
89219,JaxCC1,HCT,CC024/GeniUncJ,m,43.0,M137-7-dob2015-01-23,519,021891,1524,0.56
89219,JaxCC1,HCT,CC024/GeniUncJ,m,38.9,M140-1-dob2015-04-21,519,021891,1524,0.23
89219,JaxCC1,HCT,CC024/GeniUncJ,m,38.6,M140-2-dob2015-04-21,519,021891,1524,0.21
89219,JaxCC1,HCT,CC024/GeniUncJ,m,38.4,M140-3-dob2015-04-21,519,021891,1524,0.19
89219,JaxCC1,HCT,CC024/GeniUncJ,m,8.3,M140-4-dob2015-04-21,519,021891,1524,-2.23
89219,JaxCC1,HCT,CC024/GeniUncJ,m,40.2,M140-5-dob2015-04-21,519,021891,1524,0.34
89219,JaxCC1,HCT,CC025/GeniUncJ,f,46.0,F228-1-dob2015-05-19,519,018857,1525,-0.55
89219,JaxCC1,HCT,CC025/GeniUncJ,f,44.4,F228-2-dob2015-05-19,519,018857,1525,-1.12
89219,JaxCC1,HCT,CC025/GeniUncJ,f,50.4,F233-1-dob2015-05-19,519,018857,1525,0.99
89219,JaxCC1,HCT,CC025/GeniUncJ,f,49.5,F233-3-dob2015-05-19,519,018857,1525,0.68
89219,JaxCC1,HCT,CC025/GeniUncJ,m,49.2,M188-1-dob2015-04-28,519,018857,1525,0.94
89219,JaxCC1,HCT,CC025/GeniUncJ,m,48.5,M188-2-dob2015-04-28,519,018857,1525,0.74
89219,JaxCC1,HCT,CC025/GeniUncJ,m,38.3,M191-1-dob2015-04-21,519,018857,1525,-2.22
89219,JaxCC1,HCT,CC025/GeniUncJ,m,47.5,M191-2-dob2015-04-21,519,018857,1525,0.45
89219,JaxCC1,HCT,CC025/GeniUncJ,m,41.8,M191-3-dob2015-04-21,519,018857,1525,-1.21
89219,JaxCC1,HCT,CC025/GeniUncJ,m,47.2,M201-2-dob2015-05-19,519,018857,1525,0.36
89219,JaxCC1,HCT,CC025/GeniUncJ,m,45.3,M225-1-dob2015-04-28,519,018857,1525,-0.19
89219,JaxCC1,HCT,CC025/GeniUncJ,m,45.8,M228-3-dob2015-05-19,519,018857,1525,-0.05
89219,JaxCC1,HCT,CC025/GeniUncJ,m,47.2,M228-4-dob2015-05-19,519,018857,1525,0.36
89219,JaxCC1,HCT,CC025/GeniUncJ,m,48.8,M228-5-dob2015-05-19,519,018857,1525,0.82
89219,JaxCC1,HCT,CC026/GeniUncJ,f,49.5,F116-1-dob2015-01-04,519,024685,1526,0.96
89219,JaxCC1,HCT,CC026/GeniUncJ,f,48.1,F116-2-dob2015-01-04,519,024685,1526,0.2
89219,JaxCC1,HCT,CC026/GeniUncJ,f,44.1,F124-1-dob2015-02-09,519,024685,1526,-1.99
89219,JaxCC1,HCT,CC026/GeniUncJ,f,46.8,F124-2-dob2015-02-09,519,024685,1526,-0.52
89219,JaxCC1,HCT,CC026/GeniUncJ,f,47.9,F124-3-dob2015-02-09,519,024685,1526,0.09
89219,JaxCC1,HCT,CC026/GeniUncJ,f,49.0,F130-1-dob2015-01-04,519,024685,1526,0.69
89219,JaxCC1,HCT,CC026/GeniUncJ,f,48.8,F130-3-dob2015-01-04,519,024685,1526,0.58
89219,JaxCC1,HCT,CC026/GeniUncJ,m,47.0,M116-3-dob2015-01-04,519,024685,1526,0.31
89219,JaxCC1,HCT,CC026/GeniUncJ,m,47.0,M116-5-dob2015-01-04,519,024685,1526,0.31
89219,JaxCC1,HCT,CC026/GeniUncJ,m,46.0,M121-1-dob2015-03-23,519,024685,1526,-0.31
89219,JaxCC1,HCT,CC026/GeniUncJ,m,49.3,M121-2-dob2015-03-23,519,024685,1526,1.76
89219,JaxCC1,HCT,CC026/GeniUncJ,m,44.0,M121-3-dob2015-03-23,519,024685,1526,-1.57
89219,JaxCC1,HCT,CC026/GeniUncJ,m,45.9,M130-6-dob2015-01-04,519,024685,1526,-0.38
89219,JaxCC1,HCT,CC026/GeniUncJ,m,46.3,M130-7-dob2015-01-04,519,024685,1526,-0.13
89219,JaxCC1,HCT,CC032/GeniUncJ,f,44.2,F143-1-dob2015-01-13,519,020946,1532,0.62
89219,JaxCC1,HCT,CC032/GeniUncJ,f,38.2,F143-2-dob2015-01-13,519,020946,1532,-1.03
89219,JaxCC1,HCT,CC032/GeniUncJ,f,40.5,F158-1-dob2015-01-13,519,020946,1532,-0.4
89219,JaxCC1,HCT,CC032/GeniUncJ,f,47.1,F158-2-dob2015-01-13,519,020946,1532,1.42
89219,JaxCC1,HCT,CC032/GeniUncJ,f,39.7,F158-3-dob2015-02-26,519,020946,1532,-0.62
89219,JaxCC1,HCT,CC032/GeniUncJ,m,45.8,M137-1-dob2015-01-13,519,020946,1532,-0.68
89219,JaxCC1,HCT,CC032/GeniUncJ,m,47.7,M137-3-dob2015-01-13,519,020946,1532,1.25
89219,JaxCC1,HCT,CC032/GeniUncJ,m,46.0,M137-4-dob2015-01-13,519,020946,1532,-0.47
89219,JaxCC1,HCT,CC032/GeniUncJ,m,45.3,M137-5-dob2015-01-13,519,020946,1532,-1.19
89219,JaxCC1,HCT,CC032/GeniUncJ,m,46.4,M153-1-dob2015-01-23,519,020946,1532,-0.07
89219,JaxCC1,HCT,CC032/GeniUncJ,m,47.6,M153-2-dob2015-01-23,519,020946,1532,1.15
89219,JaxCC1,HCT,CC040/TauUncJ,f,45.3,F144-7-dob2015-01-23,519,023831,1540,-1.22
89219,JaxCC1,HCT,CC040/TauUncJ,f,46.1,F144-8-dob2015-01-23,519,023831,1540,-0.58
89219,JaxCC1,HCT,CC040/TauUncJ,f,46.1,F144-9-dob2015-01-23,519,023831,1540,-0.58
89219,JaxCC1,HCT,CC040/TauUncJ,f,47.5,F150-1-dob2015-01-23,519,023831,1540,0.53
89219,JaxCC1,HCT,CC040/TauUncJ,f,48.5,F150-2-dob2015-01-23,519,023831,1540,1.33
89219,JaxCC1,HCT,CC040/TauUncJ,f,48.3,F152-1-dob2015-01-23,519,023831,1540,1.17
89219,JaxCC1,HCT,CC040/TauUncJ,f,46.0,F152-2-dob2015-01-23,519,023831,1540,-0.66
89219,JaxCC1,HCT,CC040/TauUncJ,m,49.8,M144-1-dob2014-12-05,519,023831,1540,0.28
89219,JaxCC1,HCT,CC040/TauUncJ,m,47.8,M144-3-dob2014-12-05,519,023831,1540,-1.21
89219,JaxCC1,HCT,CC040/TauUncJ,m,49.1,M144-4-dob2014-12-05,519,023831,1540,-0.24
89219,JaxCC1,HCT,CC040/TauUncJ,m,51.0,M155-2-dob2015-01-23,519,023831,1540,1.18
89219,JaxCC1,HCT,CC041/TauUncJ,f,47.4,F112-1-dob2014-12-11,519,021893,1541,0.23
89219,JaxCC1,HCT,CC041/TauUncJ,f,45.7,F112-2-dob2014-12-11,519,021893,1541,-1.38
89219,JaxCC1,HCT,CC041/TauUncJ,f,47.3,F112-4-dob2014-12-11,519,021893,1541,0.14
89219,JaxCC1,HCT,CC041/TauUncJ,f,46.0,F115-1-dob2014-12-08,519,021893,1541,-1.1
89219,JaxCC1,HCT,CC041/TauUncJ,f,47.0,F115-2-dob2014-12-08,519,021893,1541,-0.15
89219,JaxCC1,HCT,CC041/TauUncJ,f,48.0,F115-3-dob2014-12-08,519,021893,1541,0.8
89219,JaxCC1,HCT,CC041/TauUncJ,f,48.7,F115-4-dob2014-12-08,519,021893,1541,1.46
89219,JaxCC1,HCT,CC041/TauUncJ,m,47.8,M115-5-dob2014-12-08,519,021893,1541,0.31
89219,JaxCC1,HCT,CC041/TauUncJ,m,46.4,M115-6-dob2014-12-08,519,021893,1541,-1.54
89219,JaxCC1,HCT,CC041/TauUncJ,m,48.5,M115-7-dob2014-12-08,519,021893,1541,1.24
89219,JaxCC1,HCT,CC041/TauUncJ,m,48.6,M115-8-dob2014-12-08,519,021893,1541,1.37
89219,JaxCC1,HCT,CC041/TauUncJ,m,46.8,M115-9-dob2014-12-08,519,021893,1541,-1.01
89219,JaxCC1,HCT,CC041/TauUncJ,m,47.4,M141-1-dob2015-01-23,519,021893,1541,-0.22
89219,JaxCC1,HCT,CC041/TauUncJ,m,47.6,M141-2-dob2015-01-23,519,021893,1541,0.05
89219,JaxCC1,HCT,CC041/TauUncJ,m,47.4,M141-3-dob2015-01-23,519,021893,1541,-0.22
89219,JaxCC1,HCT,CC051/TauUncJ,f,47.6,F159-1-dob2015-02-10,519,021897,1551,1.05
89219,JaxCC1,HCT,CC051/TauUncJ,f,41.5,F159-2-dob2015-02-10,519,021897,1551,-1.4
89219,JaxCC1,HCT,CC051/TauUncJ,f,43.7,F159-3-dob2015-02-10,519,021897,1551,-0.52
89219,JaxCC1,HCT,CC051/TauUncJ,f,45.1,F159-4-dob2015-02-10,519,021897,1551,0.05
89219,JaxCC1,HCT,CC051/TauUncJ,f,47.0,F162-2-dob2015-02-27,519,021897,1551,0.81
89219,JaxCC1,HCT,CC051/TauUncJ,m,45.6,M153-1-dob2015-02-19,519,021897,1551,-0.16
89219,JaxCC1,HCT,CC051/TauUncJ,m,47.1,M153-2-dob2015-02-19,519,021897,1551,0.84
89219,JaxCC1,HCT,CC051/TauUncJ,m,44.1,M159-7-dob2015-02-10,519,021897,1551,-1.15
89219,JaxCC1,HCT,CC051/TauUncJ,m,44.0,M159-8-dob2015-02-10,519,021897,1551,-1.22
89219,JaxCC1,HCT,CC051/TauUncJ,m,46.9,M159-9-dob2015-02-10,519,021897,1551,0.71
89219,JaxCC1,HCT,CC051/TauUncJ,m,47.3,M170-2-dob2015-05-05,519,021897,1551,0.98
89219,JaxCC1,HCT,CC068/TauUncJ,f,44.0,F108-1-dob2015-05-12,519,025908,1568,-0.48
89219,JaxCC1,HCT,CC068/TauUncJ,f,44.2,F108-2-dob2015-05-12,519,025908,1568,-0.37
89219,JaxCC1,HCT,CC068/TauUncJ,f,47.7,F108-4-dob2015-05-12,519,025908,1568,1.58
89219,JaxCC1,HCT,CC068/TauUncJ,f,45.4,F131-3-dob2015-05-04,519,025908,1568,0.3
89219,JaxCC1,HCT,CC068/TauUncJ,f,43.0,F131-4-dob2015-05-04,519,025908,1568,-1.03
89219,JaxCC1,HCT,CC068/TauUncJ,m,42.9,M117-2-dob2015-04-21,519,025908,1568,-0.12
89219,JaxCC1,HCT,CC068/TauUncJ,m,41.5,M117-3-dob2015-04-21,519,025908,1568,-0.94
89219,JaxCC1,HCT,CC068/TauUncJ,m,44.9,M133-3-dob2015-04-07,519,025908,1568,1.05
