measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61651,McMullan7,act_n_end_ctrl,CC002/Unc,f,8007,5068,616,,1602,-0.76
61651,McMullan7,act_n_end_ctrl,CC002/Unc,f,10484,5205,616,,1602,0.02
61651,McMullan7,act_n_end_ctrl,CC002/Unc,f,8679,5201,616,,1602,-0.55
61651,McMullan7,act_n_end_ctrl,CC002/Unc,f,4506,5182,616,,1602,-1.85
61651,McMullan7,act_n_end_ctrl,CC002/Unc,f,12209,5174,616,,1602,0.56
61651,McMullan7,act_n_end_ctrl,CC002/Unc,f,12228,5127,616,,1602,0.56
61651,McMullan7,act_n_end_ctrl,CC002/Unc,f,13642,5121,616,,1602,1.00
61651,McMullan7,act_n_end_ctrl,CC002/Unc,f,13707,5076,616,,1602,1.02
61651,McMullan7,act_n_end_ctrl,CC002/Unc,m,11238,5067,616,,1602,0.48
61651,McMullan7,act_n_end_ctrl,CC002/Unc,m,7300,5074,616,,1602,-0.83
61651,McMullan7,act_n_end_ctrl,CC002/Unc,m,10058,5125,616,,1602,0.09
61651,McMullan7,act_n_end_ctrl,CC002/Unc,m,8034,5149,616,,1602,-0.58
61651,McMullan7,act_n_end_ctrl,CC002/Unc,m,9958,5154,616,,1602,0.06
61651,McMullan7,act_n_end_ctrl,CC002/Unc,m,5339,5175,616,,1602,-1.48
61651,McMullan7,act_n_end_ctrl,CC002/Unc,m,15263,5188,616,,1602,1.82
61651,McMullan7,act_n_end_ctrl,CC002/Unc,m,11122,5194,616,,1602,0.44
61651,McMullan7,act_n_end_ctrl,CC013/GeniUnc,f,21989,1557:1613f,616,,1613,-0.58
61651,McMullan7,act_n_end_ctrl,CC013/GeniUnc,f,50372,1549:1613f,616,,1613,1.15
61651,McMullan7,act_n_end_ctrl,CC013/GeniUnc,f,61137,1453,616,,1613,1.80
61651,McMullan7,act_n_end_ctrl,CC013/GeniUnc,f,14655,1457,616,,1613,-1.03
61651,McMullan7,act_n_end_ctrl,CC013/GeniUnc,f,26020,1611,616,,1613,-0.33
61651,McMullan7,act_n_end_ctrl,CC013/GeniUnc,f,16148,1639,616,,1613,-0.93
61651,McMullan7,act_n_end_ctrl,CC013/GeniUnc,f,33334,1675,616,,1613,0.11
61651,McMullan7,act_n_end_ctrl,CC013/GeniUnc,f,28346,1682,616,,1613,-0.19
61651,McMullan7,act_n_end_ctrl,CC013/GeniUnc,m,20850,1618,616,,1613,-0.19
61651,McMullan7,act_n_end_ctrl,CC013/GeniUnc,m,16459,1676,616,,1613,-0.58
61651,McMullan7,act_n_end_ctrl,CC013/GeniUnc,m,25640,1604,616,,1613,0.24
61651,McMullan7,act_n_end_ctrl,CC013/GeniUnc,m,22447,1553,616,,1613,-0.04
61651,McMullan7,act_n_end_ctrl,CC013/GeniUnc,m,18973,1460:1613m,616,,1613,-0.36
61651,McMullan7,act_n_end_ctrl,CC013/GeniUnc,m,14538,1463:1613m,616,,1613,-0.76
61651,McMullan7,act_n_end_ctrl,CC013/GeniUnc,m,15714,1535:1613m,616,,1613,-0.65
61651,McMullan7,act_n_end_ctrl,CC013/GeniUnc,m,48813,1540:1613m,616,,1613,2.33
61651,McMullan7,act_n_end_ctrl,CC027/GeniUnc,f,11905,1492:1627f,616,,1627,-1.05
61651,McMullan7,act_n_end_ctrl,CC027/GeniUnc,f,14392,1568:1627f,616,,1627,-0.49
61651,McMullan7,act_n_end_ctrl,CC027/GeniUnc,f,15844,1370,616,,1627,-0.17
61651,McMullan7,act_n_end_ctrl,CC027/GeniUnc,f,14165,1396,616,,1627,-0.54
61651,McMullan7,act_n_end_ctrl,CC027/GeniUnc,f,13021,1471,616,,1627,-0.80
61651,McMullan7,act_n_end_ctrl,CC027/GeniUnc,f,22094,1637,616,,1627,1.24
61651,McMullan7,act_n_end_ctrl,CC027/GeniUnc,f,24452,1649,616,,1627,1.77
61651,McMullan7,act_n_end_ctrl,CC027/GeniUnc,f,16778,1539:1627f,616,,1627,0.04
61651,McMullan7,act_n_end_ctrl,CC027/GeniUnc,m,11586,1633,616,,1627,-0.35
61651,McMullan7,act_n_end_ctrl,CC027/GeniUnc,m,17260,1368,616,,1627,0.48
61651,McMullan7,act_n_end_ctrl,CC027/GeniUnc,m,8168,1376,616,,1627,-0.86
61651,McMullan7,act_n_end_ctrl,CC027/GeniUnc,m,2696,1383,616,,1627,-1.67
61651,McMullan7,act_n_end_ctrl,CC027/GeniUnc,m,15084,1477,616,,1627,0.16
61651,McMullan7,act_n_end_ctrl,CC027/GeniUnc,m,20198,1491,616,,1627,0.92
61651,McMullan7,act_n_end_ctrl,CC027/GeniUnc,m,24136,1543,616,,1627,1.50
61651,McMullan7,act_n_end_ctrl,CC027/GeniUnc,m,12809,1631,616,,1627,-0.17
61651,McMullan7,act_n_end_ctrl,CC037/TauUnc,f,11381,1550,616,,1637,-0.92
61651,McMullan7,act_n_end_ctrl,CC037/TauUnc,f,30602,1525,616,,1637,1.29
61651,McMullan7,act_n_end_ctrl,CC037/TauUnc,f,29496,1504,616,,1637,1.17
61651,McMullan7,act_n_end_ctrl,CC037/TauUnc,f,16816,1463:1637f,616,,1637,-0.30
61651,McMullan7,act_n_end_ctrl,CC037/TauUnc,f,24129,1499,616,,1637,0.55
61651,McMullan7,act_n_end_ctrl,CC037/TauUnc,f,13788,1466,616,,1637,-0.64
61651,McMullan7,act_n_end_ctrl,CC037/TauUnc,f,9431,1568:1637f,616,,1637,-1.15
61651,McMullan7,act_n_end_ctrl,CC037/TauUnc,m,15796,1556:1637m,616,,1637,-1.77
61651,McMullan7,act_n_end_ctrl,CC037/TauUnc,m,27128,1494,616,,1637,0.98
61651,McMullan7,act_n_end_ctrl,CC037/TauUnc,m,22856,1530,616,,1637,-0.06
61651,McMullan7,act_n_end_ctrl,CC037/TauUnc,m,24732,1460:1637m,616,,1637,0.40
61651,McMullan7,act_n_end_ctrl,CC037/TauUnc,m,23125,1520,616,,1637,0.01
61651,McMullan7,act_n_end_ctrl,CC037/TauUnc,m,18255,1505,616,,1637,-1.17
61651,McMullan7,act_n_end_ctrl,CC037/TauUnc,m,27230,1533:1637m,616,,1637,1.01
61651,McMullan7,act_n_end_ctrl,CC037/TauUnc,m,25540,1565,616,,1637,0.60
