measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112845,Schoonjans1,THDCA_liver_CD,BXD1,m,0.58686,BXD1_CD_5,1049,,1101,-0.92
112845,Schoonjans1,THDCA_liver_CD,BXD1,m,0.7023,BXD1_CD_4,1049,,1101,0.01
112845,Schoonjans1,THDCA_liver_CD,BXD1,m,0.87349,BXD1_CD_2,1049,,1101,1.39
112845,Schoonjans1,THDCA_liver_CD,BXD1,m,0.64054,BXD1_CD_1,1049,,1101,-0.48
112845,Schoonjans1,THDCA_liver_CD,BXD100,m,0.4513,BXD100_CD_4,1049,,1100,-0.6
112845,Schoonjans1,THDCA_liver_CD,BXD100,m,0.9416,BXD100_CD_5,1049,,1100,1.44
112845,Schoonjans1,THDCA_liver_CD,BXD100,m,0.27125,BXD100_CD_1_2,1049,,1100,-1.35
112845,Schoonjans1,THDCA_liver_CD,BXD100,m,0.48363,BXD100_CD_1,1049,,1100,-0.46
112845,Schoonjans1,THDCA_liver_CD,BXD100,m,0.66607,BXD100_CD_2,1049,,1100,0.3
112845,Schoonjans1,THDCA_liver_CD,BXD100,m,0.75484,BXD100_CD_3,1049,,1100,0.67
112845,Schoonjans1,THDCA_liver_CD,BXD11,m,0.77275,BXD11_CD_1,1049,,1111,0.42
112845,Schoonjans1,THDCA_liver_CD,BXD11,m,1.0845,BXD11_CD_4,1049,,1111,1.21
112845,Schoonjans1,THDCA_liver_CD,BXD11,m,0.23556,BXD11_CD_3,1049,,1111,-0.95
112845,Schoonjans1,THDCA_liver_CD,BXD11,m,0.34419,BXD11_CD_2,1049,,1111,-0.68
112845,Schoonjans1,THDCA_liver_CD,BXD12,m,2.5051,BXD12_CD_1,1049,,3374,0.34
112845,Schoonjans1,THDCA_liver_CD,BXD12,m,2.2709,BXD12_CD_2,1049,,3374,-0.7
112845,Schoonjans1,THDCA_liver_CD,BXD12,m,2.2271,BXD12_CD_3,1049,,3374,-0.9
112845,Schoonjans1,THDCA_liver_CD,BXD12,m,2.7133,BXD12_CD_4,1049,,3374,1.26
112845,Schoonjans1,THDCA_liver_CD,BXD27,m,0.9479,BXD27_CD_1,1049,,1127,1.04
112845,Schoonjans1,THDCA_liver_CD,BXD27,m,0.68908,BXD27_CD_2,1049,,1127,-0.24
112845,Schoonjans1,THDCA_liver_CD,BXD27,m,0.47945,BXD27_CD_3,1049,,1127,-1.28
112845,Schoonjans1,THDCA_liver_CD,BXD27,m,0.83508,BXD27_CD_4,1049,,1127,0.48
112845,Schoonjans1,THDCA_liver_CD,BXD32,m,0.55298,BXD32_CD_1,1049,,1132,-0.62
112845,Schoonjans1,THDCA_liver_CD,BXD32,m,0.59169,BXD32_CD_2,1049,,1132,-0.52
112845,Schoonjans1,THDCA_liver_CD,BXD32,m,0.41252,BXD32_CD_3,1049,,1132,-0.98
112845,Schoonjans1,THDCA_liver_CD,BXD32,m,1.0947,BXD32_CD_4,1049,,1132,0.79
112845,Schoonjans1,THDCA_liver_CD,BXD32,m,1.3017,BXD32_CD_5,1049,,1132,1.33
112845,Schoonjans1,THDCA_liver_CD,BXD34,m,0.86745,BXD34_CD_1,1049,,1134,0.47
112845,Schoonjans1,THDCA_liver_CD,BXD34,m,1.064,BXD34_CD_2,1049,,1134,1.38
112845,Schoonjans1,THDCA_liver_CD,BXD34,m,0.68142,BXD34_CD_3,1049,,1134,-0.39
112845,Schoonjans1,THDCA_liver_CD,BXD34,m,0.48771,BXD34_CD_4,1049,,1134,-1.29
112845,Schoonjans1,THDCA_liver_CD,BXD34,m,0.73032,BXD34_CD_5,1049,,1134,-0.17
112845,Schoonjans1,THDCA_liver_CD,BXD39,m,1.1724,BXD39_CD_1,1049,,1139,0.52
112845,Schoonjans1,THDCA_liver_CD,BXD39,m,1.2234,BXD39_CD_2,1049,,1139,0.92
112845,Schoonjans1,THDCA_liver_CD,BXD39,m,1.1873,BXD39_CD_3,1049,,1139,0.64
112845,Schoonjans1,THDCA_liver_CD,BXD39,m,0.91939,BXD39_CD_4,1049,,1139,-1.44
112845,Schoonjans1,THDCA_liver_CD,BXD39,m,1.022,BXD39_CD_5,1049,,1139,-0.64
112845,Schoonjans1,THDCA_liver_CD,BXD40,m,1.5336,BXD40_CD_2,1049,,1140,0.07
112845,Schoonjans1,THDCA_liver_CD,BXD40,m,0.93288,BXD40_CD_1,1049,,1140,-1.09
112845,Schoonjans1,THDCA_liver_CD,BXD40,m,2.3325,BXD40_CD_3,1049,,1140,1.62
112845,Schoonjans1,THDCA_liver_CD,BXD40,m,1.3083,BXD40_CD_4,1049,,1140,-0.36
112845,Schoonjans1,THDCA_liver_CD,BXD40,m,1.3698,BXD40_CD_5,1049,,1140,-0.24
112845,Schoonjans1,THDCA_liver_CD,BXD43,m,0.43907,BXD43_CD_2,1049,,1143,-0.49
112845,Schoonjans1,THDCA_liver_CD,BXD43,m,1.4224,BXD43_CD_1,1049,,1143,1.15
112845,Schoonjans1,THDCA_liver_CD,BXD43,m,0.33427,BXD43_CD_3,1049,,1143,-0.66
112845,Schoonjans1,THDCA_liver_CD,BXD45,m,1.8666,BXD45_CD_1,1049,,1145,1.04
112845,Schoonjans1,THDCA_liver_CD,BXD45,m,1.4639,BXD45_CD_2,1049,,1145,-0.64
112845,Schoonjans1,THDCA_liver_CD,BXD45,m,1.7735,BXD45_CD_3,1049,,1145,0.65
112845,Schoonjans1,THDCA_liver_CD,BXD45,m,1.3652,BXD45_CD_5,1049,,1145,-1.05
112845,Schoonjans1,THDCA_liver_CD,BXD48,m,1.6383,BXD48_CD_5,1049,,1148,-0.38
112845,Schoonjans1,THDCA_liver_CD,BXD48,m,1.9914,BXD48_CD_1,1049,,1148,-0.24
112845,Schoonjans1,THDCA_liver_CD,BXD48,m,7.3006,BXD48_CD_2,1049,,1148,1.77
112845,Schoonjans1,THDCA_liver_CD,BXD48,m,1.2071,BXD48_CD_3,1049,,1148,-0.54
112845,Schoonjans1,THDCA_liver_CD,BXD48,m,1.0215,BXD48_CD_4,1049,,1148,-0.61
112845,Schoonjans1,THDCA_liver_CD,BXD48a,m,0.90019,BXD48a_CD_2,1049,,3375,1.05
112845,Schoonjans1,THDCA_liver_CD,BXD48a,m,0.24145,BXD48a_CD_3,1049,,3375,-1.23
112845,Schoonjans1,THDCA_liver_CD,BXD48a,m,0.49724,BXD48a_CD_4,1049,,3375,-0.34
112845,Schoonjans1,THDCA_liver_CD,BXD48a,m,0.74857,BXD48a_CD_1,1049,,3375,0.52
112845,Schoonjans1,THDCA_liver_CD,BXD49,m,0.90003,BXD49_CD_2,1049,,1149,1.26
112845,Schoonjans1,THDCA_liver_CD,BXD49,m,0.50571,BXD49_CD_1,1049,,1149,-0.32
112845,Schoonjans1,THDCA_liver_CD,BXD49,m,0.30312,BXD49_CD_3,1049,,1149,-1.13
112845,Schoonjans1,THDCA_liver_CD,BXD49,m,0.63375,BXD49_CD_4,1049,,1149,0.19
112845,Schoonjans1,THDCA_liver_CD,BXD51,m,0.35258,BXD51_CD_1,1049,,1151,-1.32
112845,Schoonjans1,THDCA_liver_CD,BXD51,m,0.91265,BXD51_CD_2,1049,,1151,1.42
112845,Schoonjans1,THDCA_liver_CD,BXD51,m,0.68351,BXD51_CD_3,1049,,1151,0.3
112845,Schoonjans1,THDCA_liver_CD,BXD51,m,0.54857,BXD51_CD_4,1049,,1151,-0.36
112845,Schoonjans1,THDCA_liver_CD,BXD51,m,0.61463,BXD51_CD_5,1049,,1151,-0.04
112845,Schoonjans1,THDCA_liver_CD,BXD53,m,0.67421,BXD53_CD_1,1049,,1153,-0.79
112845,Schoonjans1,THDCA_liver_CD,BXD53,m,0.77786,BXD53_CD_2,1049,,1153,-0.61
112845,Schoonjans1,THDCA_liver_CD,BXD53,m,0.81736,BXD53_CD_3,1049,,1153,-0.54
112845,Schoonjans1,THDCA_liver_CD,BXD53,m,2.0506,BXD53_CD_4,1049,,1153,1.62
112845,Schoonjans1,THDCA_liver_CD,BXD53,m,1.3106,BXD53_CD_5,1049,,1153,0.32
112845,Schoonjans1,THDCA_liver_CD,BXD55,m,0.36829,BXD55_CD_1,1049,,1155,-1.28
112845,Schoonjans1,THDCA_liver_CD,BXD55,m,0.64609,BXD55_CD_2,1049,,1155,-0.46
112845,Schoonjans1,THDCA_liver_CD,BXD55,m,1.2785,BXD55_CD_3,1049,,1155,1.4
112845,Schoonjans1,THDCA_liver_CD,BXD55,m,0.94671,BXD55_CD_4,1049,,1155,0.42
112845,Schoonjans1,THDCA_liver_CD,BXD55,m,0.7725,BXD55_CD_5,1049,,1155,-0.09
112845,Schoonjans1,THDCA_liver_CD,BXD6,m,0.09434,BXD6_CD_1,1049,,1106,-0.37
112845,Schoonjans1,THDCA_liver_CD,BXD6,m,0.40964,BXD6_CD_2,1049,,1106,1.78
112845,Schoonjans1,THDCA_liver_CD,BXD6,m,0.09787,BXD6_CD_3,1049,,1106,-0.34
112845,Schoonjans1,THDCA_liver_CD,BXD6,m,0.07539,BXD6_CD_4,1049,,1106,-0.5
112845,Schoonjans1,THDCA_liver_CD,BXD6,m,0.06338,BXD6_CD_5,1049,,1106,-0.58
112845,Schoonjans1,THDCA_liver_CD,BXD62,m,0.41337,BXD62_CD_3,1049,,1162,-0.01
112845,Schoonjans1,THDCA_liver_CD,BXD62,m,0.40502,BXD62_CD_4,1049,,1162,-0.08
112845,Schoonjans1,THDCA_liver_CD,BXD62,m,0.32991,BXD62_CD_5,1049,,1162,-0.73
112845,Schoonjans1,THDCA_liver_CD,BXD62,m,0.31609,BXD62_CD_1,1049,,1162,-0.85
112845,Schoonjans1,THDCA_liver_CD,BXD62,m,0.60609,BXD62_CD_2,1049,,1162,1.66
112845,Schoonjans1,THDCA_liver_CD,BXD63,m,1.04,BXD63_CD_1,1049,,1163,-0.75
112845,Schoonjans1,THDCA_liver_CD,BXD63,m,0.89265,BXD63_CD_3,1049,,1163,-1.17
112845,Schoonjans1,THDCA_liver_CD,BXD63,m,1.7959,BXD63_CD_2,1049,,1163,1.36
112845,Schoonjans1,THDCA_liver_CD,BXD63,m,1.3468,BXD63_CD_5,1049,,1163,0.1
112845,Schoonjans1,THDCA_liver_CD,BXD63,m,1.4732,BXD63_CD_4,1049,,1163,0.46
112845,Schoonjans1,THDCA_liver_CD,BXD64,m,0.76896,BXD64_CD_2,1049,,1164,-0.53
112845,Schoonjans1,THDCA_liver_CD,BXD64,m,1.874,BXD64_CD_4,1049,,1164,1.15
112845,Schoonjans1,THDCA_liver_CD,BXD64,m,0.7101,BXD64_CD_5,1049,,1164,-0.62
112845,Schoonjans1,THDCA_liver_CD,BXD66,m,0.44286,BXD66_CD_4_2,1049,,1166,0.36
112845,Schoonjans1,THDCA_liver_CD,BXD66,m,0.52621,BXD66_CD_5,1049,,1166,1.03
112845,Schoonjans1,THDCA_liver_CD,BXD66,m,0.20842,BXD66_CD_4,1049,,1166,-1.52
112845,Schoonjans1,THDCA_liver_CD,BXD66,m,0.25886,BXD66_CD_3_2,1049,,1166,-1.12
112845,Schoonjans1,THDCA_liver_CD,BXD66,m,0.37808,BXD66_CD_2,1049,,1166,-0.16
112845,Schoonjans1,THDCA_liver_CD,BXD66,m,0.44305,BXD66_CD_1_2,1049,,1166,0.36
112845,Schoonjans1,THDCA_liver_CD,BXD66,m,0.52895,BXD66_CD_1,1049,,1166,1.05
112845,Schoonjans1,THDCA_liver_CD,BXD67,m,0.11268,BXD67_CD_3,1049,,1167,-1.17
112845,Schoonjans1,THDCA_liver_CD,BXD67,m,0.15559,BXD67_CD_1,1049,,1167,-0.42
112845,Schoonjans1,THDCA_liver_CD,BXD67,m,0.24413,BXD67_CD_2,1049,,1167,1.11
112845,Schoonjans1,THDCA_liver_CD,BXD67,m,0.20771,BXD67_CD_4,1049,,1167,0.48
112845,Schoonjans1,THDCA_liver_CD,BXD69,m,2.0251,BXD69_CD_5,1049,,1169,0.52
112845,Schoonjans1,THDCA_liver_CD,BXD69,m,2.1852,BXD69_CD_4,1049,,1169,0.81
112845,Schoonjans1,THDCA_liver_CD,BXD69,m,0.95354,BXD69_CD_3,1049,,1169,-1.48
112845,Schoonjans1,THDCA_liver_CD,BXD69,m,1.4307,BXD69_CD_2,1049,,1169,-0.59
112845,Schoonjans1,THDCA_liver_CD,BXD69,m,2.1446,BXD69_CD_1,1049,,1169,0.74
112845,Schoonjans1,THDCA_liver_CD,BXD73,m,1.209,BXD73_CD_1,1049,,1173,-0.49
112845,Schoonjans1,THDCA_liver_CD,BXD73,m,1.6017,BXD73_CD_2,1049,,1173,0.6
112845,Schoonjans1,THDCA_liver_CD,BXD73,m,1.8443,BXD73_CD_3,1049,,1173,1.28
112845,Schoonjans1,THDCA_liver_CD,BXD73,m,0.90543,BXD73_CD_4,1049,,1173,-1.33
112845,Schoonjans1,THDCA_liver_CD,BXD73,m,1.3594,BXD73_CD_5,1049,,1173,-0.07
112845,Schoonjans1,THDCA_liver_CD,BXD75,m,0.95983,BXD75_CD_1,1049,,1175,0.55
112845,Schoonjans1,THDCA_liver_CD,BXD75,m,1.0846,BXD75_CD_2,1049,,1175,1.06
112845,Schoonjans1,THDCA_liver_CD,BXD75,m,0.61804,BXD75_CD_3,1049,,1175,-0.86
112845,Schoonjans1,THDCA_liver_CD,BXD75,m,0.95237,BXD75_CD_4,1049,,1175,0.51
112845,Schoonjans1,THDCA_liver_CD,BXD75,m,0.51928,BXD75_CD_5,1049,,1175,-1.26
112845,Schoonjans1,THDCA_liver_CD,BXD77,m,1.162,BXD77_CD_1,1049,,1177,1.39
112845,Schoonjans1,THDCA_liver_CD,BXD77,m,0.88508,BXD77_CD_2,1049,,1177,0.5
112845,Schoonjans1,THDCA_liver_CD,BXD77,m,0.72751,BXD77_CD_3,1049,,1177,-0.01
112845,Schoonjans1,THDCA_liver_CD,BXD77,m,0.39661,BXD77_CD_4,1049,,1177,-1.08
112845,Schoonjans1,THDCA_liver_CD,BXD77,m,0.48424,BXD77_CD_5,1049,,1177,-0.8
112845,Schoonjans1,THDCA_liver_CD,BXD79,m,0.88194,BXD79_CD_1,1049,,1179,-0.94
112845,Schoonjans1,THDCA_liver_CD,BXD79,m,1.1544,BXD79_CD_2,1049,,1179,-0.56
112845,Schoonjans1,THDCA_liver_CD,BXD79,m,1.9857,BXD79_CD_3,1049,,1179,0.63
112845,Schoonjans1,THDCA_liver_CD,BXD79,m,2.556,BXD79_CD_4,1049,,1179,1.44
112845,Schoonjans1,THDCA_liver_CD,BXD79,m,1.143,BXD79_CD_5,1049,,1179,-0.57
112845,Schoonjans1,THDCA_liver_CD,BXD8,m,0.82777,BXD8_CD_4,1049,,1108,-1.43
112845,Schoonjans1,THDCA_liver_CD,BXD8,m,1.4891,BXD8_CD_3,1049,,1108,0.77
112845,Schoonjans1,THDCA_liver_CD,BXD8,m,1.5544,BXD8_CD_2,1049,,1108,0.99
112845,Schoonjans1,THDCA_liver_CD,BXD8,m,1.083,BXD8_CD_1,1049,,1108,-0.58
112845,Schoonjans1,THDCA_liver_CD,BXD8,m,1.3302,BXD8_CD_5,1049,,1108,0.24
112845,Schoonjans1,THDCA_liver_CD,BXD81,m,0.72781,BXD81_CD_1,1049,,1181,-0.74
112845,Schoonjans1,THDCA_liver_CD,BXD81,m,1.6985,BXD81_CD_2,1049,,1181,0.34
112845,Schoonjans1,THDCA_liver_CD,BXD81,m,2.5295,BXD81_CD_3,1049,,1181,1.26
112845,Schoonjans1,THDCA_liver_CD,BXD81,m,0.6222,BXD81_CD_4,1049,,1181,-0.86
112845,Schoonjans1,THDCA_liver_CD,BXD84,m,1.1386,BXD84_CD_1,1049,,1184,1.58
112845,Schoonjans1,THDCA_liver_CD,BXD84,m,0.6758,BXD84_CD_2,1049,,1184,-0.06
112845,Schoonjans1,THDCA_liver_CD,BXD84,m,0.41734,BXD84_CD_3,1049,,1184,-0.97
112845,Schoonjans1,THDCA_liver_CD,BXD84,m,0.73952,BXD84_CD_4,1049,,1184,0.17
112845,Schoonjans1,THDCA_liver_CD,BXD84,m,0.48812,BXD84_CD_5,1049,,1184,-0.72
112845,Schoonjans1,THDCA_liver_CD,BXD87,m,3.4675,BXD87_CD_1,1049,,1187,0.92
112845,Schoonjans1,THDCA_liver_CD,BXD87,m,1.6521,BXD87_CD_2,1049,,1187,-1.0
112845,Schoonjans1,THDCA_liver_CD,BXD87,m,3.6756,BXD87_CD_3,1049,,1187,1.14
112845,Schoonjans1,THDCA_liver_CD,BXD87,m,2.4412,BXD87_CD_4,1049,,1187,-0.17
112845,Schoonjans1,THDCA_liver_CD,BXD87,m,1.749,BXD87_CD_5,1049,,1187,-0.9
112845,Schoonjans1,THDCA_liver_CD,BXD89,m,1.4096,BXD89_CD_5,1049,,1189,0.53
112845,Schoonjans1,THDCA_liver_CD,BXD89,m,0.81698,BXD89_CD_4,1049,,1189,-1.59
112845,Schoonjans1,THDCA_liver_CD,BXD89,m,1.325,BXD89_CD_3,1049,,1189,0.23
112845,Schoonjans1,THDCA_liver_CD,BXD89,m,1.5536,BXD89_CD_2,1049,,1189,1.05
112845,Schoonjans1,THDCA_liver_CD,BXD89,m,1.1985,BXD89_CD_1,1049,,1189,-0.22
112845,Schoonjans1,THDCA_liver_CD,BXD90,m,0.62011,BXD90_CD_1,1049,,1190,0.9
112845,Schoonjans1,THDCA_liver_CD,BXD90,m,0.47123,BXD90_CD_2,1049,,1190,0.03
112845,Schoonjans1,THDCA_liver_CD,BXD90,m,0.47694,BXD90_CD_3,1049,,1190,0.07
112845,Schoonjans1,THDCA_liver_CD,BXD90,m,0.57888,BXD90_CD_4,1049,,1190,0.66
112845,Schoonjans1,THDCA_liver_CD,BXD90,m,0.18152,BXD90_CD_5,1049,,1190,-1.66
112845,Schoonjans1,THDCA_liver_CD,C57BL/6J,m,0.79858,C57BL/6J_CD_1,1049,000664,7,-1.41
112845,Schoonjans1,THDCA_liver_CD,C57BL/6J,m,0.91328,C57BL/6J_CD_2,1049,000664,7,-0.35
112845,Schoonjans1,THDCA_liver_CD,C57BL/6J,m,1.094,C57BL/6J_CD_3,1049,000664,7,1.33
112845,Schoonjans1,THDCA_liver_CD,C57BL/6J,m,0.9586,C57BL/6J_CD_4,1049,000664,7,0.07
112845,Schoonjans1,THDCA_liver_CD,C57BL/6J,m,0.98925,C57BL/6J_CD_5,1049,000664,7,0.36
112845,Schoonjans1,THDCA_liver_CD,DBA/2J,m,0.27544,DBA/2J_CD_1,1049,000671,8,0.15
112845,Schoonjans1,THDCA_liver_CD,DBA/2J,m,0.34451,DBA/2J_CD_5,1049,000671,8,0.99
112845,Schoonjans1,THDCA_liver_CD,DBA/2J,m,0.33568,DBA/2J_CD_4,1049,000671,8,0.88
112845,Schoonjans1,THDCA_liver_CD,DBA/2J,m,0.20325,DBA/2J_CD_3,1049,000671,8,-0.73
112845,Schoonjans1,THDCA_liver_CD,DBA/2J,m,0.15715,DBA/2J_CD_2,1049,000671,8,-1.29
