measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35045,Jaxpheno8,PA_Pmean,A/J,m,1.03,AJ9,350,000646,4,0.20
35045,Jaxpheno8,PA_Pmean,A/J,m,1.28,AJ10,350,000646,4,1.19
35045,Jaxpheno8,PA_Pmean,A/J,m,0.940,AJ7,350,000646,4,-0.16
35045,Jaxpheno8,PA_Pmean,A/J,m,0.670,AJ8,350,000646,4,-1.23
35045,Jaxpheno8,PA_Pmean,AKR/J,m,1.26,AKR8,350,000648,15,0.07
35045,Jaxpheno8,PA_Pmean,AKR/J,m,1.02,AKR9,350,000648,15,-0.92
35045,Jaxpheno8,PA_Pmean,AKR/J,m,1.16,AKR10,350,000648,15,-0.35
35045,Jaxpheno8,PA_Pmean,AKR/J,m,1.13,AKR6,350,000648,15,-0.47
35045,Jaxpheno8,PA_Pmean,AKR/J,m,1.65,AKR7,350,000648,15,1.67
35045,Jaxpheno8,PA_Pmean,BALB/cJ,m,0.940,Balb9,350,000651,5,0.75
35045,Jaxpheno8,PA_Pmean,BALB/cJ,m,0.550,Balb8,350,000651,5,-1.69
35045,Jaxpheno8,PA_Pmean,BALB/cJ,m,0.810,Balb10,350,000651,5,-0.06
35045,Jaxpheno8,PA_Pmean,BALB/cJ,m,0.870,BALB7,350,000651,5,0.31
35045,Jaxpheno8,PA_Pmean,BALB/cJ,m,0.930,BALB6,350,000651,5,0.69
35045,Jaxpheno8,PA_Pmean,C3H/HeJ,m,1.08,C3H10,350,000659,6,-0.04
35045,Jaxpheno8,PA_Pmean,C3H/HeJ,m,0.700,C3H6,350,000659,6,-1.28
35045,Jaxpheno8,PA_Pmean,C3H/HeJ,m,1.45,C3H7,350,000659,6,1.16
35045,Jaxpheno8,PA_Pmean,C3H/HeJ,m,1.14,C3H8,350,000659,6,0.15
35045,Jaxpheno8,PA_Pmean,C57BL/6J,m,1.01,B68,350,000664,7,0.70
35045,Jaxpheno8,PA_Pmean,C57BL/6J,m,0.990,B69,350,000664,7,0.63
35045,Jaxpheno8,PA_Pmean,C57BL/6J,m,1.02,B610,350,000664,7,0.73
35045,Jaxpheno8,PA_Pmean,C57BL/6J,m,0.650,B66,350,000664,7,-0.56
35045,Jaxpheno8,PA_Pmean,C57BL/6J,m,0.380,B67,350,000664,7,-1.50
35045,Jaxpheno8,PA_Pmean,DBA/2J,m,0.490,DBA7,350,000671,8,0.01
35045,Jaxpheno8,PA_Pmean,DBA/2J,m,0.180,DBA6,350,000671,8,-1.42
35045,Jaxpheno8,PA_Pmean,DBA/2J,m,0.640,DBA10,350,000671,8,0.70
35045,Jaxpheno8,PA_Pmean,DBA/2J,m,0.640,DBA8,350,000671,8,0.70
