measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112618,Noll1,IgG2b_d10,RIX:CC(002 x 021),f,3.1501,CC002xCC021_195,1041,,3307,0.74
112618,Noll1,IgG2b_d10,RIX:CC(002 x 021),f,2.6159,CC002xCC021_199,1041,,3307,0.4
112618,Noll1,IgG2b_d10,RIX:CC(002 x 021),f,0.23293,CC002xCC021_200,1041,,3307,-1.14
112618,Noll1,IgG2b_d10,RIX:CC(003 x 051),f,1.2462,CC003xCC051_162,1041,,3308,-0.14
112618,Noll1,IgG2b_d10,RIX:CC(003 x 051),f,2.1399,CC003xCC051_163,1041,,3308,1.06
112618,Noll1,IgG2b_d10,RIX:CC(003 x 051),f,0.65994,CC003xCC051_164,1041,,3308,-0.92
112618,Noll1,IgG2b_d10,RIX:CC(005 x 020),f,0.70841,CC005xCC020_16,1041,,3382,-0.86
112618,Noll1,IgG2b_d10,RIX:CC(005 x 020),f,1.2172,CC005xCC020_31,1041,,3382,-0.24
112618,Noll1,IgG2b_d10,RIX:CC(005 x 020),f,2.3245,CC005xCC020_38,1041,,3382,1.1
112618,Noll1,IgG2b_d10,RIX:CC(007 x 075),f,1.1607,CC007xCC075_63,1041,,3384,-1.24
112618,Noll1,IgG2b_d10,RIX:CC(007 x 075),f,2.2353,CC007xCC075_64,1041,,3384,0.85
112618,Noll1,IgG2b_d10,RIX:CC(007 x 075),f,1.6017,CC007xCC075_65,1041,,3384,-0.38
112618,Noll1,IgG2b_d10,RIX:CC(007 x 075),f,2.1974,CC007xCC075_66,1041,,3384,0.77
112618,Noll1,IgG2b_d10,RIX:CC(013 x 026),f,1.9721,CC013xCC026_12,1041,,3385,0.15
112618,Noll1,IgG2b_d10,RIX:CC(013 x 026),f,0.82579,CC013xCC026_4,1041,,3385,-1.21
112618,Noll1,IgG2b_d10,RIX:CC(013 x 026),f,1.3823,CC013xCC026_5,1041,,3385,-0.55
112618,Noll1,IgG2b_d10,RIX:CC(013 x 026),f,1.9609,CC013xCC026_6,1041,,3385,0.14
112618,Noll1,IgG2b_d10,RIX:CC(013 x 026),f,3.0927,CC013xCC026_7,1041,,3385,1.48
112618,Noll1,IgG2b_d10,RIX:CC(013 x 041),f,1.4989,CC013xCC041_138,1041,,3322,2.01
112618,Noll1,IgG2b_d10,RIX:CC(013 x 041),f,1.1152,CC013xCC041_139,1041,,3322,0.8
112618,Noll1,IgG2b_d10,RIX:CC(013 x 041),f,0.55274,CC013xCC041_146,1041,,3322,-0.99
112618,Noll1,IgG2b_d10,RIX:CC(013 x 041),f,0.95504,CC013xCC041_147,1041,,3322,0.29
112618,Noll1,IgG2b_d10,RIX:CC(013 x 041),f,0.71457,CC013xCC041_267,1041,,3322,-0.48
112618,Noll1,IgG2b_d10,RIX:CC(013 x 041),f,0.63286,CC013xCC041_271,1041,,3322,-0.74
112618,Noll1,IgG2b_d10,RIX:CC(013 x 041),f,0.66204,CC013xCC041_272,1041,,3322,-0.64
112618,Noll1,IgG2b_d10,RIX:CC(013 x 041),f,0.78727,CC013xCC041_279,1041,,3322,-0.25
112618,Noll1,IgG2b_d10,RIX:CC(015 x 018),f,3.9552,CC015xCC018_104a,1041,,3386,0.4
112618,Noll1,IgG2b_d10,RIX:CC(015 x 018),f,3.1906,CC015xCC018_97a,1041,,3386,-1.14
112618,Noll1,IgG2b_d10,RIX:CC(015 x 018),f,4.1275,CC015xCC018_98a,1041,,3386,0.74
112618,Noll1,IgG2b_d10,RIX:CC(015 x 059),f,1.2587,CC015xCC059_101,1041,,3387,0.19
112618,Noll1,IgG2b_d10,RIX:CC(015 x 059),f,1.1563,CC015xCC059_102,1041,,3387,-1.08
112618,Noll1,IgG2b_d10,RIX:CC(015 x 059),f,1.3143,CC015xCC059_97,1041,,3387,0.89
112618,Noll1,IgG2b_d10,RIX:CC(016 x 038),f,3.9204,CC016xCC038_109,1041,,3388,0.15
112618,Noll1,IgG2b_d10,RIX:CC(016 x 038),f,4.1079,CC016xCC038_92,1041,,3388,0.91
112618,Noll1,IgG2b_d10,RIX:CC(016 x 038),f,3.6188,CC016xCC038_93,1041,,3388,-1.07
112618,Noll1,IgG2b_d10,RIX:CC(017 x 041),f,0.51347,CC017xCC041_56,1041,,3389,-0.71
112618,Noll1,IgG2b_d10,RIX:CC(017 x 041),f,0.53464,CC017xCC041_57a,1041,,3389,0.71
112618,Noll1,IgG2b_d10,RIX:CC(018 x 009),f,3.6674,CC018xCC009_7b,1041,,3390,-0.71
112618,Noll1,IgG2b_d10,RIX:CC(018 x 009),f,5.321,CC018xCC009_8a,1041,,3390,0.71
112618,Noll1,IgG2b_d10,RIX:CC(018 x 065),f,1.4305,CC018xCC065_41b,1041,,3391,0.44
112618,Noll1,IgG2b_d10,RIX:CC(018 x 065),f,1.4217,CC018xCC065_42b,1041,,3391,-1.14
112618,Noll1,IgG2b_d10,RIX:CC(018 x 065),f,1.432,CC018xCC065_51b,1041,,3391,0.71
112618,Noll1,IgG2b_d10,RIX:CC(019 x 002),f,0.55683,CC019xCC002_239,1041,,3326,-1.16
112618,Noll1,IgG2b_d10,RIX:CC(019 x 002),f,3.4916,CC019xCC002_240,1041,,3326,0.38
112618,Noll1,IgG2b_d10,RIX:CC(019 x 002),f,1.4756,CC019xCC002_241,1041,,3326,-0.68
112618,Noll1,IgG2b_d10,RIX:CC(019 x 002),f,1.4185,CC019xCC002_302,1041,,3326,-0.71
112618,Noll1,IgG2b_d10,RIX:CC(019 x 002),f,4.1778,CC019xCC002_304,1041,,3326,0.74
112618,Noll1,IgG2b_d10,RIX:CC(019 x 002),f,5.4974,CC019xCC002_312,1041,,3326,1.42
112618,Noll1,IgG2b_d10,RIX:CC(025 x 028),f,0.66573,CC025xCC028_96,1041,,3333,-0.76
112618,Noll1,IgG2b_d10,RIX:CC(025 x 028),f,0.95347,CC025xCC028_97,1041,,3333,0.02
112618,Noll1,IgG2b_d10,RIX:CC(025 x 028),f,1.4624,CC025xCC028_98,1041,,3333,1.41
112618,Noll1,IgG2b_d10,RIX:CC(025 x 028),f,0.69933,CC025xCC028_99,1041,,3333,-0.67
112618,Noll1,IgG2b_d10,RIX:CC(026 x 034),f,0.71293,CC026xCC034_1,1041,,3392,-0.65
112618,Noll1,IgG2b_d10,RIX:CC(026 x 034),f,0.85778,CC026xCC034_19,1041,,3392,0.06
112618,Noll1,IgG2b_d10,RIX:CC(026 x 034),f,0.68357,CC026xCC034_2,1041,,3392,-0.8
112618,Noll1,IgG2b_d10,RIX:CC(026 x 034),f,1.1277,CC026xCC034_20,1041,,3392,1.39
112618,Noll1,IgG2b_d10,RIX:CC(028 x 030),f,3.7654,CC028xCC030_227,1041,,3336,0.98
112618,Noll1,IgG2b_d10,RIX:CC(028 x 030),f,0.94571,CC028xCC030_228,1041,,3336,-0.9
112618,Noll1,IgG2b_d10,RIX:CC(028 x 030),f,0.84024,CC028xCC030_229,1041,,3336,-0.97
112618,Noll1,IgG2b_d10,RIX:CC(028 x 030),f,1.9363,CC028xCC030_230,1041,,3336,-0.24
112618,Noll1,IgG2b_d10,RIX:CC(028 x 030),f,3.9771,CC028xCC030_231,1041,,3336,1.12
112618,Noll1,IgG2b_d10,RIX:CC(032 x 013),f,1.1982,CC032xCC013_12a,1041,,3393,-0.19
112618,Noll1,IgG2b_d10,RIX:CC(032 x 013),f,0.60836,CC032xCC013_1b,1041,,3393,-0.72
112618,Noll1,IgG2b_d10,RIX:CC(032 x 013),f,3.0134,CC032xCC013_2a,1041,,3393,1.46
112618,Noll1,IgG2b_d10,RIX:CC(032 x 013),f,0.61588,CC032xCC013_3a,1041,,3393,-0.71
112618,Noll1,IgG2b_d10,RIX:CC(032 x 013),f,2.9668,CC032xCC013_87,1041,,3393,1.42
112618,Noll1,IgG2b_d10,RIX:CC(032 x 013),f,0.58544,CC032xCC013_88,1041,,3393,-0.74
112618,Noll1,IgG2b_d10,RIX:CC(032 x 013),f,0.8314,CC032xCC013_89,1041,,3393,-0.52
112618,Noll1,IgG2b_d10,RIX:CC(032 x 017),f,2.7092,CC032xCC017_100a,1041,,3339,0.71
112618,Noll1,IgG2b_d10,RIX:CC(032 x 017),f,2.6437,CC032xCC017_101,1041,,3339,-0.71
112618,Noll1,IgG2b_d10,RIX:CC(034 x 016),f,1.2356,CC034xCC016_54,1041,,3394,-0.98
112618,Noll1,IgG2b_d10,RIX:CC(034 x 016),f,3.692,CC034xCC016_55,1041,,3394,1.02
112618,Noll1,IgG2b_d10,RIX:CC(034 x 016),f,2.3943,CC034xCC016_56,1041,,3394,-0.04
112618,Noll1,IgG2b_d10,RIX:CC(035 x 071),f,1.5027,CC035xCC071_104,1041,,3396,-0.4
112618,Noll1,IgG2b_d10,RIX:CC(035 x 071),f,1.1932,CC035xCC071_111,1041,,3396,-0.74
112618,Noll1,IgG2b_d10,RIX:CC(035 x 071),f,2.8915,CC035xCC071_99,1041,,3396,1.14
112618,Noll1,IgG2b_d10,RIX:CC(037 x 046),f,0.57316,CC037xCC046_10,1041,,3397,1.15
112618,Noll1,IgG2b_d10,RIX:CC(037 x 046),f,0.08787,CC037xCC046_23,1041,,3397,-0.59
112618,Noll1,IgG2b_d10,RIX:CC(037 x 046),f,0.09434,CC037xCC046_9,1041,,3397,-0.57
112618,Noll1,IgG2b_d10,RIX:CC(037 x 057),f,3.7178,CC037xCC057_117,1041,,3398,0.53
112618,Noll1,IgG2b_d10,RIX:CC(037 x 057),f,3.7388,CC037xCC057_121,1041,,3398,0.62
112618,Noll1,IgG2b_d10,RIX:CC(037 x 057),f,3.3432,CC037xCC057_148,1041,,3398,-1.15
112618,Noll1,IgG2b_d10,RIX:CC(038 x 013),f,0.29685,CC038xCC013_1,1041,,3399,-0.96
112618,Noll1,IgG2b_d10,RIX:CC(038 x 013),f,1.208,CC038xCC013_24,1041,,3399,1.04
112618,Noll1,IgG2b_d10,RIX:CC(038 x 013),f,0.69811,CC038xCC013_7,1041,,3399,-0.08
112618,Noll1,IgG2b_d10,RIX:CC(041 x 016),f,0.83687,CC041xCC016_81,1041,,3400,0.69
112618,Noll1,IgG2b_d10,RIX:CC(041 x 016),f,0.15801,CC041xCC016_82,1041,,3400,-1.15
112618,Noll1,IgG2b_d10,RIX:CC(041 x 016),f,0.75252,CC041xCC016_83,1041,,3400,0.46
112618,Noll1,IgG2b_d10,RIX:CC(042 x 017),f,1.5147,CC042xCC017_83b,1041,,3401,0.0
112618,Noll1,IgG2b_d10,RIX:CC(042 x 019),f,2.6203,CC042xCC019_124b,1041,,3402,-0.71
112618,Noll1,IgG2b_d10,RIX:CC(042 x 019),f,3.9956,CC042xCC019_125b,1041,,3402,0.71
112618,Noll1,IgG2b_d10,RIX:CC(042 x 025),f,0.47617,CC042xCC025_16,1041,,3350,0.33
112618,Noll1,IgG2b_d10,RIX:CC(042 x 025),f,0.25416,CC042xCC025_21,1041,,3350,-1.12
112618,Noll1,IgG2b_d10,RIX:CC(042 x 025),f,0.54563,CC042xCC025_22,1041,,3350,0.79
112618,Noll1,IgG2b_d10,RIX:CC(043 x 037),f,3.7455,CC043xCC037_104,1041,,3403,1.28
112618,Noll1,IgG2b_d10,RIX:CC(043 x 037),f,1.5173,CC043xCC037_161,1041,,3403,-0.33
112618,Noll1,IgG2b_d10,RIX:CC(043 x 037),f,3.3967,CC043xCC037_162,1041,,3403,1.03
112618,Noll1,IgG2b_d10,RIX:CC(043 x 037),f,0.02194,CC043xCC037_165,1041,,3403,-1.4
112618,Noll1,IgG2b_d10,RIX:CC(043 x 037),f,2.1998,CC043xCC037_166,1041,,3403,0.16
112618,Noll1,IgG2b_d10,RIX:CC(043 x 037),f,1.4296,CC043xCC037_168,1041,,3403,-0.39
112618,Noll1,IgG2b_d10,RIX:CC(043 x 037),f,0.33872,CC043xCC037_169,1041,,3403,-1.18
112618,Noll1,IgG2b_d10,RIX:CC(043 x 037),f,1.4106,CC043xCC037_170,1041,,3403,-0.4
112618,Noll1,IgG2b_d10,RIX:CC(043 x 037),f,3.6778,CC043xCC037_96,1041,,3403,1.23
112618,Noll1,IgG2b_d10,RIX:CC(051 x 005),f,2.2164,CC051xCC005_109,1041,,3359,0.46
112618,Noll1,IgG2b_d10,RIX:CC(051 x 005),f,0.4651,CC051xCC005_76,1041,,3359,-1.08
112618,Noll1,IgG2b_d10,RIX:CC(051 x 005),f,3.0068,CC051xCC005_81,1041,,3359,1.16
112618,Noll1,IgG2b_d10,RIX:CC(051 x 005),f,1.072,CC051xCC005_82,1041,,3359,-0.54
112618,Noll1,IgG2b_d10,RIX:CC(051 x 009),f,1.823,CC051xCC009_12,1041,,3404,-0.71
112618,Noll1,IgG2b_d10,RIX:CC(051 x 009),f,1.9796,CC051xCC009_26,1041,,3404,0.71
112618,Noll1,IgG2b_d10,RIX:CC(052 x 007),f,4.2342,CC052xCC007_82,1041,,3405,0.25
112618,Noll1,IgG2b_d10,RIX:CC(052 x 007),f,4.5654,CC052xCC007_84,1041,,3405,0.85
112618,Noll1,IgG2b_d10,RIX:CC(052 x 007),f,3.4974,CC052xCC007_85,1041,,3405,-1.1
112618,Noll1,IgG2b_d10,RIX:CC(057 x 052),f,5.073,CC057xCC052_10,1041,,3406,0.44
112618,Noll1,IgG2b_d10,RIX:CC(057 x 052),f,2.8748,CC057xCC052_11,1041,,3406,-1.14
112618,Noll1,IgG2b_d10,RIX:CC(057 x 052),f,5.4327,CC057xCC052_9,1041,,3406,0.7
112618,Noll1,IgG2b_d10,RIX:CC(058 x 022),f,2.9061,CC058xCC022_29,1041,,3407,0.0
112618,Noll1,IgG2b_d10,RIX:CC(062 x 046),f,1.744,CC062xCC046_3,1041,,3409,-0.4
112618,Noll1,IgG2b_d10,RIX:CC(062 x 046),f,1.448,CC062xCC046_4,1041,,3409,-0.74
112618,Noll1,IgG2b_d10,RIX:CC(062 x 046),f,3.0638,CC062xCC046_5,1041,,3409,1.14
112618,Noll1,IgG2b_d10,RIX:CC(063 x 002),f,0.51741,CC063xCC002_10,1041,,3410,1.18
112618,Noll1,IgG2b_d10,RIX:CC(063 x 002),f,0.40576,CC063xCC002_11,1041,,3410,0.11
112618,Noll1,IgG2b_d10,RIX:CC(063 x 002),f,0.39224,CC063xCC002_8,1041,,3410,-0.02
112618,Noll1,IgG2b_d10,RIX:CC(063 x 002),f,0.2621,CC063xCC002_9,1041,,3410,-1.27
112618,Noll1,IgG2b_d10,RIX:CC(074 x 058),f,2.144,CC074xCC058_94,1041,,3412,-0.71
112618,Noll1,IgG2b_d10,RIX:CC(074 x 058),f,6.993,CC074xCC058_98,1041,,3412,0.71
112618,Noll1,IgG2b_d10,RIX:CC(074 x 062),f,1.2813,CC074xCC062_6,1041,,3413,0.0
112618,Noll1,IgG2b_d10,RIX:CC(075 x 021),f,3.3444,CC075xCC021_65,1041,,3414,1.61
112618,Noll1,IgG2b_d10,RIX:CC(075 x 021),f,1.1209,CC075xCC021_69,1041,,3414,-1.37
112618,Noll1,IgG2b_d10,RIX:CC(075 x 021),f,2.2358,CC075xCC021_70,1041,,3414,0.12
112618,Noll1,IgG2b_d10,RIX:CC(075 x 021),f,2.7763,CC075xCC021_71,1041,,3414,0.84
112618,Noll1,IgG2b_d10,RIX:CC(075 x 021),f,2.3431,CC075xCC021_77,1041,,3414,0.26
112618,Noll1,IgG2b_d10,RIX:CC(075 x 021),f,1.1769,CC075xCC021_85,1041,,3414,-1.3
112618,Noll1,IgG2b_d10,RIX:CC(075 x 021),f,1.9841,CC075xCC021_86,1041,,3414,-0.22
112618,Noll1,IgG2b_d10,RIX:CC(075 x 021),f,2.1881,CC075xCC021_87,1041,,3414,0.06
112618,Noll1,IgG2b_d10,RIX:CC(075 x 035),f,0.64457,CC075xCC035_1,1041,,3415,-0.71
112618,Noll1,IgG2b_d10,RIX:CC(075 x 035),f,2.2994,CC075xCC035_2,1041,,3415,0.71
