measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112632,Schoonjans1,bw_8wks_CD,BXD1,m,22.5,BXD1_CD_2,1049,,1101,-0.26
112632,Schoonjans1,bw_8wks_CD,BXD1,m,22.6,BXD1_CD_3,1049,,1101,-0.15
112632,Schoonjans1,bw_8wks_CD,BXD1,m,23.4,BXD1_CD_4,1049,,1101,0.71
112632,Schoonjans1,bw_8wks_CD,BXD1,m,21.4,BXD1_CD_5,1049,,1101,-1.45
112632,Schoonjans1,bw_8wks_CD,BXD1,m,23.8,BXD1_CD_1,1049,,1101,1.14
112632,Schoonjans1,bw_8wks_CD,BXD100,m,25.7,BXD100_CD_3_2,1049,,1100,-1.08
112632,Schoonjans1,bw_8wks_CD,BXD100,m,28.5,BXD100_CD_4,1049,,1100,1.05
112632,Schoonjans1,bw_8wks_CD,BXD100,m,25.1,BXD100_CD_4_2,1049,,1100,-1.54
112632,Schoonjans1,bw_8wks_CD,BXD100,m,28.6,BXD100_CD_5,1049,,1100,1.13
112632,Schoonjans1,bw_8wks_CD,BXD100,m,27.6,BXD100_CD_5_2,1049,,1100,0.36
112632,Schoonjans1,bw_8wks_CD,BXD100,m,28.7,BXD100_CD_2_2,1049,,1100,1.2
112632,Schoonjans1,bw_8wks_CD,BXD100,m,26.5,BXD100_CD_3,1049,,1100,-0.47
112632,Schoonjans1,bw_8wks_CD,BXD100,m,27.9,BXD100_CD_1,1049,,1100,0.59
112632,Schoonjans1,bw_8wks_CD,BXD100,m,26.7,BXD100_CD_2,1049,,1100,-0.32
112632,Schoonjans1,bw_8wks_CD,BXD100,m,25.9,BXD100_CD_1_2,1049,,1100,-0.93
112632,Schoonjans1,bw_8wks_CD,BXD11,m,27.9,BXD11_CD_1,1049,,1111,1.58
112632,Schoonjans1,bw_8wks_CD,BXD11,m,25.5,BXD11_CD_2,1049,,1111,0.33
112632,Schoonjans1,bw_8wks_CD,BXD11,m,23.4,BXD11_CD_3,1049,,1111,-0.76
112632,Schoonjans1,bw_8wks_CD,BXD11,m,24.3,BXD11_CD_4,1049,,1111,-0.29
112632,Schoonjans1,bw_8wks_CD,BXD11,m,23.2,BXD11_CD_5,1049,,1111,-0.86
112632,Schoonjans1,bw_8wks_CD,BXD12,m,22.9,BXD12_CD_3,1049,,3374,-1.18
112632,Schoonjans1,bw_8wks_CD,BXD12,m,23.6,BXD12_CD_1,1049,,3374,-0.48
112632,Schoonjans1,bw_8wks_CD,BXD12,m,25.0,BXD12_CD_4,1049,,3374,0.93
112632,Schoonjans1,bw_8wks_CD,BXD12,m,24.8,BXD12_CD_5,1049,,3374,0.73
112632,Schoonjans1,bw_8wks_CD,BXD27,m,21.4,BXD27_CD_1,1049,,1127,-0.77
112632,Schoonjans1,bw_8wks_CD,BXD27,m,24.0,BXD27_CD_3,1049,,1127,0.66
112632,Schoonjans1,bw_8wks_CD,BXD27,m,24.7,BXD27_CD_4,1049,,1127,1.05
112632,Schoonjans1,bw_8wks_CD,BXD27,m,21.1,BXD27_CD_5,1049,,1127,-0.94
112632,Schoonjans1,bw_8wks_CD,BXD32,m,23.6,BXD32_CD_1,1049,,1132,-0.07
112632,Schoonjans1,bw_8wks_CD,BXD32,m,24.4,BXD32_CD_2,1049,,1132,0.66
112632,Schoonjans1,bw_8wks_CD,BXD32,m,24.7,BXD32_CD_3,1049,,1132,0.94
112632,Schoonjans1,bw_8wks_CD,BXD32,m,21.9,BXD32_CD_4,1049,,1132,-1.63
112632,Schoonjans1,bw_8wks_CD,BXD32,m,23.8,BXD32_CD_5,1049,,1132,0.11
112632,Schoonjans1,bw_8wks_CD,BXD34,m,25.8,BXD34_CD_1,1049,,1134,-1.25
112632,Schoonjans1,bw_8wks_CD,BXD34,m,26.1,BXD34_CD_2,1049,,1134,-0.5
112632,Schoonjans1,bw_8wks_CD,BXD34,m,26.6,BXD34_CD_3,1049,,1134,0.75
112632,Schoonjans1,bw_8wks_CD,BXD34,m,26.2,BXD34_CD_4,1049,,1134,-0.25
112632,Schoonjans1,bw_8wks_CD,BXD34,m,26.8,BXD34_CD_5,1049,,1134,1.25
112632,Schoonjans1,bw_8wks_CD,BXD39,m,25.8,BXD39_CD_1,1049,,1139,1.23
112632,Schoonjans1,bw_8wks_CD,BXD39,m,25.0,BXD39_CD_2,1049,,1139,0.69
112632,Schoonjans1,bw_8wks_CD,BXD39,m,22.6,BXD39_CD_3,1049,,1139,-0.93
112632,Schoonjans1,bw_8wks_CD,BXD39,m,22.4,BXD39_CD_4,1049,,1139,-1.07
112632,Schoonjans1,bw_8wks_CD,BXD39,m,24.1,BXD39_CD_5,1049,,1139,0.08
112632,Schoonjans1,bw_8wks_CD,BXD40,m,25.4,BXD40_CD_5,1049,,1140,0.46
112632,Schoonjans1,bw_8wks_CD,BXD40,m,24.0,BXD40_CD_1,1049,,1140,-0.36
112632,Schoonjans1,bw_8wks_CD,BXD40,m,21.9,BXD40_CD_2,1049,,1140,-1.59
112632,Schoonjans1,bw_8wks_CD,BXD40,m,25.9,BXD40_CD_3,1049,,1140,0.75
112632,Schoonjans1,bw_8wks_CD,BXD40,m,25.9,BXD40_CD_4,1049,,1140,0.75
112632,Schoonjans1,bw_8wks_CD,BXD43,m,22.2,BXD43_CD_2,1049,,1143,0.41
112632,Schoonjans1,bw_8wks_CD,BXD43,m,22.8,BXD43_CD_1,1049,,1143,0.73
112632,Schoonjans1,bw_8wks_CD,BXD43,m,19.3,BXD43_CD_3,1049,,1143,-1.14
112632,Schoonjans1,bw_8wks_CD,BXD45,m,21.4,BXD45_CD_5,1049,,1145,-1.32
112632,Schoonjans1,bw_8wks_CD,BXD45,m,24.6,BXD45_CD_2,1049,,1145,1.0
112632,Schoonjans1,bw_8wks_CD,BXD45,m,23.0,BXD45_CD_3,1049,,1145,-0.16
112632,Schoonjans1,bw_8wks_CD,BXD45,m,23.9,BXD45_CD_1,1049,,1145,0.49
112632,Schoonjans1,bw_8wks_CD,BXD48,m,24.7,BXD48_CD_1,1049,,1148,1.41
112632,Schoonjans1,bw_8wks_CD,BXD48,m,23.4,BXD48_CD_3,1049,,1148,0.63
112632,Schoonjans1,bw_8wks_CD,BXD48,m,21.9,BXD48_CD_4,1049,,1148,-0.28
112632,Schoonjans1,bw_8wks_CD,BXD48,m,20.8,BXD48_CD_5,1049,,1148,-0.94
112632,Schoonjans1,bw_8wks_CD,BXD48,m,21.0,BXD48_CD_2,1049,,1148,-0.82
112632,Schoonjans1,bw_8wks_CD,BXD48a,m,29.02,BXD48a_CD_5,1049,,3375,-1.22
112632,Schoonjans1,bw_8wks_CD,BXD48a,m,30.84,BXD48a_CD_2,1049,,3375,-0.4
112632,Schoonjans1,bw_8wks_CD,BXD48a,m,33.72,BXD48a_CD_3,1049,,3375,0.89
112632,Schoonjans1,bw_8wks_CD,BXD48a,m,33.37,BXD48a_CD_4,1049,,3375,0.74
112632,Schoonjans1,bw_8wks_CD,BXD49,m,27.8,BXD49_CD_1,1049,,1149,-1.03
112632,Schoonjans1,bw_8wks_CD,BXD49,m,28.7,BXD49_CD_2,1049,,1149,-0.02
112632,Schoonjans1,bw_8wks_CD,BXD49,m,28.4,BXD49_CD_3,1049,,1149,-0.36
112632,Schoonjans1,bw_8wks_CD,BXD49,m,28.5,BXD49_CD_4,1049,,1149,-0.25
112632,Schoonjans1,bw_8wks_CD,BXD49,m,30.2,BXD49_CD_5,1049,,1149,1.66
112632,Schoonjans1,bw_8wks_CD,BXD51,m,24.4,BXD51_CD_3,1049,,1151,-0.96
112632,Schoonjans1,bw_8wks_CD,BXD51,m,25.1,BXD51_CD_1,1049,,1151,-0.2
112632,Schoonjans1,bw_8wks_CD,BXD51,m,25.3,BXD51_CD_2,1049,,1151,0.02
112632,Schoonjans1,bw_8wks_CD,BXD51,m,26.8,BXD51_CD_4,1049,,1151,1.66
112632,Schoonjans1,bw_8wks_CD,BXD51,m,24.8,BXD51_CD_5,1049,,1151,-0.52
112632,Schoonjans1,bw_8wks_CD,BXD53,m,24.2,BXD53_CD_1,1049,,1153,-1.29
112632,Schoonjans1,bw_8wks_CD,BXD53,m,25.5,BXD53_CD_2,1049,,1153,-0.3
112632,Schoonjans1,bw_8wks_CD,BXD53,m,26.4,BXD53_CD_3,1049,,1153,0.38
112632,Schoonjans1,bw_8wks_CD,BXD53,m,25.6,BXD53_CD_4,1049,,1153,-0.23
112632,Schoonjans1,bw_8wks_CD,BXD53,m,27.8,BXD53_CD_5,1049,,1153,1.44
112632,Schoonjans1,bw_8wks_CD,BXD55,m,25.8,BXD55_CD_1,1049,,1155,1.27
112632,Schoonjans1,bw_8wks_CD,BXD55,m,25.3,BXD55_CD_2,1049,,1155,0.78
112632,Schoonjans1,bw_8wks_CD,BXD55,m,24.2,BXD55_CD_3,1049,,1155,-0.29
112632,Schoonjans1,bw_8wks_CD,BXD55,m,23.9,BXD55_CD_4,1049,,1155,-0.58
112632,Schoonjans1,bw_8wks_CD,BXD55,m,23.3,BXD55_CD_5,1049,,1155,-1.17
112632,Schoonjans1,bw_8wks_CD,BXD6,m,25.1,BXD6_CD_4,1049,,1106,-0.12
112632,Schoonjans1,bw_8wks_CD,BXD6,m,24.3,BXD6_CD_5,1049,,1106,-0.64
112632,Schoonjans1,bw_8wks_CD,BXD6,m,23.6,BXD6_CD_1,1049,,1106,-1.09
112632,Schoonjans1,bw_8wks_CD,BXD6,m,27.6,BXD6_CD_2,1049,,1106,1.51
112632,Schoonjans1,bw_8wks_CD,BXD6,m,25.8,BXD6_CD_3,1049,,1106,0.34
112632,Schoonjans1,bw_8wks_CD,BXD62,m,23.2,BXD62_CD_1,1049,,1162,-1.17
112632,Schoonjans1,bw_8wks_CD,BXD62,m,25.3,BXD62_CD_2,1049,,1162,-0.23
112632,Schoonjans1,bw_8wks_CD,BXD62,m,24.7,BXD62_CD_3,1049,,1162,-0.5
112632,Schoonjans1,bw_8wks_CD,BXD62,m,26.8,BXD62_CD_4,1049,,1162,0.44
112632,Schoonjans1,bw_8wks_CD,BXD62,m,29.1,BXD62_CD_5,1049,,1162,1.46
112632,Schoonjans1,bw_8wks_CD,BXD63,m,23.5,BXD63_CD_3,1049,,1163,0.12
112632,Schoonjans1,bw_8wks_CD,BXD63,m,21.8,BXD63_CD_1,1049,,1163,-1.32
112632,Schoonjans1,bw_8wks_CD,BXD63,m,23.3,BXD63_CD_2,1049,,1163,-0.05
112632,Schoonjans1,bw_8wks_CD,BXD63,m,25.1,BXD63_CD_4,1049,,1163,1.48
112632,Schoonjans1,bw_8wks_CD,BXD63,m,23.1,BXD63_CD_5,1049,,1163,-0.22
112632,Schoonjans1,bw_8wks_CD,BXD64,m,23.9,BXD64_CD_1,1049,,1164,1.43
112632,Schoonjans1,bw_8wks_CD,BXD64,m,21.6,BXD64_CD_2,1049,,1164,-0.53
112632,Schoonjans1,bw_8wks_CD,BXD64,m,21.4,BXD64_CD_3,1049,,1164,-0.7
112632,Schoonjans1,bw_8wks_CD,BXD64,m,23.0,BXD64_CD_4,1049,,1164,0.66
112632,Schoonjans1,bw_8wks_CD,BXD64,m,21.2,BXD64_CD_5,1049,,1164,-0.87
112632,Schoonjans1,bw_8wks_CD,BXD66,m,28.1,BXD66_CD_4,1049,,1166,2.16
112632,Schoonjans1,bw_8wks_CD,BXD66,m,20.8,BXD66_CD_4_2,1049,,1166,-0.86
112632,Schoonjans1,bw_8wks_CD,BXD66,m,22.8,BXD66_CD_5,1049,,1166,-0.04
112632,Schoonjans1,bw_8wks_CD,BXD66,m,20.6,BXD66_CD_5_2,1049,,1166,-0.95
112632,Schoonjans1,bw_8wks_CD,BXD66,m,21.1,BXD66_CD_1_2,1049,,1166,-0.74
112632,Schoonjans1,bw_8wks_CD,BXD66,m,23.7,BXD66_CD_2,1049,,1166,0.34
112632,Schoonjans1,bw_8wks_CD,BXD66,m,23.0,BXD66_CD_1,1049,,1166,0.05
112632,Schoonjans1,bw_8wks_CD,BXD66,m,24.7,BXD66_CD_3,1049,,1166,0.75
112632,Schoonjans1,bw_8wks_CD,BXD66,m,21.2,BXD66_CD_3_2,1049,,1166,-0.7
112632,Schoonjans1,bw_8wks_CD,BXD67,m,24.9,BXD67_CD_1,1049,,1167,-0.92
112632,Schoonjans1,bw_8wks_CD,BXD67,m,26.6,BXD67_CD_5,1049,,1167,0.9
112632,Schoonjans1,bw_8wks_CD,BXD67,m,26.3,BXD67_CD_4,1049,,1167,0.58
112632,Schoonjans1,bw_8wks_CD,BXD67,m,26.4,BXD67_CD_3,1049,,1167,0.68
112632,Schoonjans1,bw_8wks_CD,BXD67,m,24.6,BXD67_CD_2,1049,,1167,-1.24
112632,Schoonjans1,bw_8wks_CD,BXD69,m,18.9,BXD69_CD_2,1049,,1169,-0.94
112632,Schoonjans1,bw_8wks_CD,BXD69,m,22.3,BXD69_CD_3,1049,,1169,0.02
112632,Schoonjans1,bw_8wks_CD,BXD69,m,24.1,BXD69_CD_1,1049,,1169,0.53
112632,Schoonjans1,bw_8wks_CD,BXD69,m,27.1,BXD69_CD_4,1049,,1169,1.37
112632,Schoonjans1,bw_8wks_CD,BXD69,m,18.8,BXD69_CD_5,1049,,1169,-0.97
112632,Schoonjans1,bw_8wks_CD,BXD73,m,25.4,BXD73_CD_3,1049,,1173,-0.46
112632,Schoonjans1,bw_8wks_CD,BXD73,m,27.0,BXD73_CD_1,1049,,1173,0.85
112632,Schoonjans1,bw_8wks_CD,BXD73,m,27.4,BXD73_CD_2,1049,,1173,1.17
112632,Schoonjans1,bw_8wks_CD,BXD73,m,25.6,BXD73_CD_4,1049,,1173,-0.29
112632,Schoonjans1,bw_8wks_CD,BXD73,m,24.4,BXD73_CD_5,1049,,1173,-1.27
112632,Schoonjans1,bw_8wks_CD,BXD75,m,29.1,BXD75_CD_1,1049,,1175,1.51
112632,Schoonjans1,bw_8wks_CD,BXD75,m,24.8,BXD75_CD_2,1049,,1175,-0.67
112632,Schoonjans1,bw_8wks_CD,BXD75,m,27.2,BXD75_CD_3,1049,,1175,0.55
112632,Schoonjans1,bw_8wks_CD,BXD75,m,24.9,BXD75_CD_4,1049,,1175,-0.62
112632,Schoonjans1,bw_8wks_CD,BXD75,m,24.6,BXD75_CD_5,1049,,1175,-0.77
112632,Schoonjans1,bw_8wks_CD,BXD77,m,25.2,BXD77_CD_1,1049,,1177,-1.23
112632,Schoonjans1,bw_8wks_CD,BXD77,m,26.3,BXD77_CD_2,1049,,1177,-0.04
112632,Schoonjans1,bw_8wks_CD,BXD77,m,27.1,BXD77_CD_3,1049,,1177,0.82
112632,Schoonjans1,bw_8wks_CD,BXD77,m,27.4,BXD77_CD_4,1049,,1177,1.15
112632,Schoonjans1,bw_8wks_CD,BXD77,m,25.7,BXD77_CD_5,1049,,1177,-0.69
112632,Schoonjans1,bw_8wks_CD,BXD79,m,25.2,BXD79_CD_3,1049,,1179,0.11
112632,Schoonjans1,bw_8wks_CD,BXD79,m,24.7,BXD79_CD_1,1049,,1179,-0.12
112632,Schoonjans1,bw_8wks_CD,BXD79,m,23.9,BXD79_CD_2,1049,,1179,-0.49
112632,Schoonjans1,bw_8wks_CD,BXD79,m,28.4,BXD79_CD_4,1049,,1179,1.59
112632,Schoonjans1,bw_8wks_CD,BXD79,m,22.6,BXD79_CD_5,1049,,1179,-1.09
112632,Schoonjans1,bw_8wks_CD,BXD8,m,25.3,BXD8_CD_4,1049,,1108,1.16
112632,Schoonjans1,bw_8wks_CD,BXD8,m,22.0,BXD8_CD_3,1049,,1108,-0.81
112632,Schoonjans1,bw_8wks_CD,BXD8,m,21.8,BXD8_CD_2,1049,,1108,-0.93
112632,Schoonjans1,bw_8wks_CD,BXD8,m,22.7,BXD8_CD_1,1049,,1108,-0.39
112632,Schoonjans1,bw_8wks_CD,BXD8,m,25.0,BXD8_CD_5,1049,,1108,0.98
112632,Schoonjans1,bw_8wks_CD,BXD81,m,19.1,BXD81_CD_1,1049,,1181,-0.6
112632,Schoonjans1,bw_8wks_CD,BXD81,m,20.6,BXD81_CD_2,1049,,1181,0.38
112632,Schoonjans1,bw_8wks_CD,BXD81,m,21.9,BXD81_CD_3,1049,,1181,1.23
112632,Schoonjans1,bw_8wks_CD,BXD81,m,18.5,BXD81_CD_4,1049,,1181,-1.0
112632,Schoonjans1,bw_8wks_CD,BXD84,m,24.5,BXD84_CD_1,1049,,1184,0.11
112632,Schoonjans1,bw_8wks_CD,BXD84,m,26.2,BXD84_CD_2,1049,,1184,1.66
112632,Schoonjans1,bw_8wks_CD,BXD84,m,23.4,BXD84_CD_3,1049,,1184,-0.89
112632,Schoonjans1,bw_8wks_CD,BXD84,m,24.1,BXD84_CD_4,1049,,1184,-0.25
112632,Schoonjans1,bw_8wks_CD,BXD84,m,23.7,BXD84_CD_5,1049,,1184,-0.62
112632,Schoonjans1,bw_8wks_CD,BXD87,m,23.5,BXD87_CD_1,1049,,1187,0.9
112632,Schoonjans1,bw_8wks_CD,BXD87,m,21.4,BXD87_CD_2,1049,,1187,-1.65
112632,Schoonjans1,bw_8wks_CD,BXD87,m,23.2,BXD87_CD_3,1049,,1187,0.53
112632,Schoonjans1,bw_8wks_CD,BXD87,m,22.6,BXD87_CD_4,1049,,1187,-0.19
112632,Schoonjans1,bw_8wks_CD,BXD87,m,23.1,BXD87_CD_5,1049,,1187,0.41
112632,Schoonjans1,bw_8wks_CD,BXD89,m,26.14,BXD89_CD_5,1049,,1189,-0.44
112632,Schoonjans1,bw_8wks_CD,BXD89,m,24.14,BXD89_CD_4,1049,,1189,-1.27
112632,Schoonjans1,bw_8wks_CD,BXD89,m,30.15,BXD89_CD_3,1049,,1189,1.2
112632,Schoonjans1,bw_8wks_CD,BXD89,m,26.48,BXD89_CD_2,1049,,1189,-0.31
112632,Schoonjans1,bw_8wks_CD,BXD89,m,29.21,BXD89_CD_1,1049,,1189,0.82
112632,Schoonjans1,bw_8wks_CD,BXD90,m,25.8,BXD90_CD_1,1049,,1190,-0.99
112632,Schoonjans1,bw_8wks_CD,BXD90,m,28.69,BXD90_CD_2,1049,,1190,0.33
112632,Schoonjans1,bw_8wks_CD,BXD90,m,28.6,BXD90_CD_3,1049,,1190,0.29
112632,Schoonjans1,bw_8wks_CD,BXD90,m,30.93,BXD90_CD_4,1049,,1190,1.36
112632,Schoonjans1,bw_8wks_CD,BXD90,m,25.81,BXD90_CD_5,1049,,1190,-0.99
112632,Schoonjans1,bw_8wks_CD,C57BL/6J,m,26.7,C57BL/6J_CD_1,1049,000664,7,1.1
112632,Schoonjans1,bw_8wks_CD,C57BL/6J,m,24.7,C57BL/6J_CD_2,1049,000664,7,-0.21
112632,Schoonjans1,bw_8wks_CD,C57BL/6J,m,25.0,C57BL/6J_CD_3,1049,000664,7,-0.01
112632,Schoonjans1,bw_8wks_CD,C57BL/6J,m,22.7,C57BL/6J_CD_4,1049,000664,7,-1.52
112632,Schoonjans1,bw_8wks_CD,C57BL/6J,m,26.0,C57BL/6J_CD_5,1049,000664,7,0.64
112632,Schoonjans1,bw_8wks_CD,DBA/2J,m,26.2,DBA/2J_CD_1,1049,000671,8,-0.74
112632,Schoonjans1,bw_8wks_CD,DBA/2J,m,30.6,DBA/2J_CD_2,1049,000671,8,0.99
112632,Schoonjans1,bw_8wks_CD,DBA/2J,m,24.7,DBA/2J_CD_3,1049,000671,8,-1.33
112632,Schoonjans1,bw_8wks_CD,DBA/2J,m,30.1,DBA/2J_CD_4,1049,000671,8,0.79
112632,Schoonjans1,bw_8wks_CD,DBA/2J,m,28.8,DBA/2J_CD_5,1049,000671,8,0.28
