measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65719,Shorter7,sperm_hyper_90,RIX:CC(001 x 002),m,24.4,VCL_G1_165,657,,1371,0.71
65719,Shorter7,sperm_hyper_90,RIX:CC(001 x 002),m,20.8,VCL_G1_173,657,,1371,-0.71
65719,Shorter7,sperm_hyper_90,RIX:CC(001 x 011),m,26.1,VCL_G1_166,657,,1680,0.64
65719,Shorter7,sperm_hyper_90,RIX:CC(001 x 011),m,13.6,VCL_G1_18,657,,1680,-1.15
65719,Shorter7,sperm_hyper_90,RIX:CC(001 x 011),m,25.2,VCL_G1_212,657,,1680,0.51
65719,Shorter7,sperm_hyper_90,RIX:CC(001 x 018),m,12.8,VCL_G1_10,657,,1372,-1.45
65719,Shorter7,sperm_hyper_90,RIX:CC(001 x 018),m,29.9,VCL_G1_187,657,,1372,0.52
65719,Shorter7,sperm_hyper_90,RIX:CC(001 x 018),m,22.4,VCL_G1_190,657,,1372,-0.34
65719,Shorter7,sperm_hyper_90,RIX:CC(001 x 018),m,25.7,VCL_G1_193,657,,1372,0.04
65719,Shorter7,sperm_hyper_90,RIX:CC(001 x 018),m,38.1,VCL_G1_195,657,,1372,1.46
65719,Shorter7,sperm_hyper_90,RIX:CC(001 x 018),m,17.2,VCL_G1_197,657,,1372,-0.94
65719,Shorter7,sperm_hyper_90,RIX:CC(001 x 018),m,31.5,VCL_G1_199,657,,1372,0.7
65719,Shorter7,sperm_hyper_90,RIX:CC(002 x 010),m,7.3,VCL_G1_12,657,,1373,-0.87
65719,Shorter7,sperm_hyper_90,RIX:CC(002 x 010),m,9.7,VCL_G1_135,657,,1373,-0.22
65719,Shorter7,sperm_hyper_90,RIX:CC(002 x 010),m,14.6,VCL_G1_174,657,,1373,1.09
65719,Shorter7,sperm_hyper_90,RIX:CC(002 x 011),m,15.6,VCL_G1_141,657,,1374,-0.07
65719,Shorter7,sperm_hyper_90,RIX:CC(002 x 011),m,13.8,VCL_G1_142,657,,1374,-1.64
65719,Shorter7,sperm_hyper_90,RIX:CC(002 x 011),m,16.2,VCL_G1_143,657,,1374,0.45
65719,Shorter7,sperm_hyper_90,RIX:CC(002 x 011),m,17.1,VCL_G1_144,657,,1374,1.23
65719,Shorter7,sperm_hyper_90,RIX:CC(002 x 011),m,16.6,VCL_G1_145,657,,1374,0.8
65719,Shorter7,sperm_hyper_90,RIX:CC(002 x 011),m,14.6,VCL_G1_146,657,,1374,-0.95
65719,Shorter7,sperm_hyper_90,RIX:CC(002 x 011),m,15.9,VCL_G1_147,657,,1374,0.19
65719,Shorter7,sperm_hyper_90,RIX:CC(003 x 018),m,12.7,VCL_G1_14,657,,1375,-0.69
65719,Shorter7,sperm_hyper_90,RIX:CC(003 x 018),m,9.4,VCL_G1_168,657,,1375,-1.01
65719,Shorter7,sperm_hyper_90,RIX:CC(003 x 018),m,30.4,VCL_G1_201,657,,1375,1.03
65719,Shorter7,sperm_hyper_90,RIX:CC(003 x 018),m,26.7,VCL_G1_203,657,,1375,0.67
65719,Shorter7,sperm_hyper_90,RIX:CC(008 x 013),m,24.2,VCL_G1_152,657,,1376,-0.21
65719,Shorter7,sperm_hyper_90,RIX:CC(008 x 013),m,26.3,VCL_G1_153,657,,1376,0.1
65719,Shorter7,sperm_hyper_90,RIX:CC(008 x 013),m,23.4,VCL_G1_154,657,,1376,-0.33
65719,Shorter7,sperm_hyper_90,RIX:CC(008 x 013),m,18.3,VCL_G1_155,657,,1376,-1.1
65719,Shorter7,sperm_hyper_90,RIX:CC(008 x 013),m,18.4,VCL_G1_156,657,,1376,-1.08
65719,Shorter7,sperm_hyper_90,RIX:CC(008 x 013),m,28.8,VCL_G1_170,657,,1376,0.48
65719,Shorter7,sperm_hyper_90,RIX:CC(008 x 013),m,26.3,VCL_G1_178,657,,1376,0.1
65719,Shorter7,sperm_hyper_90,RIX:CC(008 x 013),m,39.3,VCL_G1_182,657,,1376,2.05
65719,Shorter7,sperm_hyper_90,RIX:CC(008 x 021),m,30.5,VCL_G1_162,657,,1377,-0.55
65719,Shorter7,sperm_hyper_90,RIX:CC(008 x 021),m,23.6,VCL_G1_172,657,,1377,-1.87
65719,Shorter7,sperm_hyper_90,RIX:CC(008 x 021),m,36.0,VCL_G1_177,657,,1377,0.51
65719,Shorter7,sperm_hyper_90,RIX:CC(008 x 021),m,40.2,VCL_G1_179,657,,1377,1.32
65719,Shorter7,sperm_hyper_90,RIX:CC(008 x 021),m,33.1,VCL_G1_181,657,,1377,-0.05
65719,Shorter7,sperm_hyper_90,RIX:CC(008 x 021),m,34.9,VCL_G1_183,657,,1377,0.3
65719,Shorter7,sperm_hyper_90,RIX:CC(008 x 021),m,35.1,VCL_G1_207,657,,1377,0.34
65719,Shorter7,sperm_hyper_90,RIX:CC(008 x 065),m,9.2,VCL_G1_138,657,,1378,0.13
65719,Shorter7,sperm_hyper_90,RIX:CC(008 x 065),m,10.6,VCL_G1_139,657,,1378,0.93
65719,Shorter7,sperm_hyper_90,RIX:CC(008 x 065),m,7.1,VCL_G1_140,657,,1378,-1.06
65719,Shorter7,sperm_hyper_90,RIX:CC(010 x 002),m,25.3,VCL_G1_180,657,,1380,0.0
65719,Shorter7,sperm_hyper_90,RIX:CC(010 x 011),m,14.4,VCL_G1_113,657,,1381,-0.72
65719,Shorter7,sperm_hyper_90,RIX:CC(010 x 011),m,19.3,VCL_G1_114,657,,1381,-0.16
65719,Shorter7,sperm_hyper_90,RIX:CC(010 x 011),m,23.3,VCL_G1_115,657,,1381,0.3
65719,Shorter7,sperm_hyper_90,RIX:CC(010 x 011),m,6.6,VCL_G1_13,657,,1381,-1.61
65719,Shorter7,sperm_hyper_90,RIX:CC(010 x 011),m,19.4,VCL_G1_16,657,,1381,-0.15
65719,Shorter7,sperm_hyper_90,RIX:CC(010 x 011),m,29.7,VCL_G1_206,657,,1381,1.03
65719,Shorter7,sperm_hyper_90,RIX:CC(010 x 011),m,32.1,VCL_G1_208,657,,1381,1.3
65719,Shorter7,sperm_hyper_90,RIX:CC(011 x 003),m,15.7,VCL_G1_11,657,,1382,-0.03
65719,Shorter7,sperm_hyper_90,RIX:CC(011 x 003),m,21.7,VCL_G1_110,657,,1382,0.94
65719,Shorter7,sperm_hyper_90,RIX:CC(011 x 003),m,11.8,VCL_G1_136,657,,1382,-0.66
65719,Shorter7,sperm_hyper_90,RIX:CC(011 x 003),m,8.0,VCL_G1_15,657,,1382,-1.27
65719,Shorter7,sperm_hyper_90,RIX:CC(011 x 003),m,22.3,VCL_G1_176,657,,1382,1.03
65719,Shorter7,sperm_hyper_90,RIX:CC(011 x 018),m,35.8,VCL_G1_205,657,,1383,0.0
65719,Shorter7,sperm_hyper_90,RIX:CC(013 x 053),m,6.7,VCL_G1_175,657,,1384,0.0
65719,Shorter7,sperm_hyper_90,RIX:CC(018 x 002),m,4.9,VCL_G1_157,657,,1385,-0.86
65719,Shorter7,sperm_hyper_90,RIX:CC(018 x 002),m,5.9,VCL_G1_158,657,,1385,-0.7
65719,Shorter7,sperm_hyper_90,RIX:CC(018 x 002),m,12.1,VCL_G1_17,657,,1385,0.27
65719,Shorter7,sperm_hyper_90,RIX:CC(018 x 002),m,18.7,VCL_G1_210,657,,1385,1.3
65719,Shorter7,sperm_hyper_90,RIX:CC(018 x 003),m,20.0,VCL_G1_111,657,,1386,-0.63
65719,Shorter7,sperm_hyper_90,RIX:CC(018 x 003),m,20.5,VCL_G1_112,657,,1386,-0.52
65719,Shorter7,sperm_hyper_90,RIX:CC(018 x 003),m,27.9,VCL_G1_164,657,,1386,1.15
65719,Shorter7,sperm_hyper_90,RIX:CC(018 x 010),m,7.2,VCL_G1_130,657,,1387,-1.08
65719,Shorter7,sperm_hyper_90,RIX:CC(018 x 010),m,8.7,VCL_G1_131,657,,1387,-0.92
65719,Shorter7,sperm_hyper_90,RIX:CC(018 x 010),m,10.8,VCL_G1_132,657,,1387,-0.7
65719,Shorter7,sperm_hyper_90,RIX:CC(018 x 010),m,26.1,VCL_G1_185,657,,1387,0.92
65719,Shorter7,sperm_hyper_90,RIX:CC(018 x 010),m,23.8,VCL_G1_188,657,,1387,0.68
65719,Shorter7,sperm_hyper_90,RIX:CC(018 x 010),m,27.8,VCL_G1_192,657,,1387,1.1
65719,Shorter7,sperm_hyper_90,RIX:CC(021 x 065),m,13.6,VCL_G1_133,657,,1388,-0.79
65719,Shorter7,sperm_hyper_90,RIX:CC(021 x 065),m,18.4,VCL_G1_134,657,,1388,-0.25
65719,Shorter7,sperm_hyper_90,RIX:CC(021 x 065),m,33.5,VCL_G1_163,657,,1388,1.46
65719,Shorter7,sperm_hyper_90,RIX:CC(021 x 065),m,16.8,VCL_G1_4,657,,1388,-0.43
65719,Shorter7,sperm_hyper_90,RIX:CC(034 x 008),m,40.4,VCL_G1_189,657,,1389,0.71
65719,Shorter7,sperm_hyper_90,RIX:CC(034 x 008),m,21.7,VCL_G1_9,657,,1389,-0.71
65719,Shorter7,sperm_hyper_90,RIX:CC(034 x 021),m,9.2,VCL_G1_1,657,,1390,-0.78
65719,Shorter7,sperm_hyper_90,RIX:CC(034 x 021),m,23.1,VCL_G1_202,657,,1390,0.83
65719,Shorter7,sperm_hyper_90,RIX:CC(034 x 021),m,23.7,VCL_G1_204,657,,1390,0.9
65719,Shorter7,sperm_hyper_90,RIX:CC(034 x 021),m,7.8,VCL_G1_6,657,,1390,-0.94
65719,Shorter7,sperm_hyper_90,RIX:CC(034 x 053),m,15.5,VCL_G1_116,657,,1391,1.51
65719,Shorter7,sperm_hyper_90,RIX:CC(034 x 053),m,11.3,VCL_G1_148,657,,1391,-0.17
65719,Shorter7,sperm_hyper_90,RIX:CC(034 x 053),m,10.5,VCL_G1_149,657,,1391,-0.49
65719,Shorter7,sperm_hyper_90,RIX:CC(034 x 053),m,8.8,VCL_G1_150,657,,1391,-1.17
65719,Shorter7,sperm_hyper_90,RIX:CC(034 x 053),m,12.5,VCL_G1_151,657,,1391,0.31
65719,Shorter7,sperm_hyper_90,RIX:CC(053 x 021),m,2.6,VCL_G1_118,657,,1392,-1.32
65719,Shorter7,sperm_hyper_90,RIX:CC(053 x 021),m,9.2,VCL_G1_119,657,,1392,-0.47
65719,Shorter7,sperm_hyper_90,RIX:CC(053 x 021),m,20.7,VCL_G1_161,657,,1392,0.99
65719,Shorter7,sperm_hyper_90,RIX:CC(053 x 021),m,20.8,VCL_G1_167,657,,1392,1.01
65719,Shorter7,sperm_hyper_90,RIX:CC(053 x 021),m,11.3,VCL_G1_171,657,,1392,-0.21
65719,Shorter7,sperm_hyper_90,RIX:CC(053 x 034),m,16.3,VCL_G1_209,657,,1393,0.99
65719,Shorter7,sperm_hyper_90,RIX:CC(053 x 034),m,4.1,VCL_G1_211,657,,1393,-1.01
65719,Shorter7,sperm_hyper_90,RIX:CC(053 x 034),m,10.3,VCL_G1_213,657,,1393,0.01
65719,Shorter7,sperm_hyper_90,RIX:CC(065 x 008),m,10.6,VCL_G1_137,657,,1394,-0.77
65719,Shorter7,sperm_hyper_90,RIX:CC(065 x 008),m,19.0,VCL_G1_169,657,,1394,1.24
65719,Shorter7,sperm_hyper_90,RIX:CC(065 x 008),m,10.3,VCL_G1_3,657,,1394,-0.85
65719,Shorter7,sperm_hyper_90,RIX:CC(065 x 008),m,15.4,VCL_G1_5,657,,1394,0.38
65719,Shorter7,sperm_hyper_90,RIX:CC(065 x 013),m,16.6,VCL_G1_194,657,,1395,-0.45
65719,Shorter7,sperm_hyper_90,RIX:CC(065 x 013),m,24.3,VCL_G1_196,657,,1395,0.67
65719,Shorter7,sperm_hyper_90,RIX:CC(065 x 013),m,26.3,VCL_G1_198,657,,1395,0.96
65719,Shorter7,sperm_hyper_90,RIX:CC(065 x 013),m,11.5,VCL_G1_2,657,,1395,-1.19
65719,Shorter7,sperm_hyper_90,RIX:CC(065 x 034),m,18.6,VCL_G1_117,657,,1396,-0.83
65719,Shorter7,sperm_hyper_90,RIX:CC(065 x 034),m,21.1,VCL_G1_186,657,,1396,-0.18
65719,Shorter7,sperm_hyper_90,RIX:CC(065 x 034),m,27.4,VCL_G1_191,657,,1396,1.45
65719,Shorter7,sperm_hyper_90,RIX:CC(065 x 034),m,20.1,VCL_G1_200,657,,1396,-0.44
65719,Shorter7,sperm_hyper_90,RIX:CC(065 x 053),m,13.8,VCL_G1_159,657,,1397,0.71
65719,Shorter7,sperm_hyper_90,RIX:CC(065 x 053),m,10.4,VCL_G1_160,657,,1397,-0.71
