measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24372,Peters4,MCHC_M24,129S1/SvImJ,f,32.2,00069a2c42,234,002448,3,-0.07
24372,Peters4,MCHC_M24,129S1/SvImJ,f,33.1,00069a25e0,234,002448,3,0.79
24372,Peters4,MCHC_M24,129S1/SvImJ,f,32.2,000699fef2,234,002448,3,-0.07
24372,Peters4,MCHC_M24,129S1/SvImJ,f,32.5,00068B2098,234,002448,3,0.21
24372,Peters4,MCHC_M24,129S1/SvImJ,f,30.4,00068B035D,234,002448,3,-1.79
24372,Peters4,MCHC_M24,129S1/SvImJ,f,31.6,00068AFED4,234,002448,3,-0.64
24372,Peters4,MCHC_M24,129S1/SvImJ,f,34,00068AFA62,234,002448,3,1.65
24372,Peters4,MCHC_M24,129S1/SvImJ,f,32.2,00069a2fbe,234,002448,3,-0.07
24372,Peters4,MCHC_M24,129S1/SvImJ,m,31.4,00068B10E0,234,002448,3,-1.16
24372,Peters4,MCHC_M24,129S1/SvImJ,m,32.9,00068CE196,234,002448,3,1.42
24372,Peters4,MCHC_M24,129S1/SvImJ,m,31.4,00068CDF96,234,002448,3,-1.16
24372,Peters4,MCHC_M24,129S1/SvImJ,m,32.9,00068CDE95,234,002448,3,1.42
24372,Peters4,MCHC_M24,129S1/SvImJ,m,31.5,00068AF2FC,234,002448,3,-0.99
24372,Peters4,MCHC_M24,129S1/SvImJ,m,31.9,00068AF6C6,234,002448,3,-0.30
24372,Peters4,MCHC_M24,129S1/SvImJ,m,32.2,00068B072B,234,002448,3,0.22
24372,Peters4,MCHC_M24,129S1/SvImJ,m,32.2,00068B07D5,234,002448,3,0.22
24372,Peters4,MCHC_M24,129S1/SvImJ,m,31.5,00068B0A37,234,002448,3,-0.99
24372,Peters4,MCHC_M24,129S1/SvImJ,m,31.8,00068D135D,234,002448,3,-0.47
24372,Peters4,MCHC_M24,129S1/SvImJ,m,32.8,00068D0502,234,002448,3,1.25
24372,Peters4,MCHC_M24,129S1/SvImJ,m,32.4,00068D02B0,234,002448,3,0.56
24372,Peters4,MCHC_M24,A/J,m,31.5,00068B169A,234,000646,4,-0.71
24372,Peters4,MCHC_M24,A/J,m,32.1,00068b0258,234,000646,4,0.71
24372,Peters4,MCHC_M24,BALB/cByJ,f,36.8,00068B10FD,234,001026,50,1.78
24372,Peters4,MCHC_M24,BALB/cByJ,f,33,00068B18A2,234,001026,50,-0.53
24372,Peters4,MCHC_M24,BALB/cByJ,f,34.5,00068AFC56,234,001026,50,0.38
24372,Peters4,MCHC_M24,BALB/cByJ,f,33.9,SC-1159,234,001026,50,0.02
24372,Peters4,MCHC_M24,BALB/cByJ,f,32.3,00068B1F43,234,001026,50,-0.95
24372,Peters4,MCHC_M24,BALB/cByJ,f,32.7,00068AFD31,234,001026,50,-0.71
24372,Peters4,MCHC_M24,C57BL/10J,f,30.9,00068AF8D1,234,000665,38,0.54
24372,Peters4,MCHC_M24,C57BL/10J,f,31,00068B1F04,234,000665,38,0.62
24372,Peters4,MCHC_M24,C57BL/10J,f,30.9,00068B1698,234,000665,38,0.54
24372,Peters4,MCHC_M24,C57BL/10J,f,29.6,00068AFCD5,234,000665,38,-0.62
24372,Peters4,MCHC_M24,C57BL/10J,f,29.5,00068AF8F8,234,000665,38,-0.71
24372,Peters4,MCHC_M24,C57BL/10J,f,31.7,00068B2B7A,234,000665,38,1.25
24372,Peters4,MCHC_M24,C57BL/10J,f,28.5,00068AF188,234,000665,38,-1.61
24372,Peters4,MCHC_M24,C57BL/10J,m,28.3,SC-1753,234,000665,38,-1.61
24372,Peters4,MCHC_M24,C57BL/10J,m,30.7,SC-1752,234,000665,38,-0.02
24372,Peters4,MCHC_M24,C57BL/10J,m,30.4,SC-1672,234,000665,38,-0.22
24372,Peters4,MCHC_M24,C57BL/10J,m,30.6,SC-1671,234,000665,38,-0.09
24372,Peters4,MCHC_M24,C57BL/10J,m,31.5,SC-1670,234,000665,38,0.50
24372,Peters4,MCHC_M24,C57BL/10J,m,33.6,00068B1583,234,000665,38,1.89
24372,Peters4,MCHC_M24,C57BL/10J,m,29.7,00068B062A,234,000665,38,-0.68
24372,Peters4,MCHC_M24,C57BL/10J,m,31.1,00068AF117,234,000665,38,0.24
24372,Peters4,MCHC_M24,C57BL/6J,f,28,00069A02D5,234,000664,7,-1.56
24372,Peters4,MCHC_M24,C57BL/6J,f,30,00069A2F3C,234,000664,7,0.52
24372,Peters4,MCHC_M24,C57BL/6J,f,28.7,00069A2BFE,234,000664,7,-0.83
24372,Peters4,MCHC_M24,C57BL/6J,f,30.3,00069A079E,234,000664,7,0.83
24372,Peters4,MCHC_M24,C57BL/6J,f,29.6,00069A0162,234,000664,7,0.10
24372,Peters4,MCHC_M24,C57BL/6J,f,30.4,00068CDA82,234,000664,7,0.94
24372,Peters4,MCHC_M24,C57BL/6J,m,32,SC-5211,234,000664,7,-0.18
24372,Peters4,MCHC_M24,C57BL/6J,m,32.1,SC-5203,234,000664,7,-0.02
24372,Peters4,MCHC_M24,C57BL/6J,m,31.3,SC-5204,234,000664,7,-1.30
24372,Peters4,MCHC_M24,C57BL/6J,m,33,SC-5205,234,000664,7,1.42
24372,Peters4,MCHC_M24,C57BL/6J,m,31.4,SC-5206,234,000664,7,-1.14
24372,Peters4,MCHC_M24,C57BL/6J,m,32.7,SC-5209,234,000664,7,0.94
24372,Peters4,MCHC_M24,C57BL/6J,m,32.3,SC-5210,234,000664,7,0.30
24372,Peters4,MCHC_M24,C57BLKS/J,f,31.2,00068CF421,234,000662,35,1.52
24372,Peters4,MCHC_M24,C57BLKS/J,f,30.1,00069A29B1,234,000662,35,-0.27
24372,Peters4,MCHC_M24,C57BLKS/J,f,30.5,00068CF88A,234,000662,35,0.38
24372,Peters4,MCHC_M24,C57BLKS/J,f,29.9,00068D3AAD,234,000662,35,-0.60
24372,Peters4,MCHC_M24,C57BLKS/J,f,30.5,00069A23E6,234,000662,35,0.38
24372,Peters4,MCHC_M24,C57BLKS/J,f,29.4,00069A2809,234,000662,35,-1.41
24372,Peters4,MCHC_M24,C57BLKS/J,m,32.4,00068B252B,234,000662,35,1.01
24372,Peters4,MCHC_M24,C57BLKS/J,m,32.2,00068B2580,234,000662,35,0.07
24372,Peters4,MCHC_M24,C57BLKS/J,m,32.2,00068B21FA,234,000662,35,0.07
24372,Peters4,MCHC_M24,C57BLKS/J,m,31.9,00068B1CE0,234,000662,35,-1.35
24372,Peters4,MCHC_M24,C57BLKS/J,m,32,00068B1839,234,000662,35,-0.88
24372,Peters4,MCHC_M24,C57BLKS/J,m,32.5,00068B155D,234,000662,35,1.49
24372,Peters4,MCHC_M24,C57BLKS/J,m,32.1,00068B08F2,234,000662,35,-0.41
24372,Peters4,MCHC_M24,C57BR/cdJ,f,31.7,00068D190B,234,000667,32,0.64
24372,Peters4,MCHC_M24,C57BR/cdJ,f,32.3,00068D05A7,234,000667,32,1.49
24372,Peters4,MCHC_M24,C57BR/cdJ,f,31.1,00068D09FA,234,000667,32,-0.20
24372,Peters4,MCHC_M24,C57BR/cdJ,f,31.4,00068CE096,234,000667,32,0.22
24372,Peters4,MCHC_M24,C57BR/cdJ,f,30.4,00068CDBDE,234,000667,32,-1.18
24372,Peters4,MCHC_M24,C57BR/cdJ,f,31.5,00068CDAD3,234,000667,32,0.36
24372,Peters4,MCHC_M24,C57BR/cdJ,f,30.3,00068CD417,234,000667,32,-1.33
24372,Peters4,MCHC_M24,C57BR/cdJ,m,25.3,SC-2175,234,000667,32,-1.03
24372,Peters4,MCHC_M24,C57BR/cdJ,m,25,SC-2177,234,000667,32,-1.14
24372,Peters4,MCHC_M24,C57BR/cdJ,m,30.5,SC-2178,234,000667,32,0.94
24372,Peters4,MCHC_M24,C57BR/cdJ,m,31.5,SC-2173,234,000667,32,1.32
24372,Peters4,MCHC_M24,C57BR/cdJ,m,27.9,SC-2174,234,000667,32,-0.04
24372,Peters4,MCHC_M24,C57BR/cdJ,m,27.9,SC-2176,234,000667,32,-0.04
24372,Peters4,MCHC_M24,LP/J,f,32.8,000699f910,234,000676,10,1.80
24372,Peters4,MCHC_M24,LP/J,f,31.9,SC-3044,234,000676,10,0.35
24372,Peters4,MCHC_M24,LP/J,f,31.8,SC-3043,234,000676,10,0.19
24372,Peters4,MCHC_M24,LP/J,f,31.9,SC-3042,234,000676,10,0.35
24372,Peters4,MCHC_M24,LP/J,f,31.2,SC-3041,234,000676,10,-0.79
24372,Peters4,MCHC_M24,LP/J,f,31.2,00069a0d06,234,000676,10,-0.79
24372,Peters4,MCHC_M24,LP/J,f,31,000699f98a,234,000676,10,-1.11
24372,Peters4,MCHC_M24,LP/J,m,31.3,SC-5345,234,000676,10,-0.75
24372,Peters4,MCHC_M24,LP/J,m,32.4,SC-5346,234,000676,10,1.67
24372,Peters4,MCHC_M24,LP/J,m,31.3,00069a1eb0,234,000676,10,-0.75
24372,Peters4,MCHC_M24,LP/J,m,31.5,SC-5341,234,000676,10,-0.31
24372,Peters4,MCHC_M24,LP/J,m,31.7,SC-5342,234,000676,10,0.13
24372,Peters4,MCHC_M24,NON/ShiLtJ,f,30.2,SC-3576,234,002423,34,-1.00
24372,Peters4,MCHC_M24,NON/ShiLtJ,f,31.6,SC-3577,234,002423,34,0.56
24372,Peters4,MCHC_M24,NON/ShiLtJ,f,32,00069a054c,234,002423,34,1.00
24372,Peters4,MCHC_M24,NON/ShiLtJ,f,29.9,00069a0e1b,234,002423,34,-1.33
24372,Peters4,MCHC_M24,NON/ShiLtJ,f,30.4,00069a25a2,234,002423,34,-0.78
24372,Peters4,MCHC_M24,NON/ShiLtJ,f,32,SC-3572,234,002423,34,1.00
24372,Peters4,MCHC_M24,NON/ShiLtJ,f,31.6,SC-3574,234,002423,34,0.56
24372,Peters4,MCHC_M24,NON/ShiLtJ,m,30.5,00068B1A9F,234,002423,34,-1.47
24372,Peters4,MCHC_M24,NON/ShiLtJ,m,30.7,00068AF7E9,234,002423,34,-1.03
24372,Peters4,MCHC_M24,NON/ShiLtJ,m,31.5,00068B224D,234,002423,34,0.73
24372,Peters4,MCHC_M24,NON/ShiLtJ,m,31.3,00068B0671,234,002423,34,0.29
24372,Peters4,MCHC_M24,NON/ShiLtJ,m,31.4,00068B1267,234,002423,34,0.51
24372,Peters4,MCHC_M24,NON/ShiLtJ,m,31.6,00068B1697,234,002423,34,0.95
24372,Peters4,MCHC_M24,NZW/LacJ,f,30.1,00068AF9D4,234,001058,36,-1.70
24372,Peters4,MCHC_M24,NZW/LacJ,f,33.2,00068AF84C,234,001058,36,0.36
24372,Peters4,MCHC_M24,NZW/LacJ,f,31.7,00068B0626,234,001058,36,-0.64
24372,Peters4,MCHC_M24,NZW/LacJ,f,32.9,00068B2402,234,001058,36,0.16
24372,Peters4,MCHC_M24,NZW/LacJ,f,34.7,00068B2945,234,001058,36,1.36
24372,Peters4,MCHC_M24,NZW/LacJ,f,32.2,SC-3850,234,001058,36,-0.30
24372,Peters4,MCHC_M24,NZW/LacJ,f,33.8,SC-3851,234,001058,36,0.76
24372,Peters4,MCHC_M24,NZW/LacJ,m,32.8,00068D0A5F,234,001058,36,-0.18
24372,Peters4,MCHC_M24,NZW/LacJ,m,33.8,00068D1391,234,001058,36,0.95
24372,Peters4,MCHC_M24,NZW/LacJ,m,33.6,00068D22F7,234,001058,36,0.73
24372,Peters4,MCHC_M24,NZW/LacJ,m,31.2,00068AFC21,234,001058,36,-1.99
24372,Peters4,MCHC_M24,NZW/LacJ,m,32.6,00068CD8D9,234,001058,36,-0.40
24372,Peters4,MCHC_M24,NZW/LacJ,m,33.3,00068CE345,234,001058,36,0.39
24372,Peters4,MCHC_M24,NZW/LacJ,m,33.4,00068CF88F,234,001058,36,0.50
24372,Peters4,MCHC_M24,PWD/PhJ,f,33,SC-5410,234,004660,101,0.60
24372,Peters4,MCHC_M24,PWD/PhJ,f,34,SC-5411,234,004660,101,1.41
24372,Peters4,MCHC_M24,PWD/PhJ,f,32.7,SC-5412,234,004660,101,0.36
24372,Peters4,MCHC_M24,PWD/PhJ,f,31.2,SC-6659,234,004660,101,-0.85
24372,Peters4,MCHC_M24,PWD/PhJ,f,30.6,SC-6660,234,004660,101,-1.33
24372,Peters4,MCHC_M24,PWD/PhJ,f,32,SC-6661,234,004660,101,-0.20
24372,Peters4,MCHC_M24,PWD/PhJ,m,33.1,00069a0c48,234,004660,101,0.21
24372,Peters4,MCHC_M24,PWD/PhJ,m,31.2,SC-6247,234,004660,101,-1.39
24372,Peters4,MCHC_M24,PWD/PhJ,m,31.6,SC-6243,234,004660,101,-1.05
24372,Peters4,MCHC_M24,PWD/PhJ,m,34.2,00069a245e,234,004660,101,1.14
24372,Peters4,MCHC_M24,PWD/PhJ,m,33.6,00069a1637,234,004660,101,0.63
24372,Peters4,MCHC_M24,PWD/PhJ,m,33.4,00068CF39B,234,004660,101,0.46
24372,Peters4,MCHC_M24,SM/J,m,30,00068d31de,234,000687,31,-1.31
24372,Peters4,MCHC_M24,SM/J,m,32,00068d396e,234,000687,31,1.14
24372,Peters4,MCHC_M24,SM/J,m,30.9,00068cd711,234,000687,31,-0.21
24372,Peters4,MCHC_M24,SM/J,m,31.8,00068cd755,234,000687,31,0.89
24372,Peters4,MCHC_M24,SM/J,m,30,00068cdae0,234,000687,31,-1.31
24372,Peters4,MCHC_M24,SM/J,m,31.2,00068ce37e,234,000687,31,0.16
24372,Peters4,MCHC_M24,SM/J,m,31.6,00068cfef1,234,000687,31,0.65
24372,Peters4,MCHC_M24,WSB/EiJ,f,31.4,SC-5420,234,001145,42,-0.26
24372,Peters4,MCHC_M24,WSB/EiJ,f,32,SC-5419,234,001145,42,0.73
24372,Peters4,MCHC_M24,WSB/EiJ,f,31.1,SC-5418,234,001145,42,-0.75
24372,Peters4,MCHC_M24,WSB/EiJ,f,30.8,SC-4902,234,001145,42,-1.25
24372,Peters4,MCHC_M24,WSB/EiJ,f,31.1,SC-4878,234,001145,42,-0.75
24372,Peters4,MCHC_M24,WSB/EiJ,f,32.1,SC-4877,234,001145,42,0.89
24372,Peters4,MCHC_M24,WSB/EiJ,f,32.4,SC-5425,234,001145,42,1.39
24372,Peters4,MCHC_M24,WSB/EiJ,m,31.3,00069a2e55,234,001145,42,-0.90
24372,Peters4,MCHC_M24,WSB/EiJ,m,32.6,00069a1de3,234,001145,42,0.16
24372,Peters4,MCHC_M24,WSB/EiJ,m,33.2,00069a2bdf,234,001145,42,0.66
24372,Peters4,MCHC_M24,WSB/EiJ,m,32.1,00069a18d6,234,001145,42,-0.25
24372,Peters4,MCHC_M24,WSB/EiJ,m,32.5,00069a189a,234,001145,42,0.08
24372,Peters4,MCHC_M24,WSB/EiJ,m,30.7,00069a02d0,234,001145,42,-1.40
24372,Peters4,MCHC_M24,WSB/EiJ,m,34.4,00069a2656,234,001145,42,1.64
