measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15410,Crabbe1,bal12_doseC,129S1/SvImJ,f,3.00,B_13.1,154,002448,3,0.00
15410,Crabbe1,bal12_doseC,129S1/SvImJ,m,7.00,C_2.20,154,002448,3,-0.71
15410,Crabbe1,bal12_doseC,129S1/SvImJ,m,10.0,C_1.20,154,002448,3,0.71
15410,Crabbe1,bal12_doseC,A/J,f,7.67,B_4.20,154,000646,4,0.00
15410,Crabbe1,bal12_doseC,A/J,m,0.00,C_9.20,154,000646,4,0.00
15410,Crabbe1,bal12_doseC,BALB/cByJ,f,7.67,C_27.1,154,001026,50,1.70
15410,Crabbe1,bal12_doseC,BALB/cByJ,f,4.67,B_34.2,154,001026,50,-0.09
15410,Crabbe1,bal12_doseC,BALB/cByJ,f,3.67,B_10.1,154,001026,50,-0.68
15410,Crabbe1,bal12_doseC,BALB/cByJ,f,2.67,D_44.1,154,001026,50,-1.28
15410,Crabbe1,bal12_doseC,BALB/cByJ,f,3.67,D_56.3,154,001026,50,-0.68
15410,Crabbe1,bal12_doseC,BALB/cByJ,f,5.67,C_28.1,154,001026,50,0.51
15410,Crabbe1,bal12_doseC,BALB/cByJ,f,5.67,E_90.3,154,001026,50,0.51
15410,Crabbe1,bal12_doseC,BALB/cByJ,m,5.67,E_91.1,154,001026,50,0.49
15410,Crabbe1,bal12_doseC,BALB/cByJ,m,3.67,B_3.30,154,001026,50,-0.24
15410,Crabbe1,bal12_doseC,BALB/cByJ,m,2.67,B_36.1,154,001026,50,-0.61
15410,Crabbe1,bal12_doseC,BALB/cByJ,m,4.67,C_29.2,154,001026,50,0.12
15410,Crabbe1,bal12_doseC,BALB/cByJ,m,0.670,C_30.3,154,001026,50,-1.34
15410,Crabbe1,bal12_doseC,BALB/cByJ,m,8.67,E_75.3,154,001026,50,1.59
15410,Crabbe1,bal12_doseC,BTBR T<+> Itpr3<tf>/J,f,1.00,B_7.10,154,002282,1,-0.70
15410,Crabbe1,bal12_doseC,BTBR T<+> Itpr3<tf>/J,f,8.00,B_22.1,154,002282,1,1.48
15410,Crabbe1,bal12_doseC,BTBR T<+> Itpr3<tf>/J,f,2.00,E_74.1,154,002282,1,-0.39
15410,Crabbe1,bal12_doseC,BTBR T<+> Itpr3<tf>/J,f,2.00,C_4.10,154,002282,1,-0.39
15410,Crabbe1,bal12_doseC,BTBR T<+> Itpr3<tf>/J,m,6.00,E_97.3,154,002282,1,0.71
15410,Crabbe1,bal12_doseC,BTBR T<+> Itpr3<tf>/J,m,0.00,C_6.20,154,002282,1,-0.71
15410,Crabbe1,bal12_doseC,C3H/HeJ,f,10.8,B_26.3,154,000659,6,0.71
15410,Crabbe1,bal12_doseC,C3H/HeJ,f,0.830,C_12.2:6f,154,000659,6,-0.71
15410,Crabbe1,bal12_doseC,C3H/HeJ,m,6.83,C_14.3:6m,154,000659,6,0.00
15410,Crabbe1,bal12_doseC,C57BL/6J,f,8.00,B_16.1,154,000664,7,1.05
15410,Crabbe1,bal12_doseC,C57BL/6J,f,0.00,E_95.2,154,000664,7,-1.14
15410,Crabbe1,bal12_doseC,C57BL/6J,f,9.00,E_88.3,154,000664,7,1.32
15410,Crabbe1,bal12_doseC,C57BL/6J,f,4.00,D_47.3,154,000664,7,-0.05
15410,Crabbe1,bal12_doseC,C57BL/6J,f,3.00,C_26.1,154,000664,7,-0.32
15410,Crabbe1,bal12_doseC,C57BL/6J,f,1.00,B_28.2,154,000664,7,-0.87
15410,Crabbe1,bal12_doseC,C57BL/6J,m,3.00,B_5.10,154,000664,7,-0.71
15410,Crabbe1,bal12_doseC,C57BL/6J,m,6.00,C_23.3,154,000664,7,1.41
15410,Crabbe1,bal12_doseC,C57BL/6J,m,4.00,C_24.2,154,000664,7,0.00
15410,Crabbe1,bal12_doseC,C57BL/6J,m,4.00,D_46.3,154,000664,7,0.00
15410,Crabbe1,bal12_doseC,C57BL/6J,m,5.00,D_51.2,154,000664,7,0.71
15410,Crabbe1,bal12_doseC,C57BL/6J,m,2.00,B_19.3,154,000664,7,-1.41
15410,Crabbe1,bal12_doseC,DBA/2J,f,12.0,E_94.3,154,000671,8,1.26
15410,Crabbe1,bal12_doseC,DBA/2J,f,0.00,B_20.3,154,000671,8,-1.86
15410,Crabbe1,bal12_doseC,DBA/2J,f,7.00,B_8.20,154,000671,8,-0.04
15410,Crabbe1,bal12_doseC,DBA/2J,f,9.00,C_19.1,154,000671,8,0.48
15410,Crabbe1,bal12_doseC,DBA/2J,f,6.00,C_20.2,154,000671,8,-0.30
15410,Crabbe1,bal12_doseC,DBA/2J,f,6.00,D_59.1,154,000671,8,-0.30
15410,Crabbe1,bal12_doseC,DBA/2J,f,10.0,E_94.1,154,000671,8,0.74
15410,Crabbe1,bal12_doseC,DBA/2J,m,0.00,D_60.1,154,000671,8,-1.03
15410,Crabbe1,bal12_doseC,DBA/2J,m,3.00,B_15.2,154,000671,8,-0.29
15410,Crabbe1,bal12_doseC,DBA/2J,m,1.00,B_23.2,154,000671,8,-0.78
15410,Crabbe1,bal12_doseC,DBA/2J,m,8.00,C_21.2,154,000671,8,0.93
15410,Crabbe1,bal12_doseC,DBA/2J,m,9.00,E_93.2,154,000671,8,1.17
15410,Crabbe1,bal12_doseC,FVB/NJ,f,2.33,D_72.1,154,001800,9,0.96
15410,Crabbe1,bal12_doseC,FVB/NJ,f,0.330,B_14.3,154,001800,9,-0.53
15410,Crabbe1,bal12_doseC,FVB/NJ,f,0.00,B_29.1,154,001800,9,-0.78
15410,Crabbe1,bal12_doseC,FVB/NJ,f,1.33,C_15.1:9f,154,001800,9,0.21
15410,Crabbe1,bal12_doseC,FVB/NJ,f,3.33,C_16.1:9f,154,001800,9,1.71
15410,Crabbe1,bal12_doseC,FVB/NJ,f,0.00,D_42.2,154,001800,9,-0.78
15410,Crabbe1,bal12_doseC,FVB/NJ,f,0.00,E_100.b,154,001800,9,-0.78
15410,Crabbe1,bal12_doseC,FVB/NJ,m,4.33,C_18.2:9m,154,001800,9,0.07
15410,Crabbe1,bal12_doseC,FVB/NJ,m,0.00,B_33.2,154,001800,9,-1.33
15410,Crabbe1,bal12_doseC,FVB/NJ,m,4.33,B_6.20,154,001800,9,0.07
15410,Crabbe1,bal12_doseC,FVB/NJ,m,6.33,D_49.3,154,001800,9,0.72
15410,Crabbe1,bal12_doseC,FVB/NJ,m,8.33,C_17.2:9m,154,001800,9,1.37
15410,Crabbe1,bal12_doseC,FVB/NJ,m,1.33,E_80.1,154,001800,9,-0.90
