measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62078,Crusio1,rad_pct_R,BXD1,f,27.18041931,138,620,,1101,0.0
62078,Crusio1,rad_pct_R,BXD1,m,28.33616611,242,620,,1101,0.0
62078,Crusio1,rad_pct_R,BXD100,f,28.20213861,4294,620,,1100,0.77
62078,Crusio1,rad_pct_R,BXD100,f,26.22547825,2116,620,,1100,-1.32
62078,Crusio1,rad_pct_R,BXD100,f,28.05142714,1603,620,,1100,0.61
62078,Crusio1,rad_pct_R,BXD100,f,26.68341597,4083,620,,1100,-0.84
62078,Crusio1,rad_pct_R,BXD100,f,28.21337594,3506,620,,1100,0.78
62078,Crusio1,rad_pct_R,BXD100,m,25.36995607,3509,620,,1100,-1.62
62078,Crusio1,rad_pct_R,BXD100,m,27.56974226,3889,620,,1100,0.25
62078,Crusio1,rad_pct_R,BXD100,m,27.18892476,4507,620,,1100,-0.07
62078,Crusio1,rad_pct_R,BXD100,m,28.53410839,1605,620,,1100,1.07
62078,Crusio1,rad_pct_R,BXD100,m,27.70857216,2119,620,,1100,0.37
62078,Crusio1,rad_pct_R,BXD101,f,26.44373609,2872,620,,1091,-0.59
62078,Crusio1,rad_pct_R,BXD101,f,26.46088181,1517,620,,1091,-0.56
62078,Crusio1,rad_pct_R,BXD101,f,27.40841793,1836,620,,1091,1.15
62078,Crusio1,rad_pct_R,BXD101,m,26.87675611,2873,620,,1091,0.27
62078,Crusio1,rad_pct_R,BXD101,m,25.80316396,3647,620,,1091,-1.45
62078,Crusio1,rad_pct_R,BXD101,m,27.22562875,1521,620,,1091,0.83
62078,Crusio1,rad_pct_R,BXD101,m,26.92892196,1840,620,,1091,0.35
62078,Crusio1,rad_pct_R,BXD102,f,25.56286518,5471,620,,1092,-0.58
62078,Crusio1,rad_pct_R,BXD102,f,26.9712791,5474,620,,1092,0.54
62078,Crusio1,rad_pct_R,BXD102,f,25.89168049,5940,620,,1092,-0.32
62078,Crusio1,rad_pct_R,BXD102,f,28.11702715,5392,620,,1092,1.45
62078,Crusio1,rad_pct_R,BXD102,f,24.92112982,5394,620,,1092,-1.09
62078,Crusio1,rad_pct_R,BXD102,m,26.41468931,5006,620,,1092,0.82
62078,Crusio1,rad_pct_R,BXD102,m,24.09166324,5186,620,,1092,-1.13
62078,Crusio1,rad_pct_R,BXD102,m,24.89505249,5258,620,,1092,-0.46
62078,Crusio1,rad_pct_R,BXD102,m,26.94596578,3672,620,,1092,1.26
62078,Crusio1,rad_pct_R,BXD102,m,24.86291035,4135,620,,1092,-0.49
62078,Crusio1,rad_pct_R,BXD11,f,26.46585705,2933,620,,1111,0.48
62078,Crusio1,rad_pct_R,BXD11,f,22.07314429,114,620,,1111,-1.74
62078,Crusio1,rad_pct_R,BXD11,f,25.84506703,1616,620,,1111,0.17
62078,Crusio1,rad_pct_R,BXD11,f,27.1072862,4194,620,,1111,0.8
62078,Crusio1,rad_pct_R,BXD11,f,26.08878112,4408,620,,1111,0.29
62078,Crusio1,rad_pct_R,BXD11,m,25.38459624,2936,620,,1111,-0.93
62078,Crusio1,rad_pct_R,BXD11,m,26.75280127,4198,620,,1111,-0.08
62078,Crusio1,rad_pct_R,BXD11,m,29.59202824,4546,620,,1111,1.68
62078,Crusio1,rad_pct_R,BXD11,m,25.97686844,2843,620,,1111,-0.56
62078,Crusio1,rad_pct_R,BXD11,m,26.71358013,153,620,,1111,-0.11
62078,Crusio1,rad_pct_R,BXD13,f,24.53075819,4030,620,,1113,0.1
62078,Crusio1,rad_pct_R,BXD13,f,22.27976644,4032,620,,1113,-1.73
62078,Crusio1,rad_pct_R,BXD13,f,24.92980185,595,620,,1113,0.43
62078,Crusio1,rad_pct_R,BXD13,f,25.38096993,1791,620,,1113,0.8
62078,Crusio1,rad_pct_R,BXD13,f,24.88991357,3350,620,,1113,0.4
62078,Crusio1,rad_pct_R,BXD13,m,26.12904974,4351,620,,1113,0.77
62078,Crusio1,rad_pct_R,BXD13,m,25.85422358,4356,620,,1113,0.55
62078,Crusio1,rad_pct_R,BXD13,m,25.89025722,598,620,,1113,0.58
62078,Crusio1,rad_pct_R,BXD13,m,23.19559134,1793,620,,1113,-1.64
62078,Crusio1,rad_pct_R,BXD13,m,24.87746039,3705,620,,1113,-0.26
62078,Crusio1,rad_pct_R,BXD14,f,27.53570048,4456,620,,1114,0.23
62078,Crusio1,rad_pct_R,BXD14,f,26.79763733,4956,620,,1114,-0.41
62078,Crusio1,rad_pct_R,BXD14,f,26.93962101,561,620,,1114,-0.29
62078,Crusio1,rad_pct_R,BXD14,f,26.00760635,2475,620,,1114,-1.1
62078,Crusio1,rad_pct_R,BXD14,f,29.06433557,3191,620,,1114,1.57
62078,Crusio1,rad_pct_R,BXD14,m,27.93846196,4462,620,,1114,1.47
62078,Crusio1,rad_pct_R,BXD14,m,27.05482979,4610,620,,1114,-0.56
62078,Crusio1,rad_pct_R,BXD14,m,26.80011171,563,620,,1114,-1.15
62078,Crusio1,rad_pct_R,BXD14,m,27.23180412,2479,620,,1114,-0.16
62078,Crusio1,rad_pct_R,BXD14,m,27.47217296,3192,620,,1114,0.4
62078,Crusio1,rad_pct_R,BXD15,f,26.55397532,6325,620,,1115,0.56
62078,Crusio1,rad_pct_R,BXD15,f,26.68385487,6290,620,,1115,0.76
62078,Crusio1,rad_pct_R,BXD15,f,26.07813914,6293,620,,1115,-0.17
62078,Crusio1,rad_pct_R,BXD15,f,26.5293929,6439,620,,1115,0.52
62078,Crusio1,rad_pct_R,BXD15,f,25.11014723,6559,620,,1115,-1.67
62078,Crusio1,rad_pct_R,BXD15,m,25.72847047,6295,620,,1115,-1.33
62078,Crusio1,rad_pct_R,BXD15,m,27.30331829,6263,620,,1115,0.38
62078,Crusio1,rad_pct_R,BXD15,m,27.34898358,6294,620,,1115,0.43
62078,Crusio1,rad_pct_R,BXD15,m,26.33268461,6297,620,,1115,-0.68
62078,Crusio1,rad_pct_R,BXD15,m,28.05847948,6328,620,,1115,1.2
62078,Crusio1,rad_pct_R,BXD16,f,28.56419547,8322,620,,1116,1.29
62078,Crusio1,rad_pct_R,BXD16,f,25.54354007,8321,620,,1116,-0.1
62078,Crusio1,rad_pct_R,BXD16,f,27.20688019,8317,620,,1116,0.67
62078,Crusio1,rad_pct_R,BXD16,f,24.30410955,8332,620,,1116,-0.67
62078,Crusio1,rad_pct_R,BXD16,f,23.14819694,8340,620,,1116,-1.2
62078,Crusio1,rad_pct_R,BXD16,m,25.99433228,8325,620,,1116,-0.08
62078,Crusio1,rad_pct_R,BXD16,m,25.52266915,6425,620,,1116,-1.39
62078,Crusio1,rad_pct_R,BXD16,m,26.32449909,6428,620,,1116,0.84
62078,Crusio1,rad_pct_R,BXD16,m,25.86603139,8288b,620,,1116,-0.44
62078,Crusio1,rad_pct_R,BXD16,m,26.4085633,8319,620,,1116,1.07
62078,Crusio1,rad_pct_R,BXD18,f,28.175022,386,620,,1118,0.0
62078,Crusio1,rad_pct_R,BXD18,m,25.47400887,390,620,,1118,0.0
62078,Crusio1,rad_pct_R,BXD19,f,24.69814517,125,620,,1119,0.0
62078,Crusio1,rad_pct_R,BXD19,m,27.62058065,128,620,,1119,0.0
62078,Crusio1,rad_pct_R,BXD2,f,29.29418496,6278,620,,1102,0.74
62078,Crusio1,rad_pct_R,BXD2,f,28.33010282,108,620,,1102,-0.48
62078,Crusio1,rad_pct_R,BXD2,f,29.65513453,7250,620,,1102,1.2
62078,Crusio1,rad_pct_R,BXD2,f,27.66481092,7043,620,,1102,-1.32
62078,Crusio1,rad_pct_R,BXD2,f,28.59425571,6280,620,,1102,-0.14
62078,Crusio1,rad_pct_R,BXD2,m,25.2726748,7254,620,,1102,-1.06
62078,Crusio1,rad_pct_R,BXD2,m,28.4179924,101,620,,1102,0.21
62078,Crusio1,rad_pct_R,BXD2,m,26.40674374,7596,620,,1102,-0.6
62078,Crusio1,rad_pct_R,BXD2,m,31.8036914,7595,620,,1102,1.57
62078,Crusio1,rad_pct_R,BXD2,m,27.61815367,7047,620,,1102,-0.11
62078,Crusio1,rad_pct_R,BXD21,f,25.54982925,8275,620,,1121,0.73
62078,Crusio1,rad_pct_R,BXD21,f,24.09410388,8283,620,,1121,-1.52
62078,Crusio1,rad_pct_R,BXD21,f,24.75323959,509,620,,1121,-0.5
62078,Crusio1,rad_pct_R,BXD21,f,25.3492236,8270,620,,1121,0.42
62078,Crusio1,rad_pct_R,BXD21,f,25.63256221,8273,620,,1121,0.86
62078,Crusio1,rad_pct_R,BXD21,m,24.7753751,8307,620,,1121,-0.88
62078,Crusio1,rad_pct_R,BXD21,m,26.27960868,267,620,,1121,1.29
62078,Crusio1,rad_pct_R,BXD21,m,25.82830385,6792,620,,1121,0.64
62078,Crusio1,rad_pct_R,BXD21,m,24.57078044,8278,620,,1121,-1.17
62078,Crusio1,rad_pct_R,BXD21,m,24.98668587,8281,620,,1121,-0.57
62078,Crusio1,rad_pct_R,BXD21,m,25.86603139,8288,620,,1121,0.69
62078,Crusio1,rad_pct_R,BXD27,f,28.65947648,4647,620,,1127,0.11
62078,Crusio1,rad_pct_R,BXD27,f,28.86881393,215,620,,1127,0.42
62078,Crusio1,rad_pct_R,BXD27,f,28.70013059,1582,620,,1127,0.17
62078,Crusio1,rad_pct_R,BXD27,f,29.24519106,2535,620,,1127,0.98
62078,Crusio1,rad_pct_R,BXD27,f,27.45893123,3635,620,,1127,-1.68
62078,Crusio1,rad_pct_R,BXD27,m,27.3227694,4648,620,,1127,-0.8
62078,Crusio1,rad_pct_R,BXD27,m,29.63092057,1912,620,,1127,1.33
62078,Crusio1,rad_pct_R,BXD27,m,27.98590864,219,620,,1127,-0.19
62078,Crusio1,rad_pct_R,BXD27,m,28.9455969,2632,620,,1127,0.7
62078,Crusio1,rad_pct_R,BXD27,m,27.05462083,4169,620,,1127,-1.04
62078,Crusio1,rad_pct_R,BXD28,f,30.24298993,371,620,,1128,1.71
62078,Crusio1,rad_pct_R,BXD28,f,26.75846649,4708,620,,1128,-0.77
62078,Crusio1,rad_pct_R,BXD28,f,27.58038572,4706,620,,1128,-0.19
62078,Crusio1,rad_pct_R,BXD28,f,26.92285724,4703,620,,1128,-0.65
62078,Crusio1,rad_pct_R,BXD28,f,27.69536061,4431,620,,1128,-0.1
62078,Crusio1,rad_pct_R,BXD28,m,26.44128684,4587,620,,1128,-1.43
62078,Crusio1,rad_pct_R,BXD28,m,28.94272994,374,620,,1128,1.07
62078,Crusio1,rad_pct_R,BXD28,m,28.35846942,4039,620,,1128,0.48
62078,Crusio1,rad_pct_R,BXD28,m,27.26944629,4280,620,,1128,-0.6
62078,Crusio1,rad_pct_R,BXD28,m,28.35423106,4710,620,,1128,0.48
62078,Crusio1,rad_pct_R,BXD31,f,27.06353781,2247,620,,1131,0.29
62078,Crusio1,rad_pct_R,BXD31,f,26.72757097,295,620,,1131,-0.02
62078,Crusio1,rad_pct_R,BXD31,f,24.92465317,5203,620,,1131,-1.65
62078,Crusio1,rad_pct_R,BXD31,f,27.9045066,5224,620,,1131,1.05
62078,Crusio1,rad_pct_R,BXD31,f,27.10826328,7322,620,,1131,0.33
62078,Crusio1,rad_pct_R,BXD31,m,26.4243334,175,620,,1131,-0.21
62078,Crusio1,rad_pct_R,BXD31,m,27.75525556,4162,620,,1131,1.06
62078,Crusio1,rad_pct_R,BXD31,m,27.08868371,4575,620,,1131,0.43
62078,Crusio1,rad_pct_R,BXD31,m,25.29629303,5002,620,,1131,-1.28
62078,Crusio1,rad_pct_R,BXD32,f,27.65096781,157,620,,1132,1.13
62078,Crusio1,rad_pct_R,BXD32,f,26.67408242,2037,620,,1132,-0.43
62078,Crusio1,rad_pct_R,BXD32,f,27.42714057,2741,620,,1132,0.78
62078,Crusio1,rad_pct_R,BXD32,f,26.0732411,3863,620,,1132,-1.38
62078,Crusio1,rad_pct_R,BXD32,f,26.87645107,4150,620,,1132,-0.1
62078,Crusio1,rad_pct_R,BXD32,m,26.3438749,2039,620,,1132,0.17
62078,Crusio1,rad_pct_R,BXD32,m,27.47117908,292,620,,1132,0.71
62078,Crusio1,rad_pct_R,BXD32,m,22.44722546,3295,620,,1132,-1.71
62078,Crusio1,rad_pct_R,BXD32,m,26.1764813,3673,620,,1132,0.09
62078,Crusio1,rad_pct_R,BXD32,m,27.53047073,4152,620,,1132,0.74
62078,Crusio1,rad_pct_R,BXD33,m,28.66172129,137,620,,1133,0.0
62078,Crusio1,rad_pct_R,BXD34,f,25.6145995,144,620,,1134,0.0
62078,Crusio1,rad_pct_R,BXD34,m,28.69758263,148,620,,1134,0.0
62078,Crusio1,rad_pct_R,BXD39,f,26.27563193,233,620,,1139,0.28
62078,Crusio1,rad_pct_R,BXD39,f,24.96877413,2992,620,,1139,-0.71
62078,Crusio1,rad_pct_R,BXD39,f,28.04682464,3813,620,,1139,1.64
62078,Crusio1,rad_pct_R,BXD39,f,25.09691085,5249,620,,1139,-0.62
62078,Crusio1,rad_pct_R,BXD39,f,25.1292664,5284,620,,1139,-0.59
62078,Crusio1,rad_pct_R,BXD39,m,27.26360917,236,620,,1139,0.29
62078,Crusio1,rad_pct_R,BXD39,m,25.19169272,2999,620,,1139,-1.31
62078,Crusio1,rad_pct_R,BXD39,m,28.43407151,3815,620,,1139,1.19
62078,Crusio1,rad_pct_R,BXD39,m,27.59422899,5252,620,,1139,0.54
62078,Crusio1,rad_pct_R,BXD39,m,25.98171211,5286,620,,1139,-0.7
62078,Crusio1,rad_pct_R,BXD40,f,26.75152591,1914,620,,1140,0.8
62078,Crusio1,rad_pct_R,BXD40,f,26.48544482,197,620,,1140,0.48
62078,Crusio1,rad_pct_R,BXD40,f,24.878962,3938,620,,1140,-1.45
62078,Crusio1,rad_pct_R,BXD40,f,25.56485091,3988,620,,1140,-0.63
62078,Crusio1,rad_pct_R,BXD40,f,26.73982299,4221,620,,1140,0.79
62078,Crusio1,rad_pct_R,BXD40,m,25.82902658,120,620,,1140,0.05
62078,Crusio1,rad_pct_R,BXD40,m,25.56354294,1807,620,,1140,-0.27
62078,Crusio1,rad_pct_R,BXD40,m,24.85058399,3132,620,,1140,-1.12
62078,Crusio1,rad_pct_R,BXD40,m,25.55559526,3991,620,,1140,-0.28
62078,Crusio1,rad_pct_R,BXD40,m,27.13564416,4224,620,,1140,1.61
62078,Crusio1,rad_pct_R,BXD42,f,26.63628303,1888,620,,1142,1.36
62078,Crusio1,rad_pct_R,BXD42,f,24.74097465,3111,620,,1142,-0.72
62078,Crusio1,rad_pct_R,BXD42,f,26.08254601,3881,620,,1142,0.75
62078,Crusio1,rad_pct_R,BXD42,f,24.54384705,4065,620,,1142,-0.93
62078,Crusio1,rad_pct_R,BXD42,f,24.97841226,556,620,,1142,-0.46
62078,Crusio1,rad_pct_R,BXD42,m,25.38081138,1890,620,,1142,-0.14
62078,Crusio1,rad_pct_R,BXD42,m,24.77935384,3116,620,,1142,-1.23
62078,Crusio1,rad_pct_R,BXD42,m,25.18692982,4070,620,,1142,-0.49
62078,Crusio1,rad_pct_R,BXD42,m,26.25234441,4695,620,,1142,1.43
62078,Crusio1,rad_pct_R,BXD42,m,25.70388446,558,620,,1142,0.44
62078,Crusio1,rad_pct_R,BXD43,f,27.71422239,1040,620,,1143,0.05
62078,Crusio1,rad_pct_R,BXD43,f,29.07840147,2283,620,,1143,0.97
62078,Crusio1,rad_pct_R,BXD43,f,26.11747164,2656,620,,1143,-1.02
62078,Crusio1,rad_pct_R,BXD43,f,29.11848217,5960,620,,1143,1.0
62078,Crusio1,rad_pct_R,BXD43,f,26.13708393,6123,620,,1143,-1.01
62078,Crusio1,rad_pct_R,BXD43,m,28.43128214,1043,620,,1143,-0.15
62078,Crusio1,rad_pct_R,BXD43,m,30.21508979,2285,620,,1143,0.97
62078,Crusio1,rad_pct_R,BXD43,m,28.48516493,2965,620,,1143,-0.12
62078,Crusio1,rad_pct_R,BXD43,m,29.98038726,5961,620,,1143,0.82
62078,Crusio1,rad_pct_R,BXD43,m,26.23643474,6126,620,,1143,-1.53
62078,Crusio1,rad_pct_R,BXD44,f,27.25534552,1277,620,,1144,1.62
62078,Crusio1,rad_pct_R,BXD44,f,25.83571994,2732,620,,1144,-0.98
62078,Crusio1,rad_pct_R,BXD44,f,26.36171203,3246,620,,1144,-0.01
62078,Crusio1,rad_pct_R,BXD44,f,26.37219772,4007,620,,1144,0.01
62078,Crusio1,rad_pct_R,BXD44,f,26.01764768,4118,620,,1144,-0.64
62078,Crusio1,rad_pct_R,BXD44,m,26.32249206,1281,620,,1144,0.75
62078,Crusio1,rad_pct_R,BXD44,m,26.54977285,2734,620,,1144,0.95
62078,Crusio1,rad_pct_R,BXD44,m,25.95991834,3250,620,,1144,0.44
62078,Crusio1,rad_pct_R,BXD44,m,24.3721237,4010,620,,1144,-0.93
62078,Crusio1,rad_pct_R,BXD44,m,24.0432951,4724,620,,1144,-1.21
62078,Crusio1,rad_pct_R,BXD48,f,25.90993692,1545,620,,1148,-1.31
62078,Crusio1,rad_pct_R,BXD48,f,26.61112584,2325,620,,1148,-0.33
62078,Crusio1,rad_pct_R,BXD48,f,27.78175248,5158,620,,1148,1.32
62078,Crusio1,rad_pct_R,BXD48,f,26.65298519,5519,620,,1148,-0.27
62078,Crusio1,rad_pct_R,BXD48,f,27.27283652,5721,620,,1148,0.6
62078,Crusio1,rad_pct_R,BXD48,m,27.78589107,1421,620,,1148,0.59
62078,Crusio1,rad_pct_R,BXD48,m,26.39049404,2329,620,,1148,-0.34
62078,Crusio1,rad_pct_R,BXD48,m,25.58680545,5162,620,,1148,-0.87
62078,Crusio1,rad_pct_R,BXD48,m,29.07766409,5521,620,,1148,1.45
62078,Crusio1,rad_pct_R,BXD48,m,25.64163812,5727,620,,1148,-0.83
62078,Crusio1,rad_pct_R,BXD49,f,25.88347798,1770,620,,1149,0.37
62078,Crusio1,rad_pct_R,BXD49,f,24.30858586,3779,620,,1149,-1.17
62078,Crusio1,rad_pct_R,BXD49,f,26.69472457,4542,620,,1149,1.16
62078,Crusio1,rad_pct_R,BXD49,f,25.13454462,4851,620,,1149,-0.36
62078,Crusio1,rad_pct_R,BXD49,m,29.13843141,1771,620,,1149,1.62
62078,Crusio1,rad_pct_R,BXD49,m,26.34974963,2255,620,,1149,-0.14
62078,Crusio1,rad_pct_R,BXD49,m,24.90749956,3784,620,,1149,-1.05
62078,Crusio1,rad_pct_R,BXD49,m,25.79087018,4545,620,,1149,-0.49
62078,Crusio1,rad_pct_R,BXD49,m,26.66678794,4853,620,,1149,0.06
62078,Crusio1,rad_pct_R,BXD50,f,27.67353191,1075,620,,1150,1.2
62078,Crusio1,rad_pct_R,BXD50,f,26.60218303,6203,620,,1150,-0.5
62078,Crusio1,rad_pct_R,BXD50,f,27.41625821,6471,620,,1150,0.79
62078,Crusio1,rad_pct_R,BXD50,f,26.11090582,6472,620,,1150,-1.28
62078,Crusio1,rad_pct_R,BXD50,f,26.78784068,7139,620,,1150,-0.21
62078,Crusio1,rad_pct_R,BXD50,m,25.44623632,1467,620,,1150,-1.03
62078,Crusio1,rad_pct_R,BXD50,m,27.20016405,2767,620,,1150,0.6
62078,Crusio1,rad_pct_R,BXD50,m,25.31348842,3605,620,,1150,-1.15
62078,Crusio1,rad_pct_R,BXD50,m,27.39179421,5325,620,,1150,0.77
62078,Crusio1,rad_pct_R,BXD50,m,27.43483669,5738,620,,1150,0.81
62078,Crusio1,rad_pct_R,BXD51,f,26.99938252,1004,620,,1151,-0.65
62078,Crusio1,rad_pct_R,BXD51,f,27.59485326,2230,620,,1151,0.77
62078,Crusio1,rad_pct_R,BXD51,f,27.84235558,2518,620,,1151,1.36
62078,Crusio1,rad_pct_R,BXD51,f,26.90820545,3785,620,,1151,-0.87
62078,Crusio1,rad_pct_R,BXD51,f,27.01937428,4938,620,,1151,-0.61
62078,Crusio1,rad_pct_R,BXD51,m,27.04349354,4531,620,,1151,-0.31
62078,Crusio1,rad_pct_R,BXD51,m,28.36435075,3787,620,,1151,0.61
62078,Crusio1,rad_pct_R,BXD51,m,29.36654972,1007,620,,1151,1.31
62078,Crusio1,rad_pct_R,BXD51,m,27.05547648,2651,620,,1151,-0.3
62078,Crusio1,rad_pct_R,BXD51,m,25.59194532,2233,620,,1151,-1.32
62078,Crusio1,rad_pct_R,BXD6,f,27.37150189,528,620,,1106,0.81
62078,Crusio1,rad_pct_R,BXD6,f,27.60815599,3993,620,,1106,1.07
62078,Crusio1,rad_pct_R,BXD6,f,26.65690334,3749,620,,1106,0.04
62078,Crusio1,rad_pct_R,BXD6,f,26.14726093,3117,620,,1106,-0.52
62078,Crusio1,rad_pct_R,BXD6,f,25.33914192,2348,620,,1106,-1.39
62078,Crusio1,rad_pct_R,BXD6,m,25.34585585,531,620,,1106,-0.78
62078,Crusio1,rad_pct_R,BXD6,m,25.70558753,3752,620,,1106,-0.5
62078,Crusio1,rad_pct_R,BXD6,m,26.11976354,3122,620,,1106,-0.17
62078,Crusio1,rad_pct_R,BXD6,m,28.17965327,2352,620,,1106,1.45
62078,Crusio1,rad_pct_R,BXD61,f,25.83827271,3559,620,,1161,0.72
62078,Crusio1,rad_pct_R,BXD61,f,26.15539709,1093,620,,1161,1.32
62078,Crusio1,rad_pct_R,BXD61,f,24.84040895,2136,620,,1161,-1.18
62078,Crusio1,rad_pct_R,BXD61,f,25.23555043,3882,620,,1161,-0.43
62078,Crusio1,rad_pct_R,BXD61,f,25.23213934,4207,620,,1161,-0.43
62078,Crusio1,rad_pct_R,BXD61,m,24.56497186,4208,620,,1161,0.4
62078,Crusio1,rad_pct_R,BXD61,m,24.07391876,1095,620,,1161,0.02
62078,Crusio1,rad_pct_R,BXD61,m,21.81533681,2140,620,,1161,-1.73
62078,Crusio1,rad_pct_R,BXD61,m,24.89405129,3562,620,,1161,0.66
62078,Crusio1,rad_pct_R,BXD61,m,24.87259383,3885,620,,1161,0.64
62078,Crusio1,rad_pct_R,BXD62,f,24.46403502,4467,620,,1162,0.23
62078,Crusio1,rad_pct_R,BXD62,f,20.69242465,1061,620,,1162,-1.37
62078,Crusio1,rad_pct_R,BXD62,f,26.38444401,2273,620,,1162,1.04
62078,Crusio1,rad_pct_R,BXD62,f,22.3749945,4360,620,,1162,-0.65
62078,Crusio1,rad_pct_R,BXD62,f,25.68820683,4465,620,,1162,0.75
62078,Crusio1,rad_pct_R,BXD62,m,27.3983845,4857,620,,1162,1.14
62078,Crusio1,rad_pct_R,BXD62,m,26.05784291,1067,620,,1162,0.43
62078,Crusio1,rad_pct_R,BXD62,m,25.06241975,2308,620,,1162,-0.11
62078,Crusio1,rad_pct_R,BXD62,m,25.46523011,4363,620,,1162,0.11
62078,Crusio1,rad_pct_R,BXD62,m,22.31398159,4664,620,,1162,-1.58
62078,Crusio1,rad_pct_R,BXD65,f,26.63107988,6449,620,,1165,0.41
62078,Crusio1,rad_pct_R,BXD65,f,24.7100519,6450,620,,1165,-1.14
62078,Crusio1,rad_pct_R,BXD65,f,27.02401972,2943,620,,1165,0.73
62078,Crusio1,rad_pct_R,BXD65,m,25.80898186,6209,620,,1165,-0.23
62078,Crusio1,rad_pct_R,BXD65,m,24.22305012,6455,620,,1165,-1.63
62078,Crusio1,rad_pct_R,BXD65,m,26.4714852,6452,620,,1165,0.36
62078,Crusio1,rad_pct_R,BXD65,m,26.79863826,2758,620,,1165,0.65
62078,Crusio1,rad_pct_R,BXD65,m,27.02057471,5504,620,,1165,0.85
62078,Crusio1,rad_pct_R,BXD66,f,26.03771584,2065,620,,1166,0.71
62078,Crusio1,rad_pct_R,BXD66,f,25.84168918,1200,620,,1166,-0.71
62078,Crusio1,rad_pct_R,BXD66,m,27.14221991,1290,620,,1166,0.71
62078,Crusio1,rad_pct_R,BXD66,m,27.05125241,2067,620,,1166,-0.71
62078,Crusio1,rad_pct_R,BXD68,f,27.77389712,1690,620,,1168,0.71
62078,Crusio1,rad_pct_R,BXD68,f,27.35174631,2408,620,,1168,-0.71
62078,Crusio1,rad_pct_R,BXD68,m,29.56219444,2778,620,,1168,0.75
62078,Crusio1,rad_pct_R,BXD68,m,27.49563795,1692,620,,1168,-1.14
62078,Crusio1,rad_pct_R,BXD68,m,29.16269706,4446,620,,1168,0.39
62078,Crusio1,rad_pct_R,BXD69,f,27.84161593,2082,620,,1169,1.38
62078,Crusio1,rad_pct_R,BXD69,f,27.08781927,7162,620,,1169,0.05
62078,Crusio1,rad_pct_R,BXD69,f,26.75419171,1255,620,,1169,-0.54
62078,Crusio1,rad_pct_R,BXD69,f,26.55852499,4201,620,,1169,-0.89
62078,Crusio1,rad_pct_R,BXD69,m,27.98691786,4061,620,,1169,1.41
62078,Crusio1,rad_pct_R,BXD69,m,25.08824733,3644,620,,1169,-1.2
62078,Crusio1,rad_pct_R,BXD69,m,26.29511667,2826,620,,1169,-0.11
62078,Crusio1,rad_pct_R,BXD69,m,25.78473895,1261,620,,1169,-0.57
62078,Crusio1,rad_pct_R,BXD69,m,26.94645822,4203,620,,1169,0.47
62078,Crusio1,rad_pct_R,BXD70,f,24.53442608,1699,620,,1170,-1.5
62078,Crusio1,rad_pct_R,BXD70,f,27.11335572,2090,620,,1170,0.05
62078,Crusio1,rad_pct_R,BXD70,f,26.94978509,3195,620,,1170,-0.05
62078,Crusio1,rad_pct_R,BXD70,f,29.19170335,3973,620,,1170,1.31
62078,Crusio1,rad_pct_R,BXD70,f,27.33919227,4442,620,,1170,0.19
62078,Crusio1,rad_pct_R,BXD70,m,26.29209181,2093,620,,1170,0.03
62078,Crusio1,rad_pct_R,BXD70,m,26.43527678,1701,620,,1170,0.39
62078,Crusio1,rad_pct_R,BXD70,m,26.08291979,3199,620,,1170,-0.5
62078,Crusio1,rad_pct_R,BXD70,m,26.82327584,3715,620,,1170,1.37
62078,Crusio1,rad_pct_R,BXD70,m,25.76200868,3975,620,,1170,-1.31
62078,Crusio1,rad_pct_R,BXD71,m,28.88923358,3526,620,,1171,0.0
62078,Crusio1,rad_pct_R,BXD73,f,23.91834461,1268,620,,1173,-1.23
62078,Crusio1,rad_pct_R,BXD73,f,25.68259319,2108,620,,1173,-0.45
62078,Crusio1,rad_pct_R,BXD73,f,27.03202716,2514,620,,1173,0.15
62078,Crusio1,rad_pct_R,BXD73,f,26.77165623,4108,620,,1173,0.03
62078,Crusio1,rad_pct_R,BXD73,f,30.09482745,4330,620,,1173,1.5
62078,Crusio1,rad_pct_R,BXD73,m,24.93768609,1270,620,,1173,-1.28
62078,Crusio1,rad_pct_R,BXD73,m,26.22601768,2111,620,,1173,-0.19
62078,Crusio1,rad_pct_R,BXD73,m,26.08739851,2515,620,,1173,-0.3
62078,Crusio1,rad_pct_R,BXD73,m,26.79653461,4110,620,,1173,0.3
62078,Crusio1,rad_pct_R,BXD73,m,28.17273618,4332,620,,1173,1.47
62078,Crusio1,rad_pct_R,BXD75,f,25.80192868,1929,620,,1175,-0.76
62078,Crusio1,rad_pct_R,BXD75,f,25.87141465,2641,620,,1175,-0.71
62078,Crusio1,rad_pct_R,BXD75,f,26.85857729,3857,620,,1175,0.07
62078,Crusio1,rad_pct_R,BXD75,f,26.41749704,4088,620,,1175,-0.28
62078,Crusio1,rad_pct_R,BXD75,f,28.91245278,985,620,,1175,1.68
62078,Crusio1,rad_pct_R,BXD75,m,24.2962179,1932,620,,1175,-1.38
62078,Crusio1,rad_pct_R,BXD75,m,26.45518609,2643,620,,1175,0.31
62078,Crusio1,rad_pct_R,BXD75,m,25.47150148,3862,620,,1175,-0.46
62078,Crusio1,rad_pct_R,BXD75,m,26.31930745,4386,620,,1175,0.2
62078,Crusio1,rad_pct_R,BXD75,m,27.75547675,987,620,,1175,1.32
