measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26414,Eumorphia3,GLU90_12wk,129S2/SvPas,f,90,34786,264,,840,0.44
26414,Eumorphia3,GLU90_12wk,129S2/SvPas,f,69,34793,264,,840,-1.09
26414,Eumorphia3,GLU90_12wk,129S2/SvPas,f,75,34792,264,,840,-0.65
26414,Eumorphia3,GLU90_12wk,129S2/SvPas,f,80,34791,264,,840,-0.29
26414,Eumorphia3,GLU90_12wk,129S2/SvPas,f,114,34790,264,,840,2.18
26414,Eumorphia3,GLU90_12wk,129S2/SvPas,f,84,34789,264,,840,0.00
26414,Eumorphia3,GLU90_12wk,129S2/SvPas,f,65,34788,264,,840,-1.38
26414,Eumorphia3,GLU90_12wk,129S2/SvPas,f,83,34787,264,,840,-0.07
26414,Eumorphia3,GLU90_12wk,129S2/SvPas,f,92,34795,264,,840,0.58
26414,Eumorphia3,GLU90_12wk,129S2/SvPas,f,88,34794,264,,840,0.29
26414,Eumorphia3,GLU90_12wk,129S2/SvPas,m,127,34784,264,,840,1.04
26414,Eumorphia3,GLU90_12wk,129S2/SvPas,m,89,34783,264,,840,-1.17
26414,Eumorphia3,GLU90_12wk,129S2/SvPas,m,126,34782,264,,840,0.98
26414,Eumorphia3,GLU90_12wk,129S2/SvPas,m,126,34781,264,,840,0.98
26414,Eumorphia3,GLU90_12wk,129S2/SvPas,m,97,34780,264,,840,-0.71
26414,Eumorphia3,GLU90_12wk,129S2/SvPas,m,91,34779,264,,840,-1.06
26414,Eumorphia3,GLU90_12wk,129S2/SvPas,m,108,34785,264,,840,-0.07
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,f,101,34903,264,000658,59,0.04
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,f,86,34912,264,000658,59,-0.86
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,f,91,34911,264,000658,59,-0.56
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,f,91,34910,264,000658,59,-0.56
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,f,135,34909,264,000658,59,2.09
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,f,81,34908,264,000658,59,-1.16
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,f,122,34907,264,000658,59,1.31
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,f,97,34906,264,000658,59,-0.20
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,f,95,34905,264,000658,59,-0.32
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,f,104,34904,264,000658,59,0.22
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,m,121,34902,264,000658,59,1.67
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,m,103,34901,264,000658,59,-0.05
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,m,97,34900,264,000658,59,-0.62
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,m,86,34899,264,000658,59,-1.67
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,m,109,34898,264,000658,59,0.53
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,m,111,34897,264,000658,59,0.72
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,m,107,34896,264,000658,59,0.33
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,m,90,34895,264,000658,59,-1.29
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,m,101,34894,264,000658,59,-0.24
26414,Eumorphia3,GLU90_12wk,C3HeB/FeJ,m,110,34893,264,000658,59,0.62
26414,Eumorphia3,GLU90_12wk,C57BL/6J,f,97,34852,264,000664,7,-0.96
26414,Eumorphia3,GLU90_12wk,C57BL/6J,f,96,34851,264,000664,7,-1.04
26414,Eumorphia3,GLU90_12wk,C57BL/6J,f,105,34850,264,000664,7,-0.35
26414,Eumorphia3,GLU90_12wk,C57BL/6J,f,108,34849,264,000664,7,-0.12
26414,Eumorphia3,GLU90_12wk,C57BL/6J,f,103,34848,264,000664,7,-0.50
26414,Eumorphia3,GLU90_12wk,C57BL/6J,f,106,34847,264,000664,7,-0.27
26414,Eumorphia3,GLU90_12wk,C57BL/6J,f,109,34846,264,000664,7,-0.05
26414,Eumorphia3,GLU90_12wk,C57BL/6J,f,136,34845,264,000664,7,2.01
26414,Eumorphia3,GLU90_12wk,C57BL/6J,f,106,34844,264,000664,7,-0.27
26414,Eumorphia3,GLU90_12wk,C57BL/6J,f,130,34843,264,000664,7,1.55
26414,Eumorphia3,GLU90_12wk,C57BL/6J,m,136,34842,264,000664,7,0.50
26414,Eumorphia3,GLU90_12wk,C57BL/6J,m,145,34841,264,000664,7,1.22
26414,Eumorphia3,GLU90_12wk,C57BL/6J,m,124,34840,264,000664,7,-0.47
26414,Eumorphia3,GLU90_12wk,C57BL/6J,m,129,34839,264,000664,7,-0.06
26414,Eumorphia3,GLU90_12wk,C57BL/6J,m,136,34838,264,000664,7,0.50
26414,Eumorphia3,GLU90_12wk,C57BL/6J,m,139,34837,264,000664,7,0.74
26414,Eumorphia3,GLU90_12wk,C57BL/6J,m,141,34836,264,000664,7,0.90
26414,Eumorphia3,GLU90_12wk,C57BL/6J,m,127,34835,264,000664,7,-0.23
26414,Eumorphia3,GLU90_12wk,C57BL/6J,m,104,34834,264,000664,7,-2.08
26414,Eumorphia3,GLU90_12wk,C57BL/6J,m,117,34833,264,000664,7,-1.03
