measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11702,DO101,1016,009376,70,0.24
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11631,DO102,1016,009376,70,0.38
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12038,DO103,1016,009376,70,-0.41
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11275,DO104,1016,009376,70,1.06
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11988,DO105,1016,009376,70,-0.31
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11746,DO107,1016,009376,70,0.16
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11265,DO109,1016,009376,70,1.08
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11303,DO110,1016,009376,70,1.01
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1178,DO112,1016,009376,70,0.09
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11064,DO113,1016,009376,70,1.47
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11654,DO114,1016,009376,70,0.33
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11283,DO116,1016,009376,70,1.05
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11621,DO117,1016,009376,70,0.4
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11865,DO118,1016,009376,70,-0.07
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12533,DO119,1016,009376,70,-1.36
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1283,DO120,1016,009376,70,-1.93
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11909,DO121,1016,009376,70,-0.16
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12236,DO122,1016,009376,70,-0.79
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11657,DO123,1016,009376,70,0.33
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11574,DO124,1016,009376,70,0.49
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12257,DO125,1016,009376,70,-0.83
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11604,DO126,1016,009376,70,0.43
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11501,DO127,1016,009376,70,0.63
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11271,DO128,1016,009376,70,1.07
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.115,DO129,1016,009376,70,0.63
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1222,DO131,1016,009376,70,-0.76
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11298,DO132,1016,009376,70,1.02
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11489,DO133,1016,009376,70,0.65
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11114,DO134,1016,009376,70,1.37
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12615,DO135,1016,009376,70,-1.52
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11646,DO136,1016,009376,70,0.35
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11433,DO137,1016,009376,70,0.76
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11906,DO138,1016,009376,70,-0.15
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11676,DO139,1016,009376,70,0.29
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11856,DO140,1016,009376,70,-0.06
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12481,DO161,1016,009376,70,-1.26
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11823,DO162,1016,009376,70,0.01
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11822,DO163,1016,009376,70,0.01
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1141,DO164,1016,009376,70,0.8
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11668,DO165,1016,009376,70,0.31
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11389,DO166,1016,009376,70,0.84
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11449,DO167,1016,009376,70,0.73
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11741,DO168,1016,009376,70,0.17
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12467,DO169,1016,009376,70,-1.23
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12549,DO170,1016,009376,70,-1.39
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11654,DO171,1016,009376,70,0.33
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12048,DO172,1016,009376,70,-0.43
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11661,DO173,1016,009376,70,0.32
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12651,DO174,1016,009376,70,-1.59
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11308,DO175,1016,009376,70,1.0
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11716,DO191,1016,009376,70,0.21
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11558,DO192,1016,009376,70,0.52
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10737,DO193,1016,009376,70,2.1
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11962,DO194,1016,009376,70,-0.26
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11883,DO195,1016,009376,70,-0.11
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1191,DO196,1016,009376,70,-0.16
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11955,DO197,1016,009376,70,-0.25
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12303,DO198,1016,009376,70,-0.92
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12061,DO199,1016,009376,70,-0.45
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12539,DO200,1016,009376,70,-1.37
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12062,DO201,1016,009376,70,-0.45
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1136,DO202,1016,009376,70,0.9
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10623,DO203,1016,009376,70,2.32
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1117,DO204,1016,009376,70,1.27
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12714,DO205,1016,009376,70,-1.71
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11417,DO226,1016,009376,70,0.79
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11723,DO227,1016,009376,70,0.2
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11236,DO228,1016,009376,70,1.14
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11779,DO229,1016,009376,70,0.09
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11488,DO230,1016,009376,70,0.65
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11534,DO231,1016,009376,70,0.56
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11181,DO232,1016,009376,70,1.24
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12471,DO233,1016,009376,70,-1.24
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11904,DO234,1016,009376,70,-0.15
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12106,DO235,1016,009376,70,-0.54
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11701,DO251,1016,009376,70,0.24
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12104,DO252,1016,009376,70,-0.53
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11451,DO253,1016,009376,70,0.72
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10344,DO254,1016,009376,70,2.86
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11916,DO255,1016,009376,70,-0.17
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11628,DO256,1016,009376,70,0.38
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11471,DO257,1016,009376,70,0.69
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12544,DO258,1016,009376,70,-1.38
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11871,DO259,1016,009376,70,-0.09
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11677,DO260,1016,009376,70,0.29
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11385,DO271,1016,009376,70,0.85
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1138,DO272,1016,009376,70,0.86
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12084,DO273,1016,009376,70,-0.5
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11192,DO274,1016,009376,70,1.22
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12104,DO275,1016,009376,70,-0.53
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12344,DO276,1016,009376,70,-1.0
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11296,DO277,1016,009376,70,1.02
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12391,DO278,1016,009376,70,-1.09
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10634,DO279,1016,009376,70,2.3
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11805,DO280,1016,009376,70,0.04
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11825,DO281,1016,009376,70,0.0
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12224,DO282,1016,009376,70,-0.77
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11533,DO283,1016,009376,70,0.57
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1165,DO284,1016,009376,70,0.34
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1181,DO285,1016,009376,70,0.03
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11372,DO296,1016,009376,70,0.88
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11694,DO297,1016,009376,70,0.26
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11596,DO298,1016,009376,70,0.44
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11228,DO299,1016,009376,70,1.15
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11612,DO300,1016,009376,70,0.41
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1227,DO301,1016,009376,70,-0.85
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11193,DO302,1016,009376,70,1.22
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12278,DO303,1016,009376,70,-0.87
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11744,DO304,1016,009376,70,0.16
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12918,DO305,1016,009376,70,-2.1
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11377,DO306,1016,009376,70,0.87
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1116,DO307,1016,009376,70,1.29
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11765,DO308,1016,009376,70,0.12
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11987,DO309,1016,009376,70,-0.31
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11576,DO310,1016,009376,70,0.48
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1243,DO321,1016,009376,70,-1.16
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11621,DO322,1016,009376,70,0.4
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11233,DO323,1016,009376,70,1.14
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11794,DO324,1016,009376,70,0.06
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11784,DO325,1016,009376,70,0.08
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1175,DO326,1016,009376,70,0.15
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11785,DO328,1016,009376,70,0.08
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11544,DO329,1016,009376,70,0.54
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11519,DO330,1016,009376,70,0.59
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1172,DO331,1016,009376,70,0.21
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11647,DO332,1016,009376,70,0.35
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12004,DO333,1016,009376,70,-0.34
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11777,DO334,1016,009376,70,0.1
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11596,DO335,1016,009376,70,0.44
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12124,DO336,1016,009376,70,-0.57
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11689,DO337,1016,009376,70,0.27
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12406,DO338,1016,009376,70,-1.12
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12338,DO339,1016,009376,70,-0.99
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10576,DO340,1016,009376,70,2.41
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11996,DO341,1016,009376,70,-0.33
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11538,DO342,1016,009376,70,0.56
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11805,DO343,1016,009376,70,0.04
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12314,DO344,1016,009376,70,-0.94
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11745,DO345,1016,009376,70,0.16
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11705,DO346,1016,009376,70,0.23
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11813,DO347,1016,009376,70,0.03
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11756,DO348,1016,009376,70,0.14
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11721,DO349,1016,009376,70,0.2
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11875,DO350,1016,009376,70,-0.09
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11933,DO351,1016,009376,70,-0.21
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10737,DO352,1016,009376,70,2.1
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12175,DO354,1016,009376,70,-0.67
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1149,DO355,1016,009376,70,0.65
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11915,DO356,1016,009376,70,-0.17
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11456,DO357,1016,009376,70,0.71
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12381,DO358,1016,009376,70,-1.07
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12558,DO359,1016,009376,70,-1.41
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12088,DO360,1016,009376,70,-0.5
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12001,DO362,1016,009376,70,-0.34
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12538,DO363,1016,009376,70,-1.37
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11253,DO364,1016,009376,70,1.11
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11276,DO365,1016,009376,70,1.06
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11964,DO366,1016,009376,70,-0.26
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11303,DO367,1016,009376,70,1.01
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11677,DO368,1016,009376,70,0.29
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11646,DO369,1016,009376,70,0.35
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10903,DO370,1016,009376,70,1.78
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11892,DO41,1016,009376,70,-0.13
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11991,DO42,1016,009376,70,-0.32
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11641,DO421,1016,009376,70,0.36
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11553,DO422,1016,009376,70,0.53
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12233,DO423,1016,009376,70,-0.78
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12323,DO424,1016,009376,70,-0.96
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11764,DO425,1016,009376,70,0.12
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11897,DO426,1016,009376,70,-0.14
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10699,DO427,1016,009376,70,2.17
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11159,DO428,1016,009376,70,1.29
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11338,DO429,1016,009376,70,0.94
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11301,DO43,1016,009376,70,1.01
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11465,DO430,1016,009376,70,0.7
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12169,DO431,1016,009376,70,-0.66
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11882,DO432,1016,009376,70,-0.11
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11926,DO433,1016,009376,70,-0.19
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11472,DO434,1016,009376,70,0.68
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12439,DO435,1016,009376,70,-1.18
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12363,DO436,1016,009376,70,-1.03
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11218,DO437,1016,009376,70,1.17
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11892,DO438,1016,009376,70,-0.13
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11231,DO439,1016,009376,70,1.15
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11122,DO44,1016,009376,70,1.36
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12476,DO440,1016,009376,70,-1.25
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11303,DO441,1016,009376,70,1.01
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12135,DO442,1016,009376,70,-0.59
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11756,DO443,1016,009376,70,0.14
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11477,DO444,1016,009376,70,0.67
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11671,DO445,1016,009376,70,0.3
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11384,DO446,1016,009376,70,0.85
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12225,DO447,1016,009376,70,-0.77
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11789,DO448,1016,009376,70,0.07
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11487,DO449,1016,009376,70,0.65
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12342,DO45,1016,009376,70,-0.99
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1226,DO450,1016,009376,70,-0.84
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11027,DO451,1016,009376,70,1.54
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11848,DO452,1016,009376,70,-0.04
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12803,DO453,1016,009376,70,-1.88
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12189,DO454,1016,009376,70,-0.7
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11108,DO455,1016,009376,70,1.39
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11981,DO456,1016,009376,70,-0.3
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10762,DO457,1016,009376,70,2.05
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1116,DO458,1016,009376,70,1.29
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11285,DO459,1016,009376,70,1.04
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.10909,DO46,1016,009376,70,1.77
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12012,DO460,1016,009376,70,-0.36
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11925,DO461,1016,009376,70,-0.19
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12403,DO462,1016,009376,70,-1.11
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11921,DO463,1016,009376,70,-0.18
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11899,DO464,1016,009376,70,-0.14
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12474,DO465,1016,009376,70,-1.25
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11282,DO466,1016,009376,70,1.05
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12233,DO467,1016,009376,70,-0.78
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1101,DO468,1016,009376,70,1.57
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12057,DO469,1016,009376,70,-0.44
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11315,DO47,1016,009376,70,0.99
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11617,DO470,1016,009376,70,0.4
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12072,DO48,1016,009376,70,-0.47
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11221,DO49,1016,009376,70,1.17
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12296,DO50,1016,009376,70,-0.91
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11674,DO51,1016,009376,70,0.29
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12769,DO52,1016,009376,70,-1.82
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11288,DO53,1016,009376,70,1.04
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11468,DO54,1016,009376,70,0.69
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11653,DO55,1016,009376,70,0.33
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11848,DO56,1016,009376,70,-0.04
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11837,DO57,1016,009376,70,-0.02
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11488,DO58,1016,009376,70,0.65
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12003,DO59,1016,009376,70,-0.34
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12087,DO60,1016,009376,70,-0.5
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12024,DP_DO1_001_f,1016,009376,70,-0.38
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12416,DP_DO1_002_f,1016,009376,70,-1.14
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12487,DP_DO1_003_f,1016,009376,70,-1.27
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12793,DP_DO1_004_f,1016,009376,70,-1.86
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11457,DP_DO1_005_f,1016,009376,70,0.71
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11056,DP_DO1_007_f,1016,009376,70,1.49
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12313,DP_DO1_008_f,1016,009376,70,-0.94
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12302,DP_DO1_009_f,1016,009376,70,-0.92
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12049,DP_DO1_010_f,1016,009376,70,-0.43
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11426,DP_DO1_011_f,1016,009376,70,0.77
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11632,DP_DO1_017_f,1016,009376,70,0.38
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12349,DP_DO1_038_f,1016,009376,70,-1.01
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11311,DP_DO1_039_f,1016,009376,70,0.99
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12135,DP_DO1_040_f,1016,009376,70,-0.59
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12671,DP_DO1_041_f,1016,009376,70,-1.63
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11778,DP_DO1_042_f,1016,009376,70,0.09
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12274,DP_DO1_043_f,1016,009376,70,-0.86
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12293,DP_DO1_044_f,1016,009376,70,-0.9
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12328,DP_DO1_045_f,1016,009376,70,-0.97
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11757,DP_DO1_046_f,1016,009376,70,0.13
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12133,DP_DO1_047_f,1016,009376,70,-0.59
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12165,DP_DO1_048_f,1016,009376,70,-0.65
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11375,DP_DO1_062_f,1016,009376,70,0.87
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11578,DP_DO1_063_f,1016,009376,70,0.48
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11262,DP_DO1_064_f,1016,009376,70,1.09
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.13217,DP_DO1_065_f,1016,009376,70,-2.68
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11687,DP_DO1_066_f,1016,009376,70,0.27
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.13178,DP_DO1_067_f,1016,009376,70,-2.61
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11826,DP_DO1_068_f,1016,009376,70,0.0
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11673,DP_DO1_069_f,1016,009376,70,0.3
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11983,DP_DO1_070_f,1016,009376,70,-0.3
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12484,DP_DO1_071_f,1016,009376,70,-1.27
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1162,DP_DO1_072_f,1016,009376,70,0.4
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11795,DP_DO1_073_f,1016,009376,70,0.06
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12693,DP_DO1_074_f,1016,009376,70,-1.67
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12015,DP_DO1_075_f,1016,009376,70,-0.36
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11944,DP_DO1_076_f,1016,009376,70,-0.23
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12142,DP_DO1_077_f,1016,009376,70,-0.61
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11942,DP_DO1_078_f,1016,009376,70,-0.22
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12247,DP_DO1_079_f,1016,009376,70,-0.81
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11941,DP_DO1_080_f,1016,009376,70,-0.22
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12703,DP_DO1_081_f,1016,009376,70,-1.69
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12153,DP_DO1_082_f,1016,009376,70,-0.63
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12008,DP_DO1_083_f,1016,009376,70,-0.35
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11515,DP_DO1_097_f,1016,009376,70,0.6
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1262,DP_DO1_098_f,1016,009376,70,-1.53
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.12517,DP_DO1_099_f,1016,009376,70,-1.33
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.11887,DP_DO1_100_f,1016,009376,70,-0.12
110575,Hallgrimsson1,lm8_z,J:DO,f,-0.1179,DP_DO1_101_f,1016,009376,70,0.07
