measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114914,Bennett4,energy_day_HFHS,CC001/Unc,f,3.3261,104,1119,,1601,-0.06
114914,Bennett4,energy_day_HFHS,CC001/Unc,f,4.9905,11,1119,,1601,1.11
114914,Bennett4,energy_day_HFHS,CC001/Unc,f,1.2781,71,1119,,1601,-1.51
114914,Bennett4,energy_day_HFHS,CC001/Unc,f,3.1109,83,1119,,1601,-0.21
114914,Bennett4,energy_day_HFHS,CC001/Unc,f,4.3683,99,1119,,1601,0.67
114914,Bennett4,energy_day_HFHS,CC002/Unc,f,5.5824,139,1119,,1602,-0.68
114914,Bennett4,energy_day_HFHS,CC002/Unc,f,4.9023,16,1119,,1602,-0.93
114914,Bennett4,energy_day_HFHS,CC002/Unc,f,7.9692,181,1119,,1602,0.19
114914,Bennett4,energy_day_HFHS,CC002/Unc,f,6.8882,46,1119,,1602,-0.2
114914,Bennett4,energy_day_HFHS,CC002/Unc,f,11.863,72,1119,,1602,1.61
114914,Bennett4,energy_day_HFHS,CC004/TauUnc,f,12.216,109,1119,,1604,0.69
114914,Bennett4,energy_day_HFHS,CC004/TauUnc,f,10.738,115,1119,,1604,0.31
114914,Bennett4,energy_day_HFHS,CC004/TauUnc,f,12.446,12,1119,,1604,0.74
114914,Bennett4,energy_day_HFHS,CC004/TauUnc,f,9.2914,52,1119,,1604,-0.05
114914,Bennett4,energy_day_HFHS,CC004/TauUnc,f,2.7169,76,1119,,1604,-1.7
114914,Bennett4,energy_day_HFHS,CC006/TauUnc,f,4.345,110,1119,,1606,-0.72
114914,Bennett4,energy_day_HFHS,CC006/TauUnc,f,9.8332,116,1119,,1606,1.46
114914,Bennett4,energy_day_HFHS,CC006/TauUnc,f,5.7244,141,1119,,1606,-0.17
114914,Bennett4,energy_day_HFHS,CC006/TauUnc,f,4.7079,17,1119,,1606,-0.57
114914,Bennett4,energy_day_HFHS,CC008/GeniUnc,f,4.3087,111,1119,,1608,0.54
114914,Bennett4,energy_day_HFHS,CC008/GeniUnc,f,3.3235,178,1119,,1608,-0.34
114914,Bennett4,energy_day_HFHS,CC008/GeniUnc,f,2.3228,7,1119,,1608,-1.23
114914,Bennett4,energy_day_HFHS,CC008/GeniUnc,f,4.8583,73,1119,,1608,1.03
114914,Bennett4,energy_day_HFHS,CC011/Unc,f,1.8225,112,1119,,1611,-0.98
114914,Bennett4,energy_day_HFHS,CC011/Unc,f,4.2076,13,1119,,1611,-0.08
114914,Bennett4,energy_day_HFHS,CC011/Unc,f,4.0261,153,1119,,1611,-0.15
114914,Bennett4,energy_day_HFHS,CC011/Unc,f,8.9025,47,1119,,1611,1.67
114914,Bennett4,energy_day_HFHS,CC011/Unc,f,3.1913,78,1119,,1611,-0.46
114914,Bennett4,energy_day_HFHS,CC012/GeniUnc,f,4.7546,150,1119,,1612,0.99
114914,Bennett4,energy_day_HFHS,CC012/GeniUnc,f,4.3424,179,1119,,1612,0.69
114914,Bennett4,energy_day_HFHS,CC012/GeniUnc,f,2.5795,3,1119,,1612,-0.59
114914,Bennett4,energy_day_HFHS,CC012/GeniUnc,f,1.9003,53,1119,,1612,-1.09
114914,Bennett4,energy_day_HFHS,CC019/TauUnc,f,25.904,108,1119,,1619,1.73
114914,Bennett4,energy_day_HFHS,CC019/TauUnc,f,10.642,118,1119,,1619,-0.06
114914,Bennett4,energy_day_HFHS,CC019/TauUnc,f,8.1714,152,1119,,1619,-0.35
114914,Bennett4,energy_day_HFHS,CC019/TauUnc,f,6.1934,157,1119,,1619,-0.59
114914,Bennett4,energy_day_HFHS,CC019/TauUnc,f,5.0242,49,1119,,1619,-0.73
114914,Bennett4,energy_day_HFHS,CC024/GeniUnc,f,14.095,2,1119,,1624,0.71
114914,Bennett4,energy_day_HFHS,CC024/GeniUnc,f,8.9699,61,1119,,1624,-0.71
114914,Bennett4,energy_day_HFHS,CC027/GeniUnc,f,6.2504,100,1119,,1627,-0.81
114914,Bennett4,energy_day_HFHS,CC027/GeniUnc,f,8.8143,106,1119,,1627,0.39
114914,Bennett4,energy_day_HFHS,CC027/GeniUnc,f,9.2722,146,1119,,1627,0.6
114914,Bennett4,energy_day_HFHS,CC027/GeniUnc,f,10.349,63,1119,,1627,1.1
114914,Bennett4,energy_day_HFHS,CC027/GeniUnc,f,5.2445,8,1119,,1627,-1.28
114914,Bennett4,energy_day_HFHS,CC028/GeniUnc,f,9.3147,10,1119,,1628,1.14
114914,Bennett4,energy_day_HFHS,CC028/GeniUnc,f,6.4785,103,1119,,1628,-0.37
114914,Bennett4,energy_day_HFHS,CC028/GeniUnc,f,7.9427,148,1119,,1628,0.41
114914,Bennett4,energy_day_HFHS,CC028/GeniUnc,f,4.9516,156,1119,,1628,-1.18
114914,Bennett4,energy_day_HFHS,CC030/GeniUnc,f,4.1427,1,1119,,1630,-0.15
114914,Bennett4,energy_day_HFHS,CC030/GeniUnc,f,5.8719,114,1119,,1630,0.86
114914,Bennett4,energy_day_HFHS,CC030/GeniUnc,f,1.7603,177,1119,,1630,-1.54
114914,Bennett4,energy_day_HFHS,CC030/GeniUnc,f,5.9808,182,1119,,1630,0.92
114914,Bennett4,energy_day_HFHS,CC030/GeniUnc,f,4.2335,51,1119,,1630,-0.1
114914,Bennett4,energy_day_HFHS,CC032/GeniUnc,f,9.7736,151,1119,,1632,1.07
114914,Bennett4,energy_day_HFHS,CC032/GeniUnc,f,9.5247,180,1119,,1632,1.0
114914,Bennett4,energy_day_HFHS,CC032/GeniUnc,f,2.5484,55,1119,,1632,-0.8
114914,Bennett4,energy_day_HFHS,CC032/GeniUnc,f,4.9386,79,1119,,1632,-0.18
114914,Bennett4,energy_day_HFHS,CC032/GeniUnc,f,1.4647,82,1119,,1632,-1.08
114914,Bennett4,energy_day_HFHS,CC035/Unc,f,2.7765,143,1119,,1635,0.25
114914,Bennett4,energy_day_HFHS,CC035/Unc,f,1.5915,256,1119,,1635,-0.58
114914,Bennett4,energy_day_HFHS,CC035/Unc,f,0.57293,4,1119,,1635,-1.28
114914,Bennett4,energy_day_HFHS,CC035/Unc,f,2.7506,48,1119,,1635,0.23
114914,Bennett4,energy_day_HFHS,CC035/Unc,f,4.4072,74,1119,,1635,1.38
114914,Bennett4,energy_day_HFHS,CC036/Unc,f,6.8804,105,1119,,1636,0.39
114914,Bennett4,energy_day_HFHS,CC036/Unc,f,5.5261,140,1119,,1636,-0.94
114914,Bennett4,energy_day_HFHS,CC036/Unc,f,5.34,144,1119,,1636,-1.12
114914,Bennett4,energy_day_HFHS,CC036/Unc,f,6.9478,193,1119,,1636,0.45
114914,Bennett4,energy_day_HFHS,CC036/Unc,f,7.7307,6,1119,,1636,1.22
114914,Bennett4,energy_day_HFHS,CC037/TauUnc,f,6.9244,101,1119,,1637,0.42
114914,Bennett4,energy_day_HFHS,CC037/TauUnc,f,7.7411,113,1119,,1637,0.7
114914,Bennett4,energy_day_HFHS,CC037/TauUnc,f,8.6666,64,1119,,1637,1.02
114914,Bennett4,energy_day_HFHS,CC037/TauUnc,f,2.538,80,1119,,1637,-1.11
114914,Bennett4,energy_day_HFHS,CC037/TauUnc,f,2.7739,9,1119,,1637,-1.03
114914,Bennett4,energy_day_HFHS,CC040/TauUnc,f,3.0539,149,1119,,1640,-0.91
114914,Bennett4,energy_day_HFHS,CC040/TauUnc,f,3.2898,18,1119,,1640,-0.81
114914,Bennett4,energy_day_HFHS,CC040/TauUnc,f,6.8483,254,1119,,1640,0.69
114914,Bennett4,energy_day_HFHS,CC040/TauUnc,f,7.6296,77,1119,,1640,1.02
114914,Bennett4,energy_day_HFHS,CC041/TauUnc,f,0.08325,142,1119,,1641,-0.6
114914,Bennett4,energy_day_HFHS,CC041/TauUnc,f,0.4822,183,1119,,1641,-0.47
114914,Bennett4,energy_day_HFHS,CC041/TauUnc,f,0.1711,19,1119,,1641,-0.57
114914,Bennett4,energy_day_HFHS,CC041/TauUnc,f,1.6478,255,1119,,1641,-0.11
114914,Bennett4,energy_day_HFHS,CC041/TauUnc,f,7.6944,62,1119,,1641,1.76
114914,Bennett4,energy_day_HFHS,CC045/GeniUnc,f,2.0921,154,1119,,1645,-1.3
114914,Bennett4,energy_day_HFHS,CC045/GeniUnc,f,4.8816,5,1119,,1645,-0.24
114914,Bennett4,energy_day_HFHS,CC045/GeniUnc,f,8.0807,54,1119,,1645,0.97
114914,Bennett4,energy_day_HFHS,CC045/GeniUnc,f,7.0437,81,1119,,1645,0.57
114914,Bennett4,energy_day_HFHS,CC059/TauUnc,f,4.7675,102,1119,,1659,0.93
114914,Bennett4,energy_day_HFHS,CC059/TauUnc,f,4.5472,107,1119,,1659,0.56
114914,Bennett4,energy_day_HFHS,CC059/TauUnc,f,3.3391,15,1119,,1659,-1.5
114914,Bennett4,energy_day_HFHS,CC059/TauUnc,f,3.912,155,1119,,1659,-0.53
114914,Bennett4,energy_day_HFHS,CC059/TauUnc,f,4.5369,257,1119,,1659,0.54
114914,Bennett4,energy_day_HFHS,CC063/Unc,f,1.597,50,1119,,1663,-0.12
114914,Bennett4,energy_day_HFHS,CC063/Unc,f,1.8899,75,1119,,1663,1.06
114914,Bennett4,energy_day_HFHS,CC063/Unc,f,1.3947,84,1119,,1663,-0.93
114914,Bennett4,energy_day_HFHS,CC071/TauUnc,f,8.8843,117,1119,,1671,1.32
114914,Bennett4,energy_day_HFHS,CC071/TauUnc,f,6.8752,147,1119,,1671,-0.05
114914,Bennett4,energy_day_HFHS,CC071/TauUnc,f,6.6963,195,1119,,1671,-0.17
114914,Bennett4,energy_day_HFHS,CC071/TauUnc,f,5.3223,20,1119,,1671,-1.11
