measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19473,Threadgill1,BUN_Rx300,129S1/SvImJ,m,21,1163,194,002448,3,-0.53
19473,Threadgill1,BUN_Rx300,129S1/SvImJ,m,42,1072,194,002448,3,0.38
19473,Threadgill1,BUN_Rx300,129S1/SvImJ,m,9,1071,194,002448,3,-1.06
19473,Threadgill1,BUN_Rx300,129S1/SvImJ,m,61,1161,194,002448,3,1.21
19473,Threadgill1,BUN_Rx300,A/J,m,23,1140,194,000646,4,1.13
19473,Threadgill1,BUN_Rx300,A/J,m,8,1020,194,000646,4,-0.76
19473,Threadgill1,BUN_Rx300,A/J,m,11,1142,194,000646,4,-0.38
19473,Threadgill1,BUN_Rx300,AKR/J,m,24,1343,194,000648,15,-0.26
19473,Threadgill1,BUN_Rx300,AKR/J,m,13,1032,194,000648,15,-0.74
19473,Threadgill1,BUN_Rx300,AKR/J,m,17,1033,194,000648,15,-0.57
19473,Threadgill1,BUN_Rx300,AKR/J,m,14,1189,194,000648,15,-0.70
19473,Threadgill1,BUN_Rx300,AKR/J,m,67,1345,194,000648,15,1.63
19473,Threadgill1,BUN_Rx300,AKR/J,m,16,1190,194,000648,15,-0.61
19473,Threadgill1,BUN_Rx300,AKR/J,m,58,1344,194,000648,15,1.24
19473,Threadgill1,BUN_Rx300,B6C3F1/J,m,36,1317,194,100010,202,-0.33
19473,Threadgill1,BUN_Rx300,B6C3F1/J,m,19,1316,194,100010,202,-0.79
19473,Threadgill1,BUN_Rx300,B6C3F1/J,m,90,1318,194,100010,202,1.12
19473,Threadgill1,BUN_Rx300,BALB/cByJ,m,25,1159,194,001026,50,-0.20
19473,Threadgill1,BUN_Rx300,BALB/cByJ,m,25,1158,194,001026,50,-0.20
19473,Threadgill1,BUN_Rx300,BALB/cByJ,m,23,1090,194,001026,50,-0.99
19473,Threadgill1,BUN_Rx300,BALB/cByJ,m,29,1089,194,001026,50,1.39
19473,Threadgill1,BUN_Rx300,BTBR T<+> Itpr3<tf>/J,m,16,1205,194,002282,1,-0.45
19473,Threadgill1,BUN_Rx300,BTBR T<+> Itpr3<tf>/J,m,18,1204,194,002282,1,0.06
19473,Threadgill1,BUN_Rx300,BTBR T<+> Itpr3<tf>/J,m,14,1035,194,002282,1,-0.97
19473,Threadgill1,BUN_Rx300,BTBR T<+> Itpr3<tf>/J,m,23,1036,194,002282,1,1.36
19473,Threadgill1,BUN_Rx300,BUB/BnJ,m,14,1003,194,000653,24,-0.09
19473,Threadgill1,BUN_Rx300,BUB/BnJ,m,18,1012,194,000653,24,1.04
19473,Threadgill1,BUN_Rx300,BUB/BnJ,m,11,1093,194,000653,24,-0.95
19473,Threadgill1,BUN_Rx300,C3H/HeJ,m,122,1047,194,000659,6,0.89
19473,Threadgill1,BUN_Rx300,C3H/HeJ,m,85,1169,194,000659,6,0.19
19473,Threadgill1,BUN_Rx300,C3H/HeJ,m,19,1167,194,000659,6,-1.08
19473,Threadgill1,BUN_Rx300,C57BL/10J,m,18,1054,194,000665,38,-0.58
19473,Threadgill1,BUN_Rx300,C57BL/10J,m,21,1053,194,000665,38,-0.40
19473,Threadgill1,BUN_Rx300,C57BL/10J,m,19,1171,194,000665,38,-0.52
19473,Threadgill1,BUN_Rx300,C57BL/10J,m,53,1170,194,000665,38,1.50
19473,Threadgill1,BUN_Rx300,C57BL/6J,m,17,1083,194,000664,7,-0.39
19473,Threadgill1,BUN_Rx300,C57BL/6J,m,21,1084,194,000664,7,1.16
19473,Threadgill1,BUN_Rx300,C57BL/6J,m,15,1154,194,000664,7,-1.16
19473,Threadgill1,BUN_Rx300,C57BL/6J,m,19,1152,194,000664,7,0.39
19473,Threadgill1,BUN_Rx300,C57BLKS/J,m,14,1014,194,000662,35,-0.18
19473,Threadgill1,BUN_Rx300,C57BLKS/J,m,21,1136,194,000662,35,1.46
19473,Threadgill1,BUN_Rx300,C57BLKS/J,m,12,1135,194,000662,35,-0.64
19473,Threadgill1,BUN_Rx300,C57BLKS/J,m,12,1015,194,000662,35,-0.64
19473,Threadgill1,BUN_Rx300,C57BR/cdJ,m,73,1186,194,000667,32,1.50
19473,Threadgill1,BUN_Rx300,C57BR/cdJ,m,15,1187,194,000667,32,-0.59
19473,Threadgill1,BUN_Rx300,C57BR/cdJ,m,20,1213,194,000667,32,-0.41
19473,Threadgill1,BUN_Rx300,C57BR/cdJ,m,18,1214,194,000667,32,-0.49
19473,Threadgill1,BUN_Rx300,C57L/J,m,21,1102,194,000668,37,1.15
19473,Threadgill1,BUN_Rx300,C57L/J,m,14,1175,194,000668,37,-0.58
19473,Threadgill1,BUN_Rx300,C57L/J,m,14,1173,194,000668,37,-0.58
19473,Threadgill1,BUN_Rx300,CAST/EiJ,m,17,1148,194,000928,2,0.00
19473,Threadgill1,BUN_Rx300,CBA/J,m,12,1138,194,000656,16,-1.45
19473,Threadgill1,BUN_Rx300,CBA/J,m,78,1215,194,000656,16,0.27
19473,Threadgill1,BUN_Rx300,CBA/J,m,100,1137,194,000656,16,0.85
19473,Threadgill1,BUN_Rx300,CBA/J,m,80,1216,194,000656,16,0.33
19473,Threadgill1,BUN_Rx300,CZECHII/EiJ,m,14,1115,194,001144,43,0.00
19473,Threadgill1,BUN_Rx300,CZECHII/EiJ,m,14,1112,194,001144,43,0.00
19473,Threadgill1,BUN_Rx300,DBA/2J,m,17,1342,194,000671,8,-0.40
19473,Threadgill1,BUN_Rx300,DBA/2J,m,121,1166,194,000671,8,2.03
19473,Threadgill1,BUN_Rx300,DBA/2J,m,11,1050,194,000671,8,-0.54
19473,Threadgill1,BUN_Rx300,DBA/2J,m,22,1051,194,000671,8,-0.28
19473,Threadgill1,BUN_Rx300,DBA/2J,m,16,1341,194,000671,8,-0.42
19473,Threadgill1,BUN_Rx300,DBA/2J,m,17,1165,194,000671,8,-0.40
19473,Threadgill1,BUN_Rx300,FVB/NJ,m,28,1178,194,001800,9,0.71
19473,Threadgill1,BUN_Rx300,FVB/NJ,m,25,1060,194,001800,9,-0.71
19473,Threadgill1,BUN_Rx300,JF1/MsJ,m,22,1194,194,003720,121,0.00
19473,Threadgill1,BUN_Rx300,JF1/MsJ,m,16,1195,194,003720,121,-1.39
19473,Threadgill1,BUN_Rx300,JF1/MsJ,m,24,1062,194,003720,121,0.46
19473,Threadgill1,BUN_Rx300,JF1/MsJ,m,26,1063,194,003720,121,0.93
19473,Threadgill1,BUN_Rx300,KK/HlJ,m,33,1183,194,002106,18,0.98
19473,Threadgill1,BUN_Rx300,KK/HlJ,m,18,1103,194,002106,18,-1.02
19473,Threadgill1,BUN_Rx300,KK/HlJ,m,26,1182,194,002106,18,0.04
19473,Threadgill1,BUN_Rx300,LP/J,m,16,1024,194,000676,10,-0.44
19473,Threadgill1,BUN_Rx300,LP/J,m,22,1023,194,000676,10,1.14
19473,Threadgill1,BUN_Rx300,LP/J,m,15,1145,194,000676,10,-0.70
19473,Threadgill1,BUN_Rx300,MA/MyJ,m,15,1157,194,000677,20,-0.97
19473,Threadgill1,BUN_Rx300,MA/MyJ,m,19,1156,194,000677,20,0.06
19473,Threadgill1,BUN_Rx300,MA/MyJ,m,17,1087,194,000677,20,-0.45
19473,Threadgill1,BUN_Rx300,MA/MyJ,m,24,1086,194,000677,20,1.36
19473,Threadgill1,BUN_Rx300,MSM/MsJ,m,22,1202,194,003719,120,0.71
19473,Threadgill1,BUN_Rx300,MSM/MsJ,m,20,1200,194,003719,120,-0.71
19473,Threadgill1,BUN_Rx300,NOD/ShiLtJ,m,16,1016,194,001976,13,1.32
19473,Threadgill1,BUN_Rx300,NOD/ShiLtJ,m,14,1040,194,001976,13,0.15
19473,Threadgill1,BUN_Rx300,NOD/ShiLtJ,m,12,1123,194,001976,13,-1.02
19473,Threadgill1,BUN_Rx300,NOD/ShiLtJ,m,13,1124,194,001976,13,-0.44
19473,Threadgill1,BUN_Rx300,NON/ShiLtJ,m,19,1099,194,002423,34,-0.44
19473,Threadgill1,BUN_Rx300,NON/ShiLtJ,m,20,1221,194,002423,34,0.15
19473,Threadgill1,BUN_Rx300,NON/ShiLtJ,m,22,1223,194,002423,34,1.32
19473,Threadgill1,BUN_Rx300,NON/ShiLtJ,m,18,1098,194,002423,34,-1.02
19473,Threadgill1,BUN_Rx300,NZO/HlLtJ,m,18,1179,194,002105,122,0.12
19473,Threadgill1,BUN_Rx300,NZO/HlLtJ,m,14,1081,194,002105,122,-0.87
19473,Threadgill1,BUN_Rx300,NZO/HlLtJ,m,23,1080,194,002105,122,1.36
19473,Threadgill1,BUN_Rx300,NZO/HlLtJ,m,15,1180,194,002105,122,-0.62
19473,Threadgill1,BUN_Rx300,NZW/LacJ,m,18,1149,194,001058,36,-0.95
19473,Threadgill1,BUN_Rx300,NZW/LacJ,m,25,1030,194,001058,36,1.04
19473,Threadgill1,BUN_Rx300,NZW/LacJ,m,21,1151,194,001058,36,-0.09
19473,Threadgill1,BUN_Rx300,PERA/EiJ,m,17,1065,194,000930,41,-0.66
19473,Threadgill1,BUN_Rx300,PERA/EiJ,m,18,1066,194,000930,41,-0.49
19473,Threadgill1,BUN_Rx300,PERA/EiJ,m,28,1117,194,000930,41,1.15
19473,Threadgill1,BUN_Rx300,P/J,m,30,1209,194,000679,55,1.44
19473,Threadgill1,BUN_Rx300,P/J,m,16,1108,194,000679,55,-0.53
19473,Threadgill1,BUN_Rx300,P/J,m,19,1106,194,000679,55,-0.11
19473,Threadgill1,BUN_Rx300,P/J,m,14,1210,194,000679,55,-0.81
19473,Threadgill1,BUN_Rx300,PL/J,m,15,1129,194,000680,14,-0.71
19473,Threadgill1,BUN_Rx300,PL/J,m,19,1130,194,000680,14,0.71
19473,Threadgill1,BUN_Rx300,PWD/PhJ,m,28,1191,194,004660,101,0.71
19473,Threadgill1,BUN_Rx300,PWD/PhJ,m,26,1193,194,004660,101,-0.71
19473,Threadgill1,BUN_Rx300,RIIIS/J,m,17,1126,194,000683,26,-0.50
19473,Threadgill1,BUN_Rx300,RIIIS/J,m,28,1006,194,000683,26,1.15
19473,Threadgill1,BUN_Rx300,RIIIS/J,m,16,1127,194,000683,26,-0.65
19473,Threadgill1,BUN_Rx300,SEA/GnJ,m,18,1197,194,000644,29,-0.67
19473,Threadgill1,BUN_Rx300,SEA/GnJ,m,19,1109,194,000644,29,-0.48
19473,Threadgill1,BUN_Rx300,SEA/GnJ,m,28,1198,194,000644,29,1.15
19473,Threadgill1,BUN_Rx300,SJL/J,m,22,1207,194,000686,17,0.58
19473,Threadgill1,BUN_Rx300,SJL/J,m,22,1057,194,000686,17,0.58
19473,Threadgill1,BUN_Rx300,SJL/J,m,16,1208,194,000686,17,-1.15
19473,Threadgill1,BUN_Rx300,SM/J,m,19,1095,194,000687,31,-1.14
19473,Threadgill1,BUN_Rx300,SM/J,m,36,1220,194,000687,31,0.96
19473,Threadgill1,BUN_Rx300,SM/J,m,34,1219,194,000687,31,0.71
19473,Threadgill1,BUN_Rx300,SM/J,m,24,1096,194,000687,31,-0.52
19473,Threadgill1,BUN_Rx300,SWR/J,m,8,1133,194,000689,12,-0.71
19473,Threadgill1,BUN_Rx300,SWR/J,m,16,1131,194,000689,12,0.71
19473,Threadgill1,BUN_Rx300,WSB/EiJ,m,15,1119,194,001145,42,-0.87
19473,Threadgill1,BUN_Rx300,WSB/EiJ,m,23,1069,194,001145,42,0.87
19473,Threadgill1,BUN_Rx300,WSB/EiJ,m,23,1068,194,001145,42,0.87
19473,Threadgill1,BUN_Rx300,WSB/EiJ,m,15,1121,194,001145,42,-0.87
