measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24448,Yuan3,Na_M18,129S1/SvImJ,f,165,00068B0161,234,002448,3,0.65
24448,Yuan3,Na_M18,129S1/SvImJ,f,169,00068B040F,234,002448,3,1.80
24448,Yuan3,Na_M18,129S1/SvImJ,f,158,00068B20A5,234,002448,3,-1.35
24448,Yuan3,Na_M18,129S1/SvImJ,f,161,00068B2073,234,002448,3,-0.49
24448,Yuan3,Na_M18,129S1/SvImJ,f,162,00068B1045,234,002448,3,-0.20
24448,Yuan3,Na_M18,129S1/SvImJ,f,163,00068AF31A,234,002448,3,0.08
24448,Yuan3,Na_M18,129S1/SvImJ,f,161,00068AFC99,234,002448,3,-0.49
24448,Yuan3,Na_M18,129S1/SvImJ,m,162,00068AFE5D,234,002448,3,0.47
24448,Yuan3,Na_M18,129S1/SvImJ,m,160,00068B0F1C,234,002448,3,-0.07
24448,Yuan3,Na_M18,129S1/SvImJ,m,152,00068AFCAC,234,002448,3,-2.21
24448,Yuan3,Na_M18,129S1/SvImJ,m,162,00068AF614,234,002448,3,0.47
24448,Yuan3,Na_M18,129S1/SvImJ,m,160,00068AF575,234,002448,3,-0.07
24448,Yuan3,Na_M18,129S1/SvImJ,m,160,00068AF1B9,234,002448,3,-0.07
24448,Yuan3,Na_M18,129S1/SvImJ,m,165,00068AF16E,234,002448,3,1.27
24448,Yuan3,Na_M18,129S1/SvImJ,m,161,00068B1E9D,234,002448,3,0.20
24448,Yuan3,Na_M18,A/J,f,166,00069a0f64,234,000646,4,0.74
24448,Yuan3,Na_M18,A/J,f,160,00069a184f,234,000646,4,-0.74
24448,Yuan3,Na_M18,A/J,f,167,00069a1a4c,234,000646,4,0.99
24448,Yuan3,Na_M18,A/J,f,165,00069a1aba,234,000646,4,0.50
24448,Yuan3,Na_M18,A/J,f,162,00069a1cc6,234,000646,4,-0.25
24448,Yuan3,Na_M18,A/J,f,168,00069a2293,234,000646,4,1.24
24448,Yuan3,Na_M18,A/J,f,158,00068B1CEA,234,000646,4,-1.24
24448,Yuan3,Na_M18,A/J,f,158,00069a0f7c,234,000646,4,-1.24
24448,Yuan3,Na_M18,A/J,m,172,00068B25A3,234,000646,4,0.85
24448,Yuan3,Na_M18,A/J,m,166,00068B169A,234,000646,4,-1.50
24448,Yuan3,Na_M18,A/J,m,173,SC-938,234,000646,4,1.24
24448,Yuan3,Na_M18,A/J,m,170,00068B163A,234,000646,4,0.07
24448,Yuan3,Na_M18,A/J,m,170,00068B204D,234,000646,4,0.07
24448,Yuan3,Na_M18,A/J,m,168,00068B1E13,234,000646,4,-0.72
24448,Yuan3,Na_M18,BALB/cByJ,f,152,00068B1DB8,234,001026,50,-1.71
24448,Yuan3,Na_M18,BALB/cByJ,f,160,00068B2089,234,001026,50,0.88
24448,Yuan3,Na_M18,BALB/cByJ,f,155,00068AF298,234,001026,50,-0.74
24448,Yuan3,Na_M18,BALB/cByJ,f,158,00068B07CD,234,001026,50,0.23
24448,Yuan3,Na_M18,BALB/cByJ,f,160,00068B0FF6,234,001026,50,0.88
24448,Yuan3,Na_M18,BALB/cByJ,f,160,00068B1C69,234,001026,50,0.88
24448,Yuan3,Na_M18,BALB/cByJ,f,156,00068B1E11,234,001026,50,-0.42
24448,Yuan3,Na_M18,BALB/cByJ,m,164,00068B1663,234,001026,50,-0.07
24448,Yuan3,Na_M18,BALB/cByJ,m,165,00068AF3B4,234,001026,50,0.33
24448,Yuan3,Na_M18,BALB/cByJ,m,164,00068B09C1,234,001026,50,-0.07
24448,Yuan3,Na_M18,BALB/cByJ,m,160,00068B0B59,234,001026,50,-1.63
24448,Yuan3,Na_M18,BALB/cByJ,m,168,00068B0ED7,234,001026,50,1.50
24448,Yuan3,Na_M18,BALB/cByJ,m,164,00068B0FA8,234,001026,50,-0.07
24448,Yuan3,Na_M18,BTBR T<+> Itpr3<tf>/J,f,149,SC-1362,234,002282,1,-0.97
24448,Yuan3,Na_M18,BTBR T<+> Itpr3<tf>/J,f,151,00069a308c,234,002282,1,-0.07
24448,Yuan3,Na_M18,BTBR T<+> Itpr3<tf>/J,f,151,SC-1356,234,002282,1,-0.07
24448,Yuan3,Na_M18,BTBR T<+> Itpr3<tf>/J,f,155,SC-1357,234,002282,1,1.72
24448,Yuan3,Na_M18,BTBR T<+> Itpr3<tf>/J,f,152,SC-1359,234,002282,1,0.37
24448,Yuan3,Na_M18,BTBR T<+> Itpr3<tf>/J,f,149,SC-1360,234,002282,1,-0.97
24448,Yuan3,Na_M18,BTBR T<+> Itpr3<tf>/J,m,152,SC-1363,234,002282,1,-0.36
24448,Yuan3,Na_M18,BTBR T<+> Itpr3<tf>/J,m,154,00069a20db,234,002282,1,0.84
24448,Yuan3,Na_M18,BTBR T<+> Itpr3<tf>/J,m,153,00069a16a4,234,002282,1,0.24
24448,Yuan3,Na_M18,BTBR T<+> Itpr3<tf>/J,m,154,SC-1367,234,002282,1,0.84
24448,Yuan3,Na_M18,BTBR T<+> Itpr3<tf>/J,m,150,SC-1366,234,002282,1,-1.55
24448,Yuan3,Na_M18,BUB/BnJ,f,154,00068B226A,234,000653,24,-0.18
24448,Yuan3,Na_M18,BUB/BnJ,f,158,00068B0861,234,000653,24,1.03
24448,Yuan3,Na_M18,BUB/BnJ,f,152,SC-1464,234,000653,24,-0.79
24448,Yuan3,Na_M18,BUB/BnJ,f,151,00069a2655,234,000653,24,-1.10
24448,Yuan3,Na_M18,BUB/BnJ,f,158,00068B0C1E,234,000653,24,1.03
24448,Yuan3,Na_M18,C3H/HeJ,f,152,00068B0B7C,234,000659,6,-0.69
24448,Yuan3,Na_M18,C3H/HeJ,f,151,00068B0130,234,000659,6,-1.10
24448,Yuan3,Na_M18,C3H/HeJ,f,156,00068B298D,234,000659,6,0.96
24448,Yuan3,Na_M18,C3H/HeJ,f,157,00068B12C0,234,000659,6,1.38
24448,Yuan3,Na_M18,C3H/HeJ,f,154,00068B1241,234,000659,6,0.14
24448,Yuan3,Na_M18,C3H/HeJ,f,152,00068B09BE,234,000659,6,-0.69
24448,Yuan3,Na_M18,C3H/HeJ,m,153,00068B23CE,234,000659,6,-1.33
24448,Yuan3,Na_M18,C3H/HeJ,m,154,00068B09B0,234,000659,6,-0.92
24448,Yuan3,Na_M18,C3H/HeJ,m,154,00068B089B,234,000659,6,-0.92
24448,Yuan3,Na_M18,C3H/HeJ,m,158,00068B0272,234,000659,6,0.72
24448,Yuan3,Na_M18,C3H/HeJ,m,160,00068AF910,234,000659,6,1.54
24448,Yuan3,Na_M18,C3H/HeJ,m,157,00068AF725,234,000659,6,0.31
24448,Yuan3,Na_M18,C3H/HeJ,m,156,00068AF663,234,000659,6,-0.10
24448,Yuan3,Na_M18,C3H/HeJ,m,158,00068AF497,234,000659,6,0.72
24448,Yuan3,Na_M18,C57BL/10J,f,159,00068AF559,234,000665,38,0.85
24448,Yuan3,Na_M18,C57BL/10J,f,158,00068AF9BD,234,000665,38,0.63
24448,Yuan3,Na_M18,C57BL/10J,f,155,00068B2A40,234,000665,38,-0.03
24448,Yuan3,Na_M18,C57BL/10J,f,150,00068B0FB0,234,000665,38,-1.13
24448,Yuan3,Na_M18,C57BL/10J,f,148,00068B06DD,234,000665,38,-1.57
24448,Yuan3,Na_M18,C57BL/10J,f,160,00068B0532,234,000665,38,1.06
24448,Yuan3,Na_M18,C57BL/10J,f,156,00068B01C0,234,000665,38,0.19
24448,Yuan3,Na_M18,C57BL/10J,m,163,00068B11C6,234,000665,38,-0.12
24448,Yuan3,Na_M18,C57BL/10J,m,160,00068B0E8A,234,000665,38,-1.44
24448,Yuan3,Na_M18,C57BL/10J,m,162,00068B003F,234,000665,38,-0.56
24448,Yuan3,Na_M18,C57BL/10J,m,165,00068B0959,234,000665,38,0.75
24448,Yuan3,Na_M18,C57BL/10J,m,164,00068B0A11,234,000665,38,0.31
24448,Yuan3,Na_M18,C57BL/10J,m,167,00068B0C68,234,000665,38,1.62
24448,Yuan3,Na_M18,C57BL/10J,m,162,00068B194B,234,000665,38,-0.56
24448,Yuan3,Na_M18,C57BL/6J,f,150,00068B1DE2,234,000664,7,-0.69
24448,Yuan3,Na_M18,C57BL/6J,f,151,00068B264E,234,000664,7,-0.19
24448,Yuan3,Na_M18,C57BL/6J,f,156,00068B26DF,234,000664,7,2.32
24448,Yuan3,Na_M18,C57BL/6J,f,151,00068CFCC8,234,000664,7,-0.19
24448,Yuan3,Na_M18,C57BL/6J,f,150,00068B0D6B,234,000664,7,-0.69
24448,Yuan3,Na_M18,C57BL/6J,f,152,00068D2C22,234,000664,7,0.31
24448,Yuan3,Na_M18,C57BL/6J,f,151,00068D0566,234,000664,7,-0.19
24448,Yuan3,Na_M18,C57BL/6J,f,150,00068B1B4F,234,000664,7,-0.69
24448,Yuan3,Na_M18,C57BL/6J,m,158,00068B0CB6,234,000664,7,1.96
24448,Yuan3,Na_M18,C57BL/6J,m,155,00068B1D7C,234,000664,7,0.54
24448,Yuan3,Na_M18,C57BL/6J,m,152,00068B2609,234,000664,7,-0.88
24448,Yuan3,Na_M18,C57BL/6J,m,153,00068B2B8B,234,000664,7,-0.41
24448,Yuan3,Na_M18,C57BL/6J,m,153,00068AF527,234,000664,7,-0.41
24448,Yuan3,Na_M18,C57BL/6J,m,152,00068AFA87,234,000664,7,-0.88
24448,Yuan3,Na_M18,C57BL/6J,m,154,00068B092C,234,000664,7,0.07
24448,Yuan3,Na_M18,C57BLKS/J,f,150,SC-2090,234,000662,35,-1.29
24448,Yuan3,Na_M18,C57BLKS/J,f,156,SC-2093,234,000662,35,0.80
24448,Yuan3,Na_M18,C57BLKS/J,f,153,00069a1990,234,000662,35,-0.25
24448,Yuan3,Na_M18,C57BLKS/J,f,157,SC-2095,234,000662,35,1.14
24448,Yuan3,Na_M18,C57BLKS/J,f,154,00069a29ee,234,000662,35,0.10
24448,Yuan3,Na_M18,C57BLKS/J,f,150,00069a2045,234,000662,35,-1.29
24448,Yuan3,Na_M18,C57BLKS/J,f,156,SC-2089,234,000662,35,0.80
24448,Yuan3,Na_M18,C57BLKS/J,m,158,00068B245E,234,000662,35,-1.16
24448,Yuan3,Na_M18,C57BLKS/J,m,164,00068B27BB,234,000662,35,1.26
24448,Yuan3,Na_M18,C57BLKS/J,m,164,00068AF5E3,234,000662,35,1.26
24448,Yuan3,Na_M18,C57BLKS/J,m,162,00068B0674,234,000662,35,0.45
24448,Yuan3,Na_M18,C57BLKS/J,m,158,00068B091E,234,000662,35,-1.16
24448,Yuan3,Na_M18,C57BLKS/J,m,162,00068B0E87,234,000662,35,0.45
24448,Yuan3,Na_M18,C57BLKS/J,m,160,00068B1DF0,234,000662,35,-0.35
24448,Yuan3,Na_M18,C57BLKS/J,m,159,00068B220B,234,000662,35,-0.76
24448,Yuan3,Na_M18,C57BR/cdJ,f,155,00068AF9AF,234,000667,32,-0.28
24448,Yuan3,Na_M18,C57BR/cdJ,f,155,00068AF8B7,234,000667,32,-0.28
24448,Yuan3,Na_M18,C57BR/cdJ,f,156,00068CF456,234,000667,32,0.28
24448,Yuan3,Na_M18,C57BR/cdJ,f,155,00068B216D,234,000667,32,-0.28
24448,Yuan3,Na_M18,C57BR/cdJ,f,157,00068B1B6B,234,000667,32,0.85
24448,Yuan3,Na_M18,C57BR/cdJ,f,152,00068B0EA4,234,000667,32,-1.97
24448,Yuan3,Na_M18,C57BR/cdJ,f,156,00068B03E0,234,000667,32,0.28
24448,Yuan3,Na_M18,C57BR/cdJ,f,158,00068AFB88,234,000667,32,1.41
24448,Yuan3,Na_M18,C57BR/cdJ,m,154,00068CD9D8,234,000667,32,-1.82
24448,Yuan3,Na_M18,C57BR/cdJ,m,156,00068B0BFC,234,000667,32,-0.81
24448,Yuan3,Na_M18,C57BR/cdJ,m,159,00068D1DA1,234,000667,32,0.69
24448,Yuan3,Na_M18,C57BR/cdJ,m,159,00068D0331,234,000667,32,0.69
24448,Yuan3,Na_M18,C57BR/cdJ,m,159,00068CFA66,234,000667,32,0.69
24448,Yuan3,Na_M18,C57BR/cdJ,m,156,00068CEF78,234,000667,32,-0.81
24448,Yuan3,Na_M18,C57BR/cdJ,m,159,00068CED44,234,000667,32,0.69
24448,Yuan3,Na_M18,C57BR/cdJ,m,159,00068CDB50,234,000667,32,0.69
24448,Yuan3,Na_M18,C57L/J,f,165,00068CE3AC,234,000668,37,0.05
24448,Yuan3,Na_M18,C57L/J,f,164,00068CDF11,234,000668,37,-0.15
24448,Yuan3,Na_M18,C57L/J,f,165,00068CD5E6,234,000668,37,0.05
24448,Yuan3,Na_M18,C57L/J,f,164,00068E41FC,234,000668,37,-0.15
24448,Yuan3,Na_M18,C57L/J,f,174,00068D27B5,234,000668,37,1.87
24448,Yuan3,Na_M18,C57L/J,f,156,00068CFCA9,234,000668,37,-1.77
24448,Yuan3,Na_M18,C57L/J,f,167,00068CFA29,234,000668,37,0.45
24448,Yuan3,Na_M18,C57L/J,f,163,00068CEADC,234,000668,37,-0.35
24448,Yuan3,Na_M18,C57L/J,m,152,00068AFB76,234,000668,37,-1.19
24448,Yuan3,Na_M18,C57L/J,m,158,00068AFD5B,234,000668,37,1.19
24448,Yuan3,Na_M18,C57L/J,m,154,00068AFE98,234,000668,37,-0.40
24448,Yuan3,Na_M18,C57L/J,m,155,00068B0307,234,000668,37,0.00
24448,Yuan3,Na_M18,C57L/J,m,158,00068B0F48,234,000668,37,1.19
24448,Yuan3,Na_M18,C57L/J,m,153,00068B279D,234,000668,37,-0.79
24448,Yuan3,Na_M18,CBA/J,f,152,00068B0BD3,234,000656,16,-0.76
24448,Yuan3,Na_M18,CBA/J,f,150,00069a18af,234,000656,16,-1.57
24448,Yuan3,Na_M18,CBA/J,f,156,000699f9ba,234,000656,16,0.86
24448,Yuan3,Na_M18,CBA/J,f,153,00068B293E,234,000656,16,-0.35
24448,Yuan3,Na_M18,CBA/J,f,152,00068B257A,234,000656,16,-0.76
24448,Yuan3,Na_M18,CBA/J,f,157,00068B22E4,234,000656,16,1.26
24448,Yuan3,Na_M18,CBA/J,f,156,00068B0123,234,000656,16,0.86
24448,Yuan3,Na_M18,CBA/J,f,155,00068AF6A5,234,000656,16,0.45
24448,Yuan3,Na_M18,CBA/J,m,152,00068AF621,234,000656,16,-0.90
24448,Yuan3,Na_M18,CBA/J,m,152,00068B101F,234,000656,16,-0.90
24448,Yuan3,Na_M18,CBA/J,m,154,00068B1623,234,000656,16,-0.13
24448,Yuan3,Na_M18,CBA/J,m,159,00068B28DB,234,000656,16,1.81
24448,Yuan3,Na_M18,CBA/J,m,154,00069a16a9,234,000656,16,-0.13
24448,Yuan3,Na_M18,CBA/J,m,155,00069a1ebf,234,000656,16,0.26
24448,Yuan3,Na_M18,DBA/2J,f,152,00068B0E90,234,000671,8,-0.67
24448,Yuan3,Na_M18,DBA/2J,f,153,000699fa35,234,000671,8,0.45
24448,Yuan3,Na_M18,DBA/2J,f,152,00069a13e5,234,000671,8,-0.67
24448,Yuan3,Na_M18,DBA/2J,f,154,00069a12de,234,000671,8,1.57
24448,Yuan3,Na_M18,DBA/2J,f,152,SC-2722,234,000671,8,-0.67
24448,Yuan3,Na_M18,DBA/2J,m,162,00068B04AF,234,000671,8,1.18
24448,Yuan3,Na_M18,DBA/2J,m,163,00068AFBC0,234,000671,8,1.45
24448,Yuan3,Na_M18,DBA/2J,m,157,00068AF8BB,234,000671,8,-0.17
24448,Yuan3,Na_M18,DBA/2J,m,158,00068B1EF5,234,000671,8,0.10
24448,Yuan3,Na_M18,DBA/2J,m,159,00068CFD22,234,000671,8,0.37
24448,Yuan3,Na_M18,DBA/2J,m,152,000699f787,234,000671,8,-1.52
24448,Yuan3,Na_M18,DBA/2J,m,155,00069A15C5,234,000671,8,-0.71
24448,Yuan3,Na_M18,DBA/2J,m,155,00068B0BE3,234,000671,8,-0.71
24448,Yuan3,Na_M18,FVB/NJ,f,153,00068CF60F,234,001800,9,-0.78
24448,Yuan3,Na_M18,FVB/NJ,f,152,00068CE99D,234,001800,9,-1.34
24448,Yuan3,Na_M18,FVB/NJ,f,154,00068D4303,234,001800,9,-0.21
24448,Yuan3,Na_M18,FVB/NJ,f,155,00068D0EB0,234,001800,9,0.35
24448,Yuan3,Na_M18,FVB/NJ,f,154,00068CE30D,234,001800,9,-0.21
24448,Yuan3,Na_M18,FVB/NJ,f,154,00069a14f5,234,001800,9,-0.21
24448,Yuan3,Na_M18,FVB/NJ,f,158,00068D020A,234,001800,9,2.05
24448,Yuan3,Na_M18,FVB/NJ,f,155,00068CFAE3,234,001800,9,0.35
24448,Yuan3,Na_M18,FVB/NJ,m,163,00068B1963,234,001800,9,0.63
24448,Yuan3,Na_M18,FVB/NJ,m,162,00068AF262,234,001800,9,0.00
24448,Yuan3,Na_M18,FVB/NJ,m,160,00068B0D7E,234,001800,9,-1.26
24448,Yuan3,Na_M18,FVB/NJ,m,161,00068B0D90,234,001800,9,-0.63
24448,Yuan3,Na_M18,FVB/NJ,m,164,00068B1AF6,234,001800,9,1.26
24448,Yuan3,Na_M18,KK/HlJ,f,156,00068CEDDD,234,002106,18,0.26
24448,Yuan3,Na_M18,KK/HlJ,f,148,SC-5442,234,002106,18,-0.49
24448,Yuan3,Na_M18,KK/HlJ,f,155,00068D042E,234,002106,18,0.17
24448,Yuan3,Na_M18,KK/HlJ,f,163,00068D0875,234,002106,18,0.91
24448,Yuan3,Na_M18,KK/HlJ,f,169,00068D2DEA,234,002106,18,1.47
24448,Yuan3,Na_M18,KK/HlJ,f,160,00068D4A75,234,002106,18,0.63
24448,Yuan3,Na_M18,KK/HlJ,f,138,00069a1086,234,002106,18,-1.42
24448,Yuan3,Na_M18,KK/HlJ,f,137,00069a1911,234,002106,18,-1.51
24448,Yuan3,Na_M18,KK/HlJ,f,153,SC-5441,234,002106,18,-0.02
24448,Yuan3,Na_M18,KK/HlJ,m,151,00068B0FA4,234,002106,18,-0.80
24448,Yuan3,Na_M18,KK/HlJ,m,148,00068B0110,234,002106,18,-1.32
24448,Yuan3,Na_M18,KK/HlJ,m,154,00068AF154,234,002106,18,-0.27
24448,Yuan3,Na_M18,KK/HlJ,m,163,00068D2A26,234,002106,18,1.29
24448,Yuan3,Na_M18,KK/HlJ,m,161,00068CFD5A,234,002106,18,0.95
24448,Yuan3,Na_M18,KK/HlJ,m,152,00068B1C2E,234,002106,18,-0.62
24448,Yuan3,Na_M18,KK/HlJ,m,160,00068B13EC,234,002106,18,0.77
24448,Yuan3,Na_M18,LP/J,f,156,00068B1AFF,234,000676,10,0.94
24448,Yuan3,Na_M18,LP/J,f,150,00068B14F7,234,000676,10,-0.58
24448,Yuan3,Na_M18,LP/J,f,151,00068B0E32,234,000676,10,-0.33
24448,Yuan3,Na_M18,LP/J,f,156,00068B094E,234,000676,10,0.94
24448,Yuan3,Na_M18,LP/J,f,154,00068B006F,234,000676,10,0.43
24448,Yuan3,Na_M18,LP/J,f,145,00068B0363,234,000676,10,-1.85
24448,Yuan3,Na_M18,LP/J,f,154,00068CF0D4,234,000676,10,0.43
24448,Yuan3,Na_M18,LP/J,m,153,00068B259E,234,000676,10,0.32
24448,Yuan3,Na_M18,LP/J,m,153,00068B2948,234,000676,10,0.32
24448,Yuan3,Na_M18,LP/J,m,151,00068B065F,234,000676,10,-0.25
24448,Yuan3,Na_M18,LP/J,m,156,00068AF45C,234,000676,10,1.17
24448,Yuan3,Na_M18,LP/J,m,144,00068B1153,234,000676,10,-2.24
24448,Yuan3,Na_M18,LP/J,m,152,00068B13EA,234,000676,10,0.04
24448,Yuan3,Na_M18,LP/J,m,152,00068B24D4,234,000676,10,0.04
24448,Yuan3,Na_M18,LP/J,m,154,00068B2820,234,000676,10,0.60
24448,Yuan3,Na_M18,MRL/MpJ,f,163,00068AFD8C,234,000486,58,0.71
24448,Yuan3,Na_M18,MRL/MpJ,f,150,00068AFDE9,234,000486,58,-0.71
24448,Yuan3,Na_M18,MRL/MpJ,m,166,00068D02FF,234,000486,58,1.74
24448,Yuan3,Na_M18,MRL/MpJ,m,156,00068CE861,234,000486,58,-0.49
24448,Yuan3,Na_M18,MRL/MpJ,m,158,00068D0514,234,000486,58,-0.04
24448,Yuan3,Na_M18,MRL/MpJ,m,156,00068D4C18,234,000486,58,-0.49
24448,Yuan3,Na_M18,MRL/MpJ,m,155,00068CFA47,234,000486,58,-0.71
24448,Yuan3,Na_M18,NOD.B10Sn-H2<b>/J,f,165,SC-3395,234,002591,92,1.33
24448,Yuan3,Na_M18,NOD.B10Sn-H2<b>/J,f,156,000699f96d,234,002591,92,-0.76
24448,Yuan3,Na_M18,NOD.B10Sn-H2<b>/J,f,160,00069a06d4,234,002591,92,0.17
24448,Yuan3,Na_M18,NOD.B10Sn-H2<b>/J,f,158,00069a159c,234,002591,92,-0.30
24448,Yuan3,Na_M18,NOD.B10Sn-H2<b>/J,f,154,00069a15d6,234,002591,92,-1.23
24448,Yuan3,Na_M18,NOD.B10Sn-H2<b>/J,f,157,00069a2383,234,002591,92,-0.53
24448,Yuan3,Na_M18,NOD.B10Sn-H2<b>/J,f,165,SC-3394,234,002591,92,1.33
24448,Yuan3,Na_M18,NOD.B10Sn-H2<b>/J,m,159,00069a0465,234,002591,92,1.24
24448,Yuan3,Na_M18,NOD.B10Sn-H2<b>/J,m,154,00069a1ef4,234,002591,92,-1.01
24448,Yuan3,Na_M18,NOD.B10Sn-H2<b>/J,m,155,00069a2942,234,002591,92,-0.56
24448,Yuan3,Na_M18,NOD.B10Sn-H2<b>/J,m,157,00069a2ad4,234,002591,92,0.34
24448,Yuan3,Na_M18,NON/ShiLtJ,f,157,SC-3497,234,002423,34,-0.72
24448,Yuan3,Na_M18,NON/ShiLtJ,f,177,SC-3492,234,002423,34,1.74
24448,Yuan3,Na_M18,NON/ShiLtJ,f,178,SC-3494,234,002423,34,1.86
24448,Yuan3,Na_M18,NON/ShiLtJ,f,164,SC-3495,234,002423,34,0.14
24448,Yuan3,Na_M18,NON/ShiLtJ,f,168,SC-3496,234,002423,34,0.63
24448,Yuan3,Na_M18,NON/ShiLtJ,f,159,00068AFD2F,234,002423,34,-0.47
24448,Yuan3,Na_M18,NON/ShiLtJ,f,154,00068B0178,234,002423,34,-1.09
24448,Yuan3,Na_M18,NON/ShiLtJ,f,155,00068B134E,234,002423,34,-0.96
24448,Yuan3,Na_M18,NON/ShiLtJ,f,162,00068B1A5F,234,002423,34,-0.11
24448,Yuan3,Na_M18,NON/ShiLtJ,f,155,00068B2AE1,234,002423,34,-0.96
24448,Yuan3,Na_M18,NON/ShiLtJ,f,164,SC-3491,234,002423,34,0.14
24448,Yuan3,Na_M18,NON/ShiLtJ,f,172,SC-3493,234,002423,34,1.12
24448,Yuan3,Na_M18,NON/ShiLtJ,f,160,00068AF1AF,234,002423,34,-0.35
24448,Yuan3,Na_M18,NON/ShiLtJ,f,155,00068AF906,234,002423,34,-0.96
24448,Yuan3,Na_M18,NON/ShiLtJ,m,157,00068B25F9,234,002423,34,0.39
24448,Yuan3,Na_M18,NON/ShiLtJ,m,158,00068B1063,234,002423,34,0.53
24448,Yuan3,Na_M18,NON/ShiLtJ,m,158,00068B06A6,234,002423,34,0.53
24448,Yuan3,Na_M18,NON/ShiLtJ,m,158,00068AF764,234,002423,34,0.53
24448,Yuan3,Na_M18,NON/ShiLtJ,m,138,00068AF3B5,234,002423,34,-2.23
24448,Yuan3,Na_M18,NON/ShiLtJ,m,155,00068B24CD,234,002423,34,0.12
24448,Yuan3,Na_M18,NON/ShiLtJ,m,155,00068B1DEF,234,002423,34,0.12
24448,Yuan3,Na_M18,NZO/HlLtJ,f,167,00068AF83F,234,002105,122,0.83
24448,Yuan3,Na_M18,NZO/HlLtJ,f,162,00068B0527,234,002105,122,0.43
24448,Yuan3,Na_M18,NZO/HlLtJ,f,170,00068B0B68,234,002105,122,1.07
24448,Yuan3,Na_M18,NZO/HlLtJ,f,163,00068B2557,234,002105,122,0.51
24448,Yuan3,Na_M18,NZO/HlLtJ,f,163,00068B26F1,234,002105,122,0.51
24448,Yuan3,Na_M18,NZO/HlLtJ,f,163,00068D278D,234,002105,122,0.51
24448,Yuan3,Na_M18,NZO/HlLtJ,f,140,SC-6207,234,002105,122,-1.32
24448,Yuan3,Na_M18,NZO/HlLtJ,f,144,SC-6208,234,002105,122,-1.00
24448,Yuan3,Na_M18,NZO/HlLtJ,f,137,SC-6210,234,002105,122,-1.56
24448,Yuan3,Na_M18,NZO/HlLtJ,m,161,00068CF123,234,002105,122,0.00
24448,Yuan3,Na_M18,NZW/LacJ,f,160,00068B18F3,234,001058,36,0.75
24448,Yuan3,Na_M18,NZW/LacJ,f,162,00068AF2F1,234,001058,36,1.11
24448,Yuan3,Na_M18,NZW/LacJ,f,153,00068CD5F1,234,001058,36,-0.50
24448,Yuan3,Na_M18,NZW/LacJ,f,148,00068CF7E4,234,001058,36,-1.40
24448,Yuan3,Na_M18,NZW/LacJ,f,156,00068CFA3E,234,001058,36,0.04
24448,Yuan3,Na_M18,NZW/LacJ,m,154,00068AFCCC,234,001058,36,-0.39
24448,Yuan3,Na_M18,NZW/LacJ,m,156,00068AFE52,234,001058,36,0.39
24448,Yuan3,Na_M18,NZW/LacJ,m,158,00068B0111,234,001058,36,1.16
24448,Yuan3,Na_M18,NZW/LacJ,m,151,00068B15E5,234,001058,36,-1.55
24448,Yuan3,Na_M18,NZW/LacJ,m,155,00068B28BF,234,001058,36,0.00
24448,Yuan3,Na_M18,NZW/LacJ,m,153,00068AF76A,234,001058,36,-0.77
24448,Yuan3,Na_M18,NZW/LacJ,m,158,00068AF8DB,234,001058,36,1.16
24448,Yuan3,Na_M18,P/J,f,163,SC-5404,234,000679,55,0.53
24448,Yuan3,Na_M18,P/J,f,162,SC-5403,234,000679,55,0.00
24448,Yuan3,Na_M18,P/J,f,159,SC-5407,234,000679,55,-1.60
24448,Yuan3,Na_M18,P/J,f,164,SC-5408,234,000679,55,1.07
24448,Yuan3,Na_M18,P/J,f,162,SC-5406,234,000679,55,0.00
24448,Yuan3,Na_M18,P/J,m,148,00069a0769,234,000679,55,0.53
24448,Yuan3,Na_M18,P/J,m,143,00069a12a4,234,000679,55,-0.98
24448,Yuan3,Na_M18,P/J,m,144,00069a1904,234,000679,55,-0.68
24448,Yuan3,Na_M18,P/J,m,150,00069a0395,234,000679,55,1.13
24448,Yuan3,Na_M18,PL/J,f,153,00068B0FC6,234,000680,14,0.66
24448,Yuan3,Na_M18,PL/J,f,158,00068CD742,234,000680,14,1.37
24448,Yuan3,Na_M18,PL/J,f,143,SC-5783,234,000680,14,-0.78
24448,Yuan3,Na_M18,PL/J,f,146,SC-5801,234,000680,14,-0.35
24448,Yuan3,Na_M18,PL/J,f,139,SC-5799,234,000680,14,-1.35
24448,Yuan3,Na_M18,PL/J,f,145,SC-5797,234,000680,14,-0.49
24448,Yuan3,Na_M18,PL/J,f,155,00068AFB17,234,000680,14,0.94
24448,Yuan3,Na_M18,PL/J,m,145,SC-5911,234,000680,14,-0.87
24448,Yuan3,Na_M18,PL/J,m,145,SC-5907,234,000680,14,-0.87
24448,Yuan3,Na_M18,PL/J,m,146,SC-5903,234,000680,14,0.87
24448,Yuan3,Na_M18,PL/J,m,146,SC-5865,234,000680,14,0.87
24448,Yuan3,Na_M18,PWD/PhJ,f,152,00068B1D37,234,004660,101,-1.04
24448,Yuan3,Na_M18,PWD/PhJ,f,152,00068B15B8,234,004660,101,-1.04
24448,Yuan3,Na_M18,PWD/PhJ,f,155,00068B121E,234,004660,101,0.94
24448,Yuan3,Na_M18,PWD/PhJ,f,154,00068B0F0F,234,004660,101,0.28
24448,Yuan3,Na_M18,PWD/PhJ,f,153,00068B0BDD,234,004660,101,-0.38
