measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43017,Rusyn5,necrosis_hf,129S1/SvImJ,m,0.0,281,430,002448,3,0.00
43017,Rusyn5,necrosis_hf,129S1/SvImJ,m,0.0,278,430,002448,3,0.00
43017,Rusyn5,necrosis_hf,129S1/SvImJ,m,0.0,280,430,002448,3,0.00
43017,Rusyn5,necrosis_hf,AKR/J,m,0.0,65,430,000648,15,-0.58
43017,Rusyn5,necrosis_hf,AKR/J,m,0.0,64,430,000648,15,-0.58
43017,Rusyn5,necrosis_hf,AKR/J,m,0.5,63,430,000648,15,1.15
43017,Rusyn5,necrosis_hf,BALB/cByJ,m,0.0,276,430,001026,50,0.00
43017,Rusyn5,necrosis_hf,BALB/cByJ,m,0.0,179,430,001026,50,0.00
43017,Rusyn5,necrosis_hf,BALB/cByJ,m,0.0,272,430,001026,50,0.00
43017,Rusyn5,necrosis_hf,BALB/cJ,m,0.0,76,430,000651,5,0.00
43017,Rusyn5,necrosis_hf,BALB/cJ,m,0.0,75,430,000651,5,0.00
43017,Rusyn5,necrosis_hf,BALB/cJ,m,0.0,27,430,000651,5,0.00
43017,Rusyn5,necrosis_hf,BTBR T<+> Itpr3<tf>/J,m,0.0,265,430,002282,1,0.00
43017,Rusyn5,necrosis_hf,BTBR T<+> Itpr3<tf>/J,m,0.0,267,430,002282,1,0.00
43017,Rusyn5,necrosis_hf,BTBR T<+> Itpr3<tf>/J,m,0.0,266,430,002282,1,0.00
43017,Rusyn5,necrosis_hf,C3H/HeJ,m,0.0,6,430,000659,6,0.00
43017,Rusyn5,necrosis_hf,C3H/HeJ,m,0.0,7,430,000659,6,0.00
43017,Rusyn5,necrosis_hf,C3H/HeJ,m,0.0,38,430,000659,6,0.00
43017,Rusyn5,necrosis_hf,C57BL/10J,m,0.0,378,430,000665,38,0.00
43017,Rusyn5,necrosis_hf,C57BL/10J,m,0.0,377,430,000665,38,0.00
43017,Rusyn5,necrosis_hf,C57BL/10J,m,0.0,364,430,000665,38,0.00
43017,Rusyn5,necrosis_hf,DBA/2J,m,0.0,132,430,000671,8,0.00
43017,Rusyn5,necrosis_hf,DBA/2J,m,0.0,124,430,000671,8,0.00
43017,Rusyn5,necrosis_hf,DBA/2J,m,0.0,123,430,000671,8,0.00
43017,Rusyn5,necrosis_hf,FVB/NJ,m,0.0,151,430,001800,9,0.00
43017,Rusyn5,necrosis_hf,FVB/NJ,m,0.0,150,430,001800,9,0.00
43017,Rusyn5,necrosis_hf,FVB/NJ,m,0.0,149,430,001800,9,0.00
43017,Rusyn5,necrosis_hf,KK/HlJ,m,0.0,381,430,002106,18,-1.00
43017,Rusyn5,necrosis_hf,KK/HlJ,m,1.0,385,430,002106,18,0.00
43017,Rusyn5,necrosis_hf,KK/HlJ,m,2.0,306,430,002106,18,1.00
43017,Rusyn5,necrosis_hf,MOLF/EiJ,m,0.0,356,430,000550,40,0.00
43017,Rusyn5,necrosis_hf,MOLF/EiJ,m,0.0,357,430,000550,40,0.00
43017,Rusyn5,necrosis_hf,MOLF/EiJ,m,0.0,360,430,000550,40,0.00
43017,Rusyn5,necrosis_hf,NZW/LacJ,m,0.0,227,430,001058,36,0.00
43017,Rusyn5,necrosis_hf,NZW/LacJ,m,0.0,229,430,001058,36,0.00
43017,Rusyn5,necrosis_hf,NZW/LacJ,m,0.0,228,430,001058,36,0.00
43017,Rusyn5,necrosis_hf,PWD/PhJ,m,0.0,399,430,004660,101,0.00
43017,Rusyn5,necrosis_hf,PWD/PhJ,m,0.0,398,430,004660,101,0.00
43017,Rusyn5,necrosis_hf,PWD/PhJ,m,0.0,393,430,004660,101,0.00
43017,Rusyn5,necrosis_hf,WSB/EiJ,m,0.0,315,430,001145,42,0.00
43017,Rusyn5,necrosis_hf,WSB/EiJ,m,0.0,318,430,001145,42,0.00
43017,Rusyn5,necrosis_hf,WSB/EiJ,m,0.0,401,430,001145,42,0.00
