measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114843,Bennett4,heat_bw_night_HP,CC001/Unc,f,17.485,119,1119,,1601,0.07
114843,Bennett4,heat_bw_night_HP,CC001/Unc,f,20.086,124,1119,,1601,1.56
114843,Bennett4,heat_bw_night_HP,CC001/Unc,f,15.449,31,1119,,1601,-1.09
114843,Bennett4,heat_bw_night_HP,CC001/Unc,f,16.286,85,1119,,1601,-0.61
114843,Bennett4,heat_bw_night_HP,CC001/Unc,f,17.473,93,1119,,1601,0.07
114843,Bennett4,heat_bw_night_HP,CC002/Unc,f,16.012,158,1119,,1602,-1.38
114843,Bennett4,heat_bw_night_HP,CC002/Unc,f,19.747,189,1119,,1602,1.43
114843,Bennett4,heat_bw_night_HP,CC002/Unc,f,17.933,36,1119,,1602,0.06
114843,Bennett4,heat_bw_night_HP,CC002/Unc,f,17.968,41,1119,,1602,0.09
114843,Bennett4,heat_bw_night_HP,CC002/Unc,f,17.573,86,1119,,1602,-0.21
114843,Bennett4,heat_bw_night_HP,CC004/TauUnc,f,24.885,129,1119,,1604,-0.08
114843,Bennett4,heat_bw_night_HP,CC004/TauUnc,f,29.799,135,1119,,1604,1.2
114843,Bennett4,heat_bw_night_HP,CC004/TauUnc,f,22.116,32,1119,,1604,-0.8
114843,Bennett4,heat_bw_night_HP,CC004/TauUnc,f,20.849,57,1119,,1604,-1.13
114843,Bennett4,heat_bw_night_HP,CC004/TauUnc,f,28.316,95,1119,,1604,0.81
114843,Bennett4,heat_bw_night_HP,CC006/TauUnc,f,20.286,130,1119,,1606,0.69
114843,Bennett4,heat_bw_night_HP,CC006/TauUnc,f,18.145,136,1119,,1606,-1.48
114843,Bennett4,heat_bw_night_HP,CC006/TauUnc,f,19.885,160,1119,,1606,0.28
114843,Bennett4,heat_bw_night_HP,CC006/TauUnc,f,20.103,37,1119,,1606,0.5
114843,Bennett4,heat_bw_night_HP,CC008/GeniUnc,f,17.98,131,1119,,1608,0.45
114843,Bennett4,heat_bw_night_HP,CC008/GeniUnc,f,13.079,186,1119,,1608,-1.21
114843,Bennett4,heat_bw_night_HP,CC008/GeniUnc,f,15.613,27,1119,,1608,-0.35
114843,Bennett4,heat_bw_night_HP,CC008/GeniUnc,f,19.923,87,1119,,1608,1.11
114843,Bennett4,heat_bw_night_HP,CC011/Unc,f,15.054,132,1119,,1611,-1.54
114843,Bennett4,heat_bw_night_HP,CC011/Unc,f,17.473,172,1119,,1611,-0.14
114843,Bennett4,heat_bw_night_HP,CC011/Unc,f,17.58,33,1119,,1611,-0.07
114843,Bennett4,heat_bw_night_HP,CC011/Unc,f,19.543,42,1119,,1611,1.07
114843,Bennett4,heat_bw_night_HP,CC011/Unc,f,18.889,97,1119,,1611,0.69
114843,Bennett4,heat_bw_night_HP,CC012/GeniUnc,f,15.298,164,1119,,1612,-0.87
114843,Bennett4,heat_bw_night_HP,CC012/GeniUnc,f,16.707,169,1119,,1612,0.7
114843,Bennett4,heat_bw_night_HP,CC012/GeniUnc,f,17.34,187,1119,,1612,1.4
114843,Bennett4,heat_bw_night_HP,CC012/GeniUnc,f,15.679,23,1119,,1612,-0.45
114843,Bennett4,heat_bw_night_HP,CC012/GeniUnc,f,15.377,58,1119,,1612,-0.78
114843,Bennett4,heat_bw_night_HP,CC019/TauUnc,f,27.57,128,1119,,1619,1.21
114843,Bennett4,heat_bw_night_HP,CC019/TauUnc,f,26.372,138,1119,,1619,-0.05
114843,Bennett4,heat_bw_night_HP,CC019/TauUnc,f,26.312,171,1119,,1619,-0.11
114843,Bennett4,heat_bw_night_HP,CC019/TauUnc,f,26.857,176,1119,,1619,0.46
114843,Bennett4,heat_bw_night_HP,CC019/TauUnc,f,24.969,44,1119,,1619,-1.52
114843,Bennett4,heat_bw_night_HP,CC024/GeniUnc,f,23.147,22,1119,,1624,0.71
114843,Bennett4,heat_bw_night_HP,CC024/GeniUnc,f,18.768,66,1119,,1624,-0.71
114843,Bennett4,heat_bw_night_HP,CC027/GeniUnc,f,22.153,120,1119,,1627,-0.13
114843,Bennett4,heat_bw_night_HP,CC027/GeniUnc,f,21.832,126,1119,,1627,-0.44
114843,Bennett4,heat_bw_night_HP,CC027/GeniUnc,f,23.632,165,1119,,1627,1.25
114843,Bennett4,heat_bw_night_HP,CC027/GeniUnc,f,22.999,28,1119,,1627,0.66
114843,Bennett4,heat_bw_night_HP,CC027/GeniUnc,f,20.868,68,1119,,1627,-1.34
114843,Bennett4,heat_bw_night_HP,CC028/GeniUnc,f,19.835,123,1119,,1628,0.62
114843,Bennett4,heat_bw_night_HP,CC028/GeniUnc,f,20.052,167,1119,,1628,0.81
114843,Bennett4,heat_bw_night_HP,CC028/GeniUnc,f,17.445,175,1119,,1628,-1.4
114843,Bennett4,heat_bw_night_HP,CC028/GeniUnc,f,19.066,30,1119,,1628,-0.03
114843,Bennett4,heat_bw_night_HP,CC030/GeniUnc,f,7.1918,134,1119,,1630,-1.56
114843,Bennett4,heat_bw_night_HP,CC030/GeniUnc,f,15.083,185,1119,,1630,-0.16
114843,Bennett4,heat_bw_night_HP,CC030/GeniUnc,f,20.577,190,1119,,1630,0.82
114843,Bennett4,heat_bw_night_HP,CC030/GeniUnc,f,15.719,21,1119,,1630,-0.04
114843,Bennett4,heat_bw_night_HP,CC030/GeniUnc,f,21.266,56,1119,,1630,0.94
114843,Bennett4,heat_bw_night_HP,CC032/GeniUnc,f,20.47,170,1119,,1632,-0.42
114843,Bennett4,heat_bw_night_HP,CC032/GeniUnc,f,21.551,188,1119,,1632,1.12
114843,Bennett4,heat_bw_night_HP,CC032/GeniUnc,f,19.792,60,1119,,1632,-1.39
114843,Bennett4,heat_bw_night_HP,CC032/GeniUnc,f,20.687,92,1119,,1632,-0.11
114843,Bennett4,heat_bw_night_HP,CC032/GeniUnc,f,21.322,98,1119,,1632,0.79
114843,Bennett4,heat_bw_night_HP,CC035/Unc,f,17.252,162,1119,,1635,-0.51
114843,Bennett4,heat_bw_night_HP,CC035/Unc,f,19.828,24,1119,,1635,0.66
114843,Bennett4,heat_bw_night_HP,CC035/Unc,f,15.318,260,1119,,1635,-1.38
114843,Bennett4,heat_bw_night_HP,CC035/Unc,f,18.463,43,1119,,1635,0.04
114843,Bennett4,heat_bw_night_HP,CC035/Unc,f,21.004,88,1119,,1635,1.19
114843,Bennett4,heat_bw_night_HP,CC036/Unc,f,22.253,159,1119,,1636,-0.61
114843,Bennett4,heat_bw_night_HP,CC036/Unc,f,23.967,163,1119,,1636,1.4
114843,Bennett4,heat_bw_night_HP,CC036/Unc,f,22.078,196,1119,,1636,-0.81
114843,Bennett4,heat_bw_night_HP,CC036/Unc,f,22.792,26,1119,,1636,0.02
114843,Bennett4,heat_bw_night_HP,CC037/TauUnc,f,17.376,121,1119,,1637,-0.38
114843,Bennett4,heat_bw_night_HP,CC037/TauUnc,f,17.443,133,1119,,1637,-0.27
114843,Bennett4,heat_bw_night_HP,CC037/TauUnc,f,17.673,29,1119,,1637,0.09
114843,Bennett4,heat_bw_night_HP,CC037/TauUnc,f,16.95,69,1119,,1637,-1.06
114843,Bennett4,heat_bw_night_HP,CC037/TauUnc,f,18.634,90,1119,,1637,1.63
114843,Bennett4,heat_bw_night_HP,CC040/TauUnc,f,15.85,168,1119,,1640,-1.36
114843,Bennett4,heat_bw_night_HP,CC040/TauUnc,f,16.703,197,1119,,1640,-0.76
114843,Bennett4,heat_bw_night_HP,CC040/TauUnc,f,18.488,258,1119,,1640,0.48
114843,Bennett4,heat_bw_night_HP,CC040/TauUnc,f,18.907,38,1119,,1640,0.78
114843,Bennett4,heat_bw_night_HP,CC040/TauUnc,f,19.026,96,1119,,1640,0.86
114843,Bennett4,heat_bw_night_HP,CC041/TauUnc,f,15.79,161,1119,,1641,-1.56
114843,Bennett4,heat_bw_night_HP,CC041/TauUnc,f,18.725,191,1119,,1641,0.71
114843,Bennett4,heat_bw_night_HP,CC041/TauUnc,f,17.309,259,1119,,1641,-0.39
114843,Bennett4,heat_bw_night_HP,CC041/TauUnc,f,18.259,39,1119,,1641,0.35
114843,Bennett4,heat_bw_night_HP,CC041/TauUnc,f,18.955,67,1119,,1641,0.89
114843,Bennett4,heat_bw_night_HP,CC045/GeniUnc,f,18.73,173,1119,,1645,-1.13
114843,Bennett4,heat_bw_night_HP,CC045/GeniUnc,f,21.772,25,1119,,1645,-0.02
114843,Bennett4,heat_bw_night_HP,CC045/GeniUnc,f,21.412,59,1119,,1645,-0.15
114843,Bennett4,heat_bw_night_HP,CC045/GeniUnc,f,25.424,91,1119,,1645,1.3
114843,Bennett4,heat_bw_night_HP,CC059/TauUnc,f,17.775,122,1119,,1659,-0.04
114843,Bennett4,heat_bw_night_HP,CC059/TauUnc,f,16.329,127,1119,,1659,-0.83
114843,Bennett4,heat_bw_night_HP,CC059/TauUnc,f,15.747,174,1119,,1659,-1.14
114843,Bennett4,heat_bw_night_HP,CC059/TauUnc,f,19.68,261,1119,,1659,0.99
114843,Bennett4,heat_bw_night_HP,CC059/TauUnc,f,19.734,35,1119,,1659,1.02
114843,Bennett4,heat_bw_night_HP,CC063/Unc,f,17.889,45,1119,,1663,-1.12
114843,Bennett4,heat_bw_night_HP,CC063/Unc,f,20.135,89,1119,,1663,0.81
114843,Bennett4,heat_bw_night_HP,CC063/Unc,f,19.546,94,1119,,1663,0.31
114843,Bennett4,heat_bw_night_HP,CC071/TauUnc,f,23.281,137,1119,,1671,0.14
114843,Bennett4,heat_bw_night_HP,CC071/TauUnc,f,21.427,166,1119,,1671,-1.49
114843,Bennett4,heat_bw_night_HP,CC071/TauUnc,f,23.156,198,1119,,1671,0.03
114843,Bennett4,heat_bw_night_HP,CC071/TauUnc,f,24.619,40,1119,,1671,1.32
114843,Bennett4,heat_bw_night_HP,CC071/TauUnc,f,23.12,70,1119,,1671,0.0
