measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,f,27.514,533a,1036,002448,3,-0.78
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,f,24.993,532a,1036,002448,3,-1.14
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,f,33.04,376a,1036,002448,3,0.02
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,f,29.008,567,1036,002448,3,-0.56
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,f,32.325,669,1036,002448,3,-0.09
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,f,41.388,670,1036,002448,3,1.22
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,f,43.735,559a,1036,002448,3,1.56
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,f,25.214,560a,1036,002448,3,-1.11
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,f,40.754,375a,1036,002448,3,1.13
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,f,35.872,566,1036,002448,3,0.42
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,f,37.496,558a,1036,002448,3,0.66
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,f,23.689,534a,1036,002448,3,-1.33
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,m,18.528,370,1036,002448,3,-0.73
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,m,21.596,372a,1036,002448,3,0.14
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,m,28.511,373a,1036,002448,3,2.08
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,m,21.101,161,1036,002448,3,0.0
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,m,18.594,160,1036,002448,3,-0.71
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,m,23.553,166,1036,002448,3,0.69
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,m,22.865,167,1036,002448,3,0.49
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,m,19.824,174,1036,002448,3,-0.36
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,m,15.224,175,1036,002448,3,-1.66
112175,Zimmermann1,amb_act_dark,129S1/SvImJ,m,21.363,371,1036,002448,3,0.07
112175,Zimmermann1,amb_act_dark,129X1/SvJ,f,42.022,407a,1036,000691,47,0.61
112175,Zimmermann1,amb_act_dark,129X1/SvJ,f,35.133,406a,1036,000691,47,-0.23
112175,Zimmermann1,amb_act_dark,129X1/SvJ,f,34.886,405,1036,000691,47,-0.26
112175,Zimmermann1,amb_act_dark,129X1/SvJ,f,32.594,779,1036,000691,47,-0.54
112175,Zimmermann1,amb_act_dark,129X1/SvJ,f,26.857,780,1036,000691,47,-1.23
112175,Zimmermann1,amb_act_dark,129X1/SvJ,f,50.55,781,1036,000691,47,1.64
112175,Zimmermann1,amb_act_dark,129X1/SvJ,m,65.97,402a,1036,000691,47,1.72
112175,Zimmermann1,amb_act_dark,129X1/SvJ,m,25.569,404,1036,000691,47,-1.06
112175,Zimmermann1,amb_act_dark,129X1/SvJ,m,38.847,401a,1036,000691,47,-0.15
112175,Zimmermann1,amb_act_dark,129X1/SvJ,m,44.978,672,1036,000691,47,0.28
112175,Zimmermann1,amb_act_dark,129X1/SvJ,m,32.261,673,1036,000691,47,-0.6
112175,Zimmermann1,amb_act_dark,129X1/SvJ,m,35.722,674,1036,000691,47,-0.36
112175,Zimmermann1,amb_act_dark,129X1/SvJ,m,57.92,675,1036,000691,47,1.16
112175,Zimmermann1,amb_act_dark,129X1/SvJ,m,26.478,778,1036,000691,47,-1.0
112175,Zimmermann1,amb_act_dark,A/J,f,39.708,1732,1036,000646,4,-0.48
112175,Zimmermann1,amb_act_dark,A/J,f,36.297,1735,1036,000646,4,-0.98
112175,Zimmermann1,amb_act_dark,A/J,f,48.676,1784,1036,000646,4,0.85
112175,Zimmermann1,amb_act_dark,A/J,f,42.565,1785,1036,000646,4,-0.05
112175,Zimmermann1,amb_act_dark,A/J,f,46.461,1786,1036,000646,4,0.52
112175,Zimmermann1,amb_act_dark,A/J,f,35.892,1860,1036,000646,4,-1.04
112175,Zimmermann1,amb_act_dark,A/J,f,49.476,1484,1036,000646,4,0.97
112175,Zimmermann1,amb_act_dark,A/J,f,56.34,1485,1036,000646,4,1.98
112175,Zimmermann1,amb_act_dark,A/J,f,32.31,1486,1036,000646,4,-1.57
112175,Zimmermann1,amb_act_dark,A/J,f,41.667,1487,1036,000646,4,-0.19
112175,Zimmermann1,amb_act_dark,A/J,f,45.883,1731,1036,000646,4,0.44
112175,Zimmermann1,amb_act_dark,A/J,f,39.892,1734,1036,000646,4,-0.45
112175,Zimmermann1,amb_act_dark,A/J,m,54.35,1379,1036,000646,4,1.15
112175,Zimmermann1,amb_act_dark,A/J,m,50.56,1712,1036,000646,4,0.47
112175,Zimmermann1,amb_act_dark,A/J,m,54.22,1711,1036,000646,4,1.13
112175,Zimmermann1,amb_act_dark,A/J,m,49.386,1710,1036,000646,4,0.26
112175,Zimmermann1,amb_act_dark,A/J,m,39.276,1380,1036,000646,4,-1.55
112175,Zimmermann1,amb_act_dark,A/J,m,45.039,1381,1036,000646,4,-0.52
112175,Zimmermann1,amb_act_dark,A/J,m,45.974,1483,1036,000646,4,-0.35
112175,Zimmermann1,amb_act_dark,A/J,m,44.508,1522,1036,000646,4,-0.61
112175,Zimmermann1,amb_act_dark,A/J,m,37.539,1524,1036,000646,4,-1.86
112175,Zimmermann1,amb_act_dark,A/J,m,52.68,1709,1036,000646,4,0.85
112175,Zimmermann1,amb_act_dark,A/J,m,48.74,1783,1036,000646,4,0.15
112175,Zimmermann1,amb_act_dark,A/J,m,52.68,1782,1036,000646,4,0.85
112175,Zimmermann1,amb_act_dark,AKR/J,f,68.83,413a,1036,000648,15,0.05
112175,Zimmermann1,amb_act_dark,AKR/J,f,56.84,411a,1036,000648,15,-0.78
112175,Zimmermann1,amb_act_dark,AKR/J,f,71.94,412a,1036,000648,15,0.27
112175,Zimmermann1,amb_act_dark,AKR/J,f,101.4,419a,1036,000648,15,2.3
112175,Zimmermann1,amb_act_dark,AKR/J,f,71.06,426a,1036,000648,15,0.21
112175,Zimmermann1,amb_act_dark,AKR/J,f,57.75,524a,1036,000648,15,-0.71
112175,Zimmermann1,amb_act_dark,AKR/J,f,61.06,525a,1036,000648,15,-0.48
112175,Zimmermann1,amb_act_dark,AKR/J,f,66.18,522,1036,000648,15,-0.13
112175,Zimmermann1,amb_act_dark,AKR/J,f,71.28,521,1036,000648,15,0.22
112175,Zimmermann1,amb_act_dark,AKR/J,f,80.66,427,1036,000648,15,0.87
112175,Zimmermann1,amb_act_dark,AKR/J,f,68.88,420,1036,000648,15,0.05
112175,Zimmermann1,amb_act_dark,AKR/J,f,41.151,414,1036,000648,15,-1.86
112175,Zimmermann1,amb_act_dark,AKR/J,m,61.87,415a,1036,000648,15,1.1
112175,Zimmermann1,amb_act_dark,AKR/J,m,26.451,519,1036,000648,15,-1.75
112175,Zimmermann1,amb_act_dark,AKR/J,m,64.85,518,1036,000648,15,1.34
112175,Zimmermann1,amb_act_dark,AKR/J,m,51.03,424a,1036,000648,15,0.23
112175,Zimmermann1,amb_act_dark,AKR/J,m,52.35,517,1036,000648,15,0.33
112175,Zimmermann1,amb_act_dark,AKR/J,m,37.239,422,1036,000648,15,-0.88
112175,Zimmermann1,amb_act_dark,AKR/J,m,64.24,421,1036,000648,15,1.29
112175,Zimmermann1,amb_act_dark,AKR/J,m,36.475,423a,1036,000648,15,-0.94
112175,Zimmermann1,amb_act_dark,AKR/J,m,41.315,418a,1036,000648,15,-0.55
112175,Zimmermann1,amb_act_dark,AKR/J,m,43.964,417a,1036,000648,15,-0.34
112175,Zimmermann1,amb_act_dark,AKR/J,m,50.51,416a,1036,000648,15,0.18
112175,Zimmermann1,amb_act_dark,BALB/cJ,f,90.24,245,1036,000651,5,0.87
112175,Zimmermann1,amb_act_dark,BALB/cJ,f,99.95,244,1036,000651,5,1.39
112175,Zimmermann1,amb_act_dark,BALB/cJ,f,81.43,492,1036,000651,5,0.4
112175,Zimmermann1,amb_act_dark,BALB/cJ,f,38.2,493,1036,000651,5,-1.92
112175,Zimmermann1,amb_act_dark,BALB/cJ,f,76.08,489a,1036,000651,5,0.11
112175,Zimmermann1,amb_act_dark,BALB/cJ,f,80.98,435a,1036,000651,5,0.37
112175,Zimmermann1,amb_act_dark,BALB/cJ,f,90.9,491,1036,000651,5,0.9
112175,Zimmermann1,amb_act_dark,BALB/cJ,f,62.07,490,1036,000651,5,-0.64
112175,Zimmermann1,amb_act_dark,BALB/cJ,f,47.603,386,1036,000651,5,-1.41
112175,Zimmermann1,amb_act_dark,BALB/cJ,f,78.07,385,1036,000651,5,0.22
112175,Zimmermann1,amb_act_dark,BALB/cJ,f,68.72,246,1036,000651,5,-0.28
112175,Zimmermann1,amb_act_dark,BALB/cJ,m,78.35,512,1036,000651,5,0.36
112175,Zimmermann1,amb_act_dark,BALB/cJ,m,99.49,434a,1036,000651,5,1.64
112175,Zimmermann1,amb_act_dark,BALB/cJ,m,96.87,433a,1036,000651,5,1.48
112175,Zimmermann1,amb_act_dark,BALB/cJ,m,63.09,186,1036,000651,5,-0.56
112175,Zimmermann1,amb_act_dark,BALB/cJ,m,74.46,188,1036,000651,5,0.13
112175,Zimmermann1,amb_act_dark,BALB/cJ,m,61.26,342,1036,000651,5,-0.67
112175,Zimmermann1,amb_act_dark,BALB/cJ,m,46.311,343,1036,000651,5,-1.57
112175,Zimmermann1,amb_act_dark,BALB/cJ,m,62.73,380,1036,000651,5,-0.58
112175,Zimmermann1,amb_act_dark,BALB/cJ,m,59.72,381,1036,000651,5,-0.76
112175,Zimmermann1,amb_act_dark,BALB/cJ,m,66.84,383,1036,000651,5,-0.33
112175,Zimmermann1,amb_act_dark,BALB/cJ,m,86.66,511,1036,000651,5,0.86
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,f,37.503,1762,1036,002282,1,0.03
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,f,40.207,1763,1036,002282,1,0.36
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,f,40.703,1339,1036,002282,1,0.42
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,f,45.094,1340,1036,002282,1,0.94
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,f,42.358,1341,1036,002282,1,0.61
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,f,34.985,1342,1036,002282,1,-0.27
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,f,44.35,1343,1036,002282,1,0.85
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,f,36.493,1423,1036,002282,1,-0.09
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,f,49.653,1424,1036,002282,1,1.49
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,f,26.096,1425,1036,002282,1,-1.34
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,f,26.462,1427,1036,002282,1,-1.3
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,f,23.004,1534,1036,002282,1,-1.71
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,m,32.308,1757,1036,002282,1,-0.78
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,m,36.068,1758,1036,002282,1,-0.32
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,m,40.524,1334,1036,002282,1,0.23
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,m,43.519,1335,1036,002282,1,0.6
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,m,24.672,1336,1036,002282,1,-1.72
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,m,36.444,1337,1036,002282,1,-0.27
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,m,30.565,1338,1036,002282,1,-1.0
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,m,53.65,1344,1036,002282,1,1.85
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,m,36.274,1345,1036,002282,1,-0.29
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,m,37.958,1346,1036,002282,1,-0.08
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,m,50.81,1348,1036,002282,1,1.5
112175,Zimmermann1,amb_act_dark,BTBR T<+> Itpr3<tf>/J,m,40.979,1418,1036,002282,1,0.29
112175,Zimmermann1,amb_act_dark,BUB/BnJ,f,76.4,2490,1036,000653,24,-0.18
112175,Zimmermann1,amb_act_dark,BUB/BnJ,f,66.5,2289,1036,000653,24,-0.74
112175,Zimmermann1,amb_act_dark,BUB/BnJ,f,79.91,2290,1036,000653,24,0.02
112175,Zimmermann1,amb_act_dark,BUB/BnJ,f,74.45,2338,1036,000653,24,-0.29
112175,Zimmermann1,amb_act_dark,BUB/BnJ,f,53.96,2489,1036,000653,24,-1.45
112175,Zimmermann1,amb_act_dark,BUB/BnJ,f,87.28,2491,1036,000653,24,0.43
112175,Zimmermann1,amb_act_dark,BUB/BnJ,f,92.46,2492,1036,000653,24,0.73
112175,Zimmermann1,amb_act_dark,BUB/BnJ,f,116.8,2512,1036,000653,24,2.1
112175,Zimmermann1,amb_act_dark,BUB/BnJ,f,55.63,2513,1036,000653,24,-1.35
112175,Zimmermann1,amb_act_dark,BUB/BnJ,f,87.46,2514,1036,000653,24,0.44
112175,Zimmermann1,amb_act_dark,BUB/BnJ,f,84.82,2702,1036,000653,24,0.29
112175,Zimmermann1,amb_act_dark,BUB/BnJ,m,89.53,2333,1036,000653,24,-0.05
112175,Zimmermann1,amb_act_dark,BUB/BnJ,m,80.35,2334,1036,000653,24,-0.18
112175,Zimmermann1,amb_act_dark,BUB/BnJ,m,64.9,2335,1036,000653,24,-0.4
112175,Zimmermann1,amb_act_dark,BUB/BnJ,m,86.1,2337,1036,000653,24,-0.1
112175,Zimmermann1,amb_act_dark,BUB/BnJ,m,67.59,2359,1036,000653,24,-0.36
112175,Zimmermann1,amb_act_dark,BUB/BnJ,m,304.0,2360,1036,000653,24,2.96
112175,Zimmermann1,amb_act_dark,BUB/BnJ,m,63.08,2361,1036,000653,24,-0.42
112175,Zimmermann1,amb_act_dark,BUB/BnJ,m,91.88,2362,1036,000653,24,-0.02
112175,Zimmermann1,amb_act_dark,BUB/BnJ,m,64.06,2315,1036,000653,24,-0.41
112175,Zimmermann1,amb_act_dark,BUB/BnJ,m,46.132,2316,1036,000653,24,-0.66
112175,Zimmermann1,amb_act_dark,BUB/BnJ,m,68.13,2317,1036,000653,24,-0.35
112175,Zimmermann1,amb_act_dark,C3H/HeJ,f,25.276,1855,1036,000659,6,-0.74
112175,Zimmermann1,amb_act_dark,C3H/HeJ,f,28.269,1853,1036,000659,6,-0.48
112175,Zimmermann1,amb_act_dark,C3H/HeJ,f,50.3,1725,1036,000659,6,1.49
112175,Zimmermann1,amb_act_dark,C3H/HeJ,f,26.117,1724,1036,000659,6,-0.67
112175,Zimmermann1,amb_act_dark,C3H/HeJ,f,32.206,1644,1036,000659,6,-0.13
112175,Zimmermann1,amb_act_dark,C3H/HeJ,f,21.886,1574,1036,000659,6,-1.05
112175,Zimmermann1,amb_act_dark,C3H/HeJ,f,25.153,1567,1036,000659,6,-0.76
112175,Zimmermann1,amb_act_dark,C3H/HeJ,f,17.642,1566,1036,000659,6,-1.42
112175,Zimmermann1,amb_act_dark,C3H/HeJ,f,46.712,1565,1036,000659,6,1.17
112175,Zimmermann1,amb_act_dark,C3H/HeJ,f,40.231,1498,1036,000659,6,0.59
112175,Zimmermann1,amb_act_dark,C3H/HeJ,f,41.878,1496,1036,000659,6,0.73
112175,Zimmermann1,amb_act_dark,C3H/HeJ,f,47.883,1854,1036,000659,6,1.27
112175,Zimmermann1,amb_act_dark,C3H/HeJ,m,23.244,1568,1036,000659,6,-1.33
112175,Zimmermann1,amb_act_dark,C3H/HeJ,m,30.514,1564,1036,000659,6,-0.78
112175,Zimmermann1,amb_act_dark,C3H/HeJ,m,56.73,1671,1036,000659,6,1.2
112175,Zimmermann1,amb_act_dark,C3H/HeJ,m,55.6,1670,1036,000659,6,1.11
112175,Zimmermann1,amb_act_dark,C3H/HeJ,m,48.547,1669,1036,000659,6,0.58
112175,Zimmermann1,amb_act_dark,C3H/HeJ,m,57.57,1667,1036,000659,6,1.26
112175,Zimmermann1,amb_act_dark,C3H/HeJ,m,21.903,1572,1036,000659,6,-1.43
112175,Zimmermann1,amb_act_dark,C3H/HeJ,m,47.404,1571,1036,000659,6,0.49
112175,Zimmermann1,amb_act_dark,C3H/HeJ,m,50.36,1569,1036,000659,6,0.72
112175,Zimmermann1,amb_act_dark,C3H/HeJ,m,31.489,1527,1036,000659,6,-0.71
112175,Zimmermann1,amb_act_dark,C3H/HeJ,m,31.061,1562,1036,000659,6,-0.74
112175,Zimmermann1,amb_act_dark,C3H/HeJ,m,36.049,1528,1036,000659,6,-0.36
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,f,96.65,395,1036,000635,93,1.11
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,f,67.86,394,1036,000635,93,-0.46
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,f,53.76,393,1036,000635,93,-1.23
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,f,54.78,392,1036,000635,93,-1.17
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,f,56.36,119,1036,000635,93,-1.09
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,f,88.4,120,1036,000635,93,0.66
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,f,73.51,403,1036,000635,93,-0.15
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,f,69.62,402b,1036,000635,93,-0.36
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,f,90.18,401b,1036,000635,93,0.76
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,f,114.1,396a,1036,000635,93,2.06
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,f,78.28,117,1036,000635,93,0.11
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,f,71.87,118,1036,000635,93,-0.24
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,m,76.17,211,1036,000635,93,0.76
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,m,75.06,107,1036,000635,93,0.69
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,m,76.12,108,1036,000635,93,0.76
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,m,95.33,109,1036,000635,93,2.09
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,m,55.96,112,1036,000635,93,-0.63
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,m,39.503,113,1036,000635,93,-1.77
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,m,51.72,114,1036,000635,93,-0.93
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,m,60.94,210,1036,000635,93,-0.29
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,m,60.67,212,1036,000635,93,-0.31
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,m,62.59,387,1036,000635,93,-0.17
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,m,69.95,388,1036,000635,93,0.33
112175,Zimmermann1,amb_act_dark,C3H/HeOuJ,m,57.27,389,1036,000635,93,-0.54
112175,Zimmermann1,amb_act_dark,C57BL/6J,f,64.98,560b,1036,000664,7,-1.51
112175,Zimmermann1,amb_act_dark,C57BL/6J,f,72.05,559b,1036,000664,7,-0.98
112175,Zimmermann1,amb_act_dark,C57BL/6J,f,88.17,558b,1036,000664,7,0.23
112175,Zimmermann1,amb_act_dark,C57BL/6J,f,80.43,488a,1036,000664,7,-0.35
112175,Zimmermann1,amb_act_dark,C57BL/6J,f,80.38,487a,1036,000664,7,-0.35
112175,Zimmermann1,amb_act_dark,C57BL/6J,f,87.97,426b,1036,000664,7,0.21
112175,Zimmermann1,amb_act_dark,C57BL/6J,f,103.6,425,1036,000664,7,1.38
112175,Zimmermann1,amb_act_dark,C57BL/6J,f,99.17,424b,1036,000664,7,1.05
112175,Zimmermann1,amb_act_dark,C57BL/6J,f,79.21,496,1036,000664,7,-0.44
112175,Zimmermann1,amb_act_dark,C57BL/6J,f,78.24,497,1036,000664,7,-0.51
112175,Zimmermann1,amb_act_dark,C57BL/6J,f,76.76,498,1036,000664,7,-0.62
112175,Zimmermann1,amb_act_dark,C57BL/6J,f,110.4,423b,1036,000664,7,1.89
112175,Zimmermann1,amb_act_dark,C57BL/6J,m,89.14,309a,1036,000664,7,0.59
112175,Zimmermann1,amb_act_dark,C57BL/6J,m,74.28,313a,1036,000664,7,-0.22
112175,Zimmermann1,amb_act_dark,C57BL/6J,m,67.77,308a,1036,000664,7,-0.57
112175,Zimmermann1,amb_act_dark,C57BL/6J,m,86.34,307a,1036,000664,7,0.44
112175,Zimmermann1,amb_act_dark,C57BL/6J,m,90.04,289a,1036,000664,7,0.64
112175,Zimmermann1,amb_act_dark,C57BL/6J,m,97.78,288a,1036,000664,7,1.06
112175,Zimmermann1,amb_act_dark,C57BL/6J,m,56.73,315,1036,000664,7,-1.17
112175,Zimmermann1,amb_act_dark,C57BL/6J,m,64.36,314,1036,000664,7,-0.76
112175,Zimmermann1,amb_act_dark,C57BL/6J,m,82.52,306,1036,000664,7,0.23
112175,Zimmermann1,amb_act_dark,C57BL/6J,m,114.0,287,1036,000664,7,1.94
112175,Zimmermann1,amb_act_dark,C57BL/6J,m,49.353,286,1036,000664,7,-1.57
112175,Zimmermann1,amb_act_dark,C57BL/6J,m,67.61,285,1036,000664,7,-0.58
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,f,88.32,449,1036,c57bl-6n-mouse,839,1.07
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,f,66.64,528a,1036,c57bl-6n-mouse,839,-0.76
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,f,71.3,527a,1036,c57bl-6n-mouse,839,-0.36
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,f,69.42,526a,1036,c57bl-6n-mouse,839,-0.52
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,f,90.72,474a,1036,c57bl-6n-mouse,839,1.27
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,f,67.4,525b,1036,c57bl-6n-mouse,839,-0.69
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,f,95.95,476a,1036,c57bl-6n-mouse,839,1.71
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,f,84.67,475a,1036,c57bl-6n-mouse,839,0.76
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,f,67.48,524b,1036,c57bl-6n-mouse,839,-0.68
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,f,80.38,477a,1036,c57bl-6n-mouse,839,0.4
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,f,58.42,447,1036,c57bl-6n-mouse,839,-1.45
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,f,66.74,448,1036,c57bl-6n-mouse,839,-0.75
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,m,46.378,470a,1036,c57bl-6n-mouse,839,-0.99
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,m,59.29,473,1036,c57bl-6n-mouse,839,-0.03
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,m,79.06,472,1036,c57bl-6n-mouse,839,1.43
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,m,59.57,469,1036,c57bl-6n-mouse,839,-0.01
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,m,38.989,446,1036,c57bl-6n-mouse,839,-1.53
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,m,70.11,445,1036,c57bl-6n-mouse,839,0.77
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,m,65.37,444,1036,c57bl-6n-mouse,839,0.42
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,m,60.64,331,1036,c57bl-6n-mouse,839,0.07
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,m,69.66,330,1036,c57bl-6n-mouse,839,0.73
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,m,39.493,329,1036,c57bl-6n-mouse,839,-1.49
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,m,77.35,328,1036,c57bl-6n-mouse,839,1.3
112175,Zimmermann1,amb_act_dark,C57BL/6NCrl,m,50.84,471a,1036,c57bl-6n-mouse,839,-0.66
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,f,38.246,5000,1036,005304,182,-1.27
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,f,79.07,5006,1036,005304,182,0.16
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,f,73.29,5007,1036,005304,182,-0.04
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,f,65.47,5008,1036,005304,182,-0.31
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,f,145.1,5009,1036,005304,182,2.49
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,f,53.39,5010,1036,005304,182,-0.74
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,f,96.05,5276,1036,005304,182,0.76
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,f,61.38,5277,1036,005304,182,-0.46
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,f,63.31,5576,1036,005304,182,-0.39
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,f,73.09,5577,1036,005304,182,-0.05
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,f,97.62,5578,1036,005304,182,0.82
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,f,47.103,4999,1036,005304,182,-0.96
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,m,50.36,5573,1036,005304,182,-0.18
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,m,35.038,5001,1036,005304,182,-0.95
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,m,69.46,5002,1036,005304,182,0.77
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,m,32.59,5003,1036,005304,182,-1.07
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,m,18.524,5004,1036,005304,182,-1.77
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,m,60.77,5005,1036,005304,182,0.34
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,m,55.76,5271,1036,005304,182,0.09
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,m,91.98,5272,1036,005304,182,1.89
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,m,60.73,5273,1036,005304,182,0.33
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,m,62.55,5274,1036,005304,182,0.42
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,m,39.526,5275,1036,005304,182,-0.72
112175,Zimmermann1,amb_act_dark,C57BL/6NJ,m,71.05,5572,1036,005304,182,0.85
112175,Zimmermann1,amb_act_dark,CBA/J,f,80.56,442,1036,000656,16,0.52
112175,Zimmermann1,amb_act_dark,CBA/J,f,50.77,440,1036,000656,16,-1.16
112175,Zimmermann1,amb_act_dark,CBA/J,f,71.12,305,1036,000656,16,-0.01
112175,Zimmermann1,amb_act_dark,CBA/J,f,57.94,304,1036,000656,16,-0.76
112175,Zimmermann1,amb_act_dark,CBA/J,f,59.49,303,1036,000656,16,-0.67
