measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,f,693,6072,634,002448,3,0.83
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,f,326,6073,634,002448,3,-0.83
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,f,605,6189,634,002448,3,0.43
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,f,520,6272,634,002448,3,0.05
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,f,652,6275,634,002448,3,0.64
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,f,298,6451,634,002448,3,-0.96
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,f,600,6452,634,002448,3,0.41
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,f,235,6454,634,002448,3,-1.25
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,f,847,6471,634,002448,3,1.53
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,f,445,6472,634,002448,3,-0.29
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,f,752,6617,634,002448,3,1.1
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,f,145,6626,634,002448,3,-1.65
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,m,1167,106,634,002448,3,2.11
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,m,478,107,634,002448,3,-0.36
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,m,409,108,634,002448,3,-0.61
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,m,581,109,634,002448,3,0.01
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,m,376,113,634,002448,3,-0.72
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,m,1131,6191,634,002448,3,1.98
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,m,396,6448,634,002448,3,-0.65
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,m,410,6453,634,002448,3,-0.6
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,m,622,6456,634,002448,3,0.16
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,m,490,6457,634,002448,3,-0.32
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,m,523,6463,634,002448,3,-0.2
63438,Bolivar1,tot_dist_d2,129S1/SvImJ,m,355,6464,634,002448,3,-0.8
63438,Bolivar1,tot_dist_d2,A/J,f,203,114,634,000646,4,-1.5
63438,Bolivar1,tot_dist_d2,A/J,f,541,115,634,000646,4,-0.28
63438,Bolivar1,tot_dist_d2,A/J,f,652,116,634,000646,4,0.13
63438,Bolivar1,tot_dist_d2,A/J,f,630,117,634,000646,4,0.05
63438,Bolivar1,tot_dist_d2,A/J,f,498,118,634,000646,4,-0.43
63438,Bolivar1,tot_dist_d2,A/J,f,829,119,634,000646,4,0.77
63438,Bolivar1,tot_dist_d2,A/J,f,372,120,634,000646,4,-0.89
63438,Bolivar1,tot_dist_d2,A/J,f,780,121,634,000646,4,0.59
63438,Bolivar1,tot_dist_d2,A/J,f,962,122,634,000646,4,1.25
63438,Bolivar1,tot_dist_d2,A/J,f,1028,123,634,000646,4,1.49
63438,Bolivar1,tot_dist_d2,A/J,f,165,124,634,000646,4,-1.64
63438,Bolivar1,tot_dist_d2,A/J,f,745,125,634,000646,4,0.46
63438,Bolivar1,tot_dist_d2,A/J,m,796,110,634,000646,4,0.46
63438,Bolivar1,tot_dist_d2,A/J,m,684,111,634,000646,4,0.09
63438,Bolivar1,tot_dist_d2,A/J,m,669,112,634,000646,4,0.04
63438,Bolivar1,tot_dist_d2,A/J,m,813,113b,634,000646,4,0.52
63438,Bolivar1,tot_dist_d2,A/J,m,1283,114b,634,000646,4,2.09
63438,Bolivar1,tot_dist_d2,A/J,m,233,115b,634,000646,4,-1.42
63438,Bolivar1,tot_dist_d2,A/J,m,793,116b,634,000646,4,0.45
63438,Bolivar1,tot_dist_d2,A/J,m,614,117b,634,000646,4,-0.15
63438,Bolivar1,tot_dist_d2,A/J,m,417,118b,634,000646,4,-0.8
63438,Bolivar1,tot_dist_d2,A/J,m,565,119b,634,000646,4,-0.31
63438,Bolivar1,tot_dist_d2,A/J,m,165,120b,634,000646,4,-1.65
63438,Bolivar1,tot_dist_d2,A/J,m,858,121b,634,000646,4,0.67
63438,Bolivar1,tot_dist_d2,B6129SF1/J,f,570,5618,634,101043,330,-0.41
63438,Bolivar1,tot_dist_d2,B6129SF1/J,f,1035,5955,634,101043,330,1.72
63438,Bolivar1,tot_dist_d2,B6129SF1/J,f,562,6082,634,101043,330,-0.44
63438,Bolivar1,tot_dist_d2,B6129SF1/J,f,462,6083,634,101043,330,-0.9
63438,Bolivar1,tot_dist_d2,B6129SF1/J,f,702,6381,634,101043,330,0.2
63438,Bolivar1,tot_dist_d2,B6129SF1/J,f,965,6384,634,101043,330,1.4
63438,Bolivar1,tot_dist_d2,B6129SF1/J,f,655,6385,634,101043,330,-0.02
63438,Bolivar1,tot_dist_d2,B6129SF1/J,f,332,6391,634,101043,330,-1.5
63438,Bolivar1,tot_dist_d2,B6129SF1/J,f,365,6392,634,101043,330,-1.34
63438,Bolivar1,tot_dist_d2,B6129SF1/J,f,719,6396,634,101043,330,0.27
63438,Bolivar1,tot_dist_d2,B6129SF1/J,f,847,6397,634,101043,330,0.86
63438,Bolivar1,tot_dist_d2,B6129SF1/J,f,696,6403,634,101043,330,0.17
63438,Bolivar1,tot_dist_d2,B6129SF1/J,m,869,5391,634,101043,330,-1.65
63438,Bolivar1,tot_dist_d2,B6129SF1/J,m,1189,5613,634,101043,330,0.29
63438,Bolivar1,tot_dist_d2,B6129SF1/J,m,1003,5616,634,101043,330,-0.84
63438,Bolivar1,tot_dist_d2,B6129SF1/J,m,1034,5617,634,101043,330,-0.65
63438,Bolivar1,tot_dist_d2,B6129SF1/J,m,1274,5951,634,101043,330,0.81
63438,Bolivar1,tot_dist_d2,B6129SF1/J,m,1106,5952,634,101043,330,-0.21
63438,Bolivar1,tot_dist_d2,B6129SF1/J,m,1152,5953,634,101043,330,0.07
63438,Bolivar1,tot_dist_d2,B6129SF1/J,m,1318,6075,634,101043,330,1.08
63438,Bolivar1,tot_dist_d2,B6129SF1/J,m,1488,6077,634,101043,330,2.11
63438,Bolivar1,tot_dist_d2,B6129SF1/J,m,1137,6078,634,101043,330,-0.02
63438,Bolivar1,tot_dist_d2,B6129SF1/J,m,1114,6079,634,101043,330,-0.16
63438,Bolivar1,tot_dist_d2,B6129SF1/J,m,1002,6081,634,101043,330,-0.84
63438,Bolivar1,tot_dist_d2,B6C3F1/J,f,1315,5868,634,100010,202,-0.01
63438,Bolivar1,tot_dist_d2,B6C3F1/J,f,1334,5869,634,100010,202,0.07
63438,Bolivar1,tot_dist_d2,B6C3F1/J,f,1211,5870,634,100010,202,-0.46
63438,Bolivar1,tot_dist_d2,B6C3F1/J,f,1674,5871,634,100010,202,1.55
63438,Bolivar1,tot_dist_d2,B6C3F1/J,f,1616,5873,634,100010,202,1.3
63438,Bolivar1,tot_dist_d2,B6C3F1/J,f,1324,5876,634,100010,202,0.03
63438,Bolivar1,tot_dist_d2,B6C3F1/J,f,909,5956,634,100010,202,-1.78
63438,Bolivar1,tot_dist_d2,B6C3F1/J,f,1353,5957,634,100010,202,0.15
63438,Bolivar1,tot_dist_d2,B6C3F1/J,f,1075,5958,634,100010,202,-1.06
63438,Bolivar1,tot_dist_d2,B6C3F1/J,f,1047,5961,634,100010,202,-1.18
63438,Bolivar1,tot_dist_d2,B6C3F1/J,f,1445,6224,634,100010,202,0.56
63438,Bolivar1,tot_dist_d2,B6C3F1/J,f,1506,6226,634,100010,202,0.82
63438,Bolivar1,tot_dist_d2,B6C3F1/J,m,1107,5761,634,100010,202,-0.83
63438,Bolivar1,tot_dist_d2,B6C3F1/J,m,1364,5762,634,100010,202,0.52
63438,Bolivar1,tot_dist_d2,B6C3F1/J,m,1587,5768,634,100010,202,1.7
63438,Bolivar1,tot_dist_d2,B6C3F1/J,m,1424,5769,634,100010,202,0.84
63438,Bolivar1,tot_dist_d2,B6C3F1/J,m,1433,5875,634,100010,202,0.89
63438,Bolivar1,tot_dist_d2,B6C3F1/J,m,981,5963,634,100010,202,-1.5
63438,Bolivar1,tot_dist_d2,B6C3F1/J,m,1141,5964,634,100010,202,-0.65
63438,Bolivar1,tot_dist_d2,B6C3F1/J,m,1119,6218,634,100010,202,-0.77
63438,Bolivar1,tot_dist_d2,B6C3F1/J,m,1110,6219,634,100010,202,-0.82
63438,Bolivar1,tot_dist_d2,B6C3F1/J,m,1274,6220,634,100010,202,0.05
63438,Bolivar1,tot_dist_d2,B6C3F1/J,m,1486,6225,634,100010,202,1.17
63438,Bolivar1,tot_dist_d2,B6C3F1/J,m,1154,6227,634,100010,202,-0.59
63438,Bolivar1,tot_dist_d2,BALB/cByJ,f,907,150,634,001026,50,-1.3
63438,Bolivar1,tot_dist_d2,BALB/cByJ,f,1301,151,634,001026,50,-0.57
63438,Bolivar1,tot_dist_d2,BALB/cByJ,f,1119,152,634,001026,50,-0.91
63438,Bolivar1,tot_dist_d2,BALB/cByJ,f,1334,153,634,001026,50,-0.51
63438,Bolivar1,tot_dist_d2,BALB/cByJ,f,1091,154,634,001026,50,-0.96
63438,Bolivar1,tot_dist_d2,BALB/cByJ,f,1224,155,634,001026,50,-0.71
63438,Bolivar1,tot_dist_d2,BALB/cByJ,f,1425,156,634,001026,50,-0.34
63438,Bolivar1,tot_dist_d2,BALB/cByJ,f,2217,157,634,001026,50,1.14
63438,Bolivar1,tot_dist_d2,BALB/cByJ,f,1953,158,634,001026,50,0.65
63438,Bolivar1,tot_dist_d2,BALB/cByJ,f,1973,159,634,001026,50,0.68
63438,Bolivar1,tot_dist_d2,BALB/cByJ,f,2210,160,634,001026,50,1.12
63438,Bolivar1,tot_dist_d2,BALB/cByJ,f,2523,161,634,001026,50,1.71
63438,Bolivar1,tot_dist_d2,BALB/cByJ,m,1306,146,634,001026,50,-1.15
63438,Bolivar1,tot_dist_d2,BALB/cByJ,m,1759,147,634,001026,50,0.17
63438,Bolivar1,tot_dist_d2,BALB/cByJ,m,1571,148,634,001026,50,-0.38
63438,Bolivar1,tot_dist_d2,BALB/cByJ,m,1790,149,634,001026,50,0.26
63438,Bolivar1,tot_dist_d2,BALB/cByJ,m,1290,150b,634,001026,50,-1.2
63438,Bolivar1,tot_dist_d2,BALB/cByJ,m,1234,151b,634,001026,50,-1.36
63438,Bolivar1,tot_dist_d2,BALB/cByJ,m,2033,152b,634,001026,50,0.97
63438,Bolivar1,tot_dist_d2,BALB/cByJ,m,1483,153b,634,001026,50,-0.64
63438,Bolivar1,tot_dist_d2,BALB/cByJ,m,2314,154b,634,001026,50,1.79
63438,Bolivar1,tot_dist_d2,BALB/cByJ,m,2002,155b,634,001026,50,0.88
63438,Bolivar1,tot_dist_d2,BALB/cByJ,m,1629,156b,634,001026,50,-0.21
63438,Bolivar1,tot_dist_d2,BALB/cByJ,m,2006,157b,634,001026,50,0.89
63438,Bolivar1,tot_dist_d2,C3H/HeJ,f,1002,1455,634,000659,6,0.29
63438,Bolivar1,tot_dist_d2,C3H/HeJ,f,1020,1456,634,000659,6,0.4
63438,Bolivar1,tot_dist_d2,C3H/HeJ,f,792,1457,634,000659,6,-1.01
63438,Bolivar1,tot_dist_d2,C3H/HeJ,f,1073,1462,634,000659,6,0.72
63438,Bolivar1,tot_dist_d2,C3H/HeJ,f,788,1468,634,000659,6,-1.03
63438,Bolivar1,tot_dist_d2,C3H/HeJ,f,960,1470,634,000659,6,0.03
63438,Bolivar1,tot_dist_d2,C3H/HeJ,f,754,1471,634,000659,6,-1.24
63438,Bolivar1,tot_dist_d2,C3H/HeJ,f,1118,1472,634,000659,6,1.0
63438,Bolivar1,tot_dist_d2,C3H/HeJ,f,897,1475,634,000659,6,-0.36
63438,Bolivar1,tot_dist_d2,C3H/HeJ,f,1308,1476,634,000659,6,2.17
63438,Bolivar1,tot_dist_d2,C3H/HeJ,f,941,1477,634,000659,6,-0.09
63438,Bolivar1,tot_dist_d2,C3H/HeJ,f,813,1478,634,000659,6,-0.88
63438,Bolivar1,tot_dist_d2,C3H/HeJ,m,1010,24,634,000659,6,0.25
63438,Bolivar1,tot_dist_d2,C3H/HeJ,m,1496,25,634,000659,6,2.3
63438,Bolivar1,tot_dist_d2,C3H/HeJ,m,1049,26,634,000659,6,0.42
63438,Bolivar1,tot_dist_d2,C3H/HeJ,m,813,27,634,000659,6,-0.58
63438,Bolivar1,tot_dist_d2,C3H/HeJ,m,1005,28,634,000659,6,0.23
63438,Bolivar1,tot_dist_d2,C3H/HeJ,m,983,29,634,000659,6,0.14
63438,Bolivar1,tot_dist_d2,C3H/HeJ,m,554,30,634,000659,6,-1.68
63438,Bolivar1,tot_dist_d2,C3H/HeJ,m,800,31,634,000659,6,-0.64
63438,Bolivar1,tot_dist_d2,C3H/HeJ,m,732,32,634,000659,6,-0.92
63438,Bolivar1,tot_dist_d2,C3H/HeJ,m,959,33,634,000659,6,0.04
63438,Bolivar1,tot_dist_d2,C3H/HeJ,m,1160,34,634,000659,6,0.88
63438,Bolivar1,tot_dist_d2,C3H/HeJ,m,846,35,634,000659,6,-0.44
63438,Bolivar1,tot_dist_d2,C57BL/6J,f,998,2733,634,000664,7,-1.7
63438,Bolivar1,tot_dist_d2,C57BL/6J,f,1866,2738,634,000664,7,0.16
63438,Bolivar1,tot_dist_d2,C57BL/6J,f,1080,2741,634,000664,7,-1.52
63438,Bolivar1,tot_dist_d2,C57BL/6J,f,1747,2745,634,000664,7,-0.1
63438,Bolivar1,tot_dist_d2,C57BL/6J,f,1430,2746,634,000664,7,-0.77
63438,Bolivar1,tot_dist_d2,C57BL/6J,f,2695,2747,634,000664,7,1.93
63438,Bolivar1,tot_dist_d2,C57BL/6J,f,1877,2751,634,000664,7,0.18
63438,Bolivar1,tot_dist_d2,C57BL/6J,f,1862,2752,634,000664,7,0.15
63438,Bolivar1,tot_dist_d2,C57BL/6J,f,2197,2756,634,000664,7,0.86
63438,Bolivar1,tot_dist_d2,C57BL/6J,f,1977,2757,634,000664,7,0.39
63438,Bolivar1,tot_dist_d2,C57BL/6J,f,1671,2758,634,000664,7,-0.26
63438,Bolivar1,tot_dist_d2,C57BL/6J,f,2104,2759,634,000664,7,0.67
63438,Bolivar1,tot_dist_d2,C57BL/6J,m,1555,14,634,000664,7,0.19
63438,Bolivar1,tot_dist_d2,C57BL/6J,m,1363,15,634,000664,7,-0.41
63438,Bolivar1,tot_dist_d2,C57BL/6J,m,1527,17,634,000664,7,0.1
63438,Bolivar1,tot_dist_d2,C57BL/6J,m,1601,20,634,000664,7,0.34
63438,Bolivar1,tot_dist_d2,C57BL/6J,m,1153,21,634,000664,7,-1.08
63438,Bolivar1,tot_dist_d2,C57BL/6J,m,1097,22,634,000664,7,-1.25
63438,Bolivar1,tot_dist_d2,C57BL/6J,m,1252,23,634,000664,7,-0.76
63438,Bolivar1,tot_dist_d2,C57BL/6J,m,1674,2743,634,000664,7,0.57
63438,Bolivar1,tot_dist_d2,C57BL/6J,m,1116,2748,634,000664,7,-1.19
63438,Bolivar1,tot_dist_d2,C57BL/6J,m,2118,2749,634,000664,7,1.96
63438,Bolivar1,tot_dist_d2,C57BL/6J,m,1570,2754,634,000664,7,0.24
63438,Bolivar1,tot_dist_d2,C57BL/6J,m,1909,2755,634,000664,7,1.31
63438,Bolivar1,tot_dist_d2,CBA/J,f,853,126,634,000656,16,-0.86
63438,Bolivar1,tot_dist_d2,CBA/J,f,909,127,634,000656,16,-0.61
63438,Bolivar1,tot_dist_d2,CBA/J,f,978,128,634,000656,16,-0.3
63438,Bolivar1,tot_dist_d2,CBA/J,f,828,129,634,000656,16,-0.97
63438,Bolivar1,tot_dist_d2,CBA/J,f,736,130,634,000656,16,-1.38
63438,Bolivar1,tot_dist_d2,CBA/J,f,1408,131,634,000656,16,1.62
63438,Bolivar1,tot_dist_d2,CBA/J,f,1311,132,634,000656,16,1.19
63438,Bolivar1,tot_dist_d2,CBA/J,f,1369,133,634,000656,16,1.45
63438,Bolivar1,tot_dist_d2,CBA/J,f,1045,134,634,000656,16,0.0
63438,Bolivar1,tot_dist_d2,CBA/J,f,904,135,634,000656,16,-0.63
63438,Bolivar1,tot_dist_d2,CBA/J,f,1022,136,634,000656,16,-0.11
63438,Bolivar1,tot_dist_d2,CBA/J,f,1183,137,634,000656,16,0.62
63438,Bolivar1,tot_dist_d2,CBA/J,m,1091,122b,634,000656,16,0.39
63438,Bolivar1,tot_dist_d2,CBA/J,m,917,123b,634,000656,16,-0.37
63438,Bolivar1,tot_dist_d2,CBA/J,m,856,124b,634,000656,16,-0.64
63438,Bolivar1,tot_dist_d2,CBA/J,m,783,125b,634,000656,16,-0.95
63438,Bolivar1,tot_dist_d2,CBA/J,m,1023,126b,634,000656,16,0.09
63438,Bolivar1,tot_dist_d2,CBA/J,m,963,127b,634,000656,16,-0.17
63438,Bolivar1,tot_dist_d2,CBA/J,m,1011,128b,634,000656,16,0.04
63438,Bolivar1,tot_dist_d2,CBA/J,m,960,129b,634,000656,16,-0.18
63438,Bolivar1,tot_dist_d2,CBA/J,m,1055,130b,634,000656,16,0.23
63438,Bolivar1,tot_dist_d2,CBA/J,m,1496,131b,634,000656,16,2.16
63438,Bolivar1,tot_dist_d2,CBA/J,m,1274,132b,634,000656,16,1.19
63438,Bolivar1,tot_dist_d2,CBA/J,m,591,133b,634,000656,16,-1.79
63438,Bolivar1,tot_dist_d2,DBA/2J,f,956,201,634,000671,8,-0.59
63438,Bolivar1,tot_dist_d2,DBA/2J,f,1405,202,634,000671,8,0.35
63438,Bolivar1,tot_dist_d2,DBA/2J,f,1494,203,634,000671,8,0.53
63438,Bolivar1,tot_dist_d2,DBA/2J,f,1823,204,634,000671,8,1.22
63438,Bolivar1,tot_dist_d2,DBA/2J,f,1664,205,634,000671,8,0.89
63438,Bolivar1,tot_dist_d2,DBA/2J,f,920,206,634,000671,8,-0.67
63438,Bolivar1,tot_dist_d2,DBA/2J,f,1645,207,634,000671,8,0.85
63438,Bolivar1,tot_dist_d2,DBA/2J,f,1407,208,634,000671,8,0.35
63438,Bolivar1,tot_dist_d2,DBA/2J,f,1531,209,634,000671,8,0.61
63438,Bolivar1,tot_dist_d2,DBA/2J,f,112,210,634,000671,8,-2.35
63438,Bolivar1,tot_dist_d2,DBA/2J,f,1016,211,634,000671,8,-0.46
63438,Bolivar1,tot_dist_d2,DBA/2J,f,887,212,634,000671,8,-0.73
63438,Bolivar1,tot_dist_d2,DBA/2J,m,2028,0,634,000671,8,0.24
63438,Bolivar1,tot_dist_d2,DBA/2J,m,1957,1,634,000671,8,-0.17
63438,Bolivar1,tot_dist_d2,DBA/2J,m,2179,10,634,000671,8,1.12
63438,Bolivar1,tot_dist_d2,DBA/2J,m,2264,11,634,000671,8,1.62
63438,Bolivar1,tot_dist_d2,DBA/2J,m,1785,2,634,000671,8,-1.17
63438,Bolivar1,tot_dist_d2,DBA/2J,m,2144,3,634,000671,8,0.92
63438,Bolivar1,tot_dist_d2,DBA/2J,m,1923,4,634,000671,8,-0.37
63438,Bolivar1,tot_dist_d2,DBA/2J,m,1887,5,634,000671,8,-0.58
63438,Bolivar1,tot_dist_d2,DBA/2J,m,2113,6,634,000671,8,0.74
63438,Bolivar1,tot_dist_d2,DBA/2J,m,1799,7,634,000671,8,-1.09
63438,Bolivar1,tot_dist_d2,DBA/2J,m,2043,8,634,000671,8,0.33
63438,Bolivar1,tot_dist_d2,DBA/2J,m,1716,9,634,000671,8,-1.58
63438,Bolivar1,tot_dist_d2,FVB/NJ,f,1173,138,634,001800,9,-1.32
63438,Bolivar1,tot_dist_d2,FVB/NJ,f,1245,139,634,001800,9,-1.08
63438,Bolivar1,tot_dist_d2,FVB/NJ,f,1455,140,634,001800,9,-0.37
63438,Bolivar1,tot_dist_d2,FVB/NJ,f,1228,141,634,001800,9,-1.13
63438,Bolivar1,tot_dist_d2,FVB/NJ,f,1772,142,634,001800,9,0.7
63438,Bolivar1,tot_dist_d2,FVB/NJ,f,1301,143,634,001800,9,-0.89
63438,Bolivar1,tot_dist_d2,FVB/NJ,f,1861,144,634,001800,9,1.0
63438,Bolivar1,tot_dist_d2,FVB/NJ,f,1479,145,634,001800,9,-0.29
63438,Bolivar1,tot_dist_d2,FVB/NJ,f,1884,146b,634,001800,9,1.08
63438,Bolivar1,tot_dist_d2,FVB/NJ,f,1606,147b,634,001800,9,0.14
63438,Bolivar1,tot_dist_d2,FVB/NJ,f,1685,148b,634,001800,9,0.41
63438,Bolivar1,tot_dist_d2,FVB/NJ,f,2073,149b,634,001800,9,1.72
63438,Bolivar1,tot_dist_d2,FVB/NJ,m,1903,134b,634,001800,9,0.66
63438,Bolivar1,tot_dist_d2,FVB/NJ,m,2113,135b,634,001800,9,1.31
63438,Bolivar1,tot_dist_d2,FVB/NJ,m,1842,136b,634,001800,9,0.47
63438,Bolivar1,tot_dist_d2,FVB/NJ,m,1570,137b,634,001800,9,-0.38
63438,Bolivar1,tot_dist_d2,FVB/NJ,m,1818,138b,634,001800,9,0.39
63438,Bolivar1,tot_dist_d2,FVB/NJ,m,1763,139b,634,001800,9,0.22
63438,Bolivar1,tot_dist_d2,FVB/NJ,m,1211,140b,634,001800,9,-1.49
63438,Bolivar1,tot_dist_d2,FVB/NJ,m,1393,141b,634,001800,9,-0.93
63438,Bolivar1,tot_dist_d2,FVB/NJ,m,1126,142b,634,001800,9,-1.75
63438,Bolivar1,tot_dist_d2,FVB/NJ,m,1803,143b,634,001800,9,0.35
63438,Bolivar1,tot_dist_d2,FVB/NJ,m,2143,144b,634,001800,9,1.4
63438,Bolivar1,tot_dist_d2,FVB/NJ,m,1613,145b,634,001800,9,-0.24
