measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64508,Brinkmeyer1,stride_dur_hind_R,CC013/GeniUnc,f,0.141,2,644,,1613,0.0
64508,Brinkmeyer1,stride_dur_hind_R,CC013/GeniUnc,m,0.218,8,644,,1613,0.0
64508,Brinkmeyer1,stride_dur_hind_R,CC019/TauUnc,f,0.251,16,644,,1619,0.0
64508,Brinkmeyer1,stride_dur_hind_R,CC019/TauUnc,m,0.166,23,644,,1619,0.0
64508,Brinkmeyer1,stride_dur_hind_R,CC041/TauUnc,f,0.113,28,644,,1641,-0.71
64508,Brinkmeyer1,stride_dur_hind_R,CC041/TauUnc,f,0.244,30,644,,1641,0.71
64508,Brinkmeyer1,stride_dur_hind_R,CC041/TauUnc,m,0.114,32,644,,1641,0.0
64508,Brinkmeyer1,stride_dur_hind_R,CC061/GeniUnc,f,0.316,38,644,,1678,0.0
64508,Brinkmeyer1,stride_dur_hind_R,CC061/GeniUnc,m,0.309,41,644,,1678,0.71
64508,Brinkmeyer1,stride_dur_hind_R,CC061/GeniUnc,m,0.271,43,644,,1678,-0.71
