measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0723,DO101,1016,009376,70,0.62
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07061,DO102,1016,009376,70,0.06
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06641,DO103,1016,009376,70,-1.32
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06841,DO104,1016,009376,70,-0.66
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0727,DO105,1016,009376,70,0.75
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07152,DO107,1016,009376,70,0.36
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06849,DO109,1016,009376,70,-0.63
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06553,DO110,1016,009376,70,-1.61
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07431,DO112,1016,009376,70,1.27
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07672,DO113,1016,009376,70,2.07
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07603,DO114,1016,009376,70,1.84
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07056,DO116,1016,009376,70,0.04
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06963,DO117,1016,009376,70,-0.26
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07102,DO118,1016,009376,70,0.2
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07048,DO119,1016,009376,70,0.02
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07436,DO120,1016,009376,70,1.29
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07101,DO121,1016,009376,70,0.19
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0722,DO122,1016,009376,70,0.58
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06956,DO123,1016,009376,70,-0.28
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07369,DO124,1016,009376,70,1.07
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07266,DO125,1016,009376,70,0.73
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07036,DO126,1016,009376,70,-0.02
110593,Hallgrimsson1,lm14_z,J:DO,f,0.068,DO127,1016,009376,70,-0.8
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06815,DO128,1016,009376,70,-0.75
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06756,DO129,1016,009376,70,-0.94
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07142,DO131,1016,009376,70,0.33
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07123,DO132,1016,009376,70,0.26
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07028,DO133,1016,009376,70,-0.05
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07595,DO134,1016,009376,70,1.81
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07131,DO135,1016,009376,70,0.29
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07431,DO136,1016,009376,70,1.27
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06838,DO137,1016,009376,70,-0.67
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06716,DO138,1016,009376,70,-1.07
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06733,DO139,1016,009376,70,-1.02
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06911,DO140,1016,009376,70,-0.43
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0637,DO161,1016,009376,70,-2.21
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0731,DO162,1016,009376,70,0.88
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06479,DO163,1016,009376,70,-1.85
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06995,DO164,1016,009376,70,-0.16
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0687,DO165,1016,009376,70,-0.57
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07268,DO166,1016,009376,70,0.74
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07092,DO167,1016,009376,70,0.16
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07361,DO168,1016,009376,70,1.05
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07053,DO169,1016,009376,70,0.03
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07303,DO170,1016,009376,70,0.85
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07214,DO171,1016,009376,70,0.56
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07549,DO172,1016,009376,70,1.66
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07403,DO173,1016,009376,70,1.18
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07217,DO174,1016,009376,70,0.57
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06388,DO175,1016,009376,70,-2.15
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06924,DO191,1016,009376,70,-0.39
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06336,DO192,1016,009376,70,-2.32
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06858,DO193,1016,009376,70,-0.61
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07352,DO194,1016,009376,70,1.02
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06967,DO195,1016,009376,70,-0.25
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06811,DO196,1016,009376,70,-0.76
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0732,DO197,1016,009376,70,0.91
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06572,DO198,1016,009376,70,-1.54
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06968,DO199,1016,009376,70,-0.24
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07099,DO200,1016,009376,70,0.19
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07525,DO201,1016,009376,70,1.58
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07363,DO202,1016,009376,70,1.05
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07108,DO203,1016,009376,70,0.22
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06829,DO204,1016,009376,70,-0.7
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07358,DO205,1016,009376,70,1.04
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06578,DO226,1016,009376,70,-1.52
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07187,DO227,1016,009376,70,0.47
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07249,DO228,1016,009376,70,0.68
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06781,DO229,1016,009376,70,-0.86
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07416,DO230,1016,009376,70,1.23
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06986,DO231,1016,009376,70,-0.19
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06837,DO232,1016,009376,70,-0.67
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07154,DO233,1016,009376,70,0.37
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0696,DO234,1016,009376,70,-0.27
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07442,DO235,1016,009376,70,1.31
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07237,DO251,1016,009376,70,0.64
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07272,DO252,1016,009376,70,0.75
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06883,DO253,1016,009376,70,-0.52
110593,Hallgrimsson1,lm14_z,J:DO,f,0.08131,DO254,1016,009376,70,3.57
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07489,DO255,1016,009376,70,1.47
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07049,DO256,1016,009376,70,0.02
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07261,DO257,1016,009376,70,0.72
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0765,DO258,1016,009376,70,1.99
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07114,DO259,1016,009376,70,0.23
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06935,DO260,1016,009376,70,-0.35
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06746,DO271,1016,009376,70,-0.97
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06932,DO272,1016,009376,70,-0.36
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07183,DO273,1016,009376,70,0.46
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07495,DO274,1016,009376,70,1.48
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07146,DO275,1016,009376,70,0.34
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0752,DO276,1016,009376,70,1.57
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07136,DO277,1016,009376,70,0.31
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07252,DO278,1016,009376,70,0.69
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06834,DO279,1016,009376,70,-0.68
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06704,DO280,1016,009376,70,-1.11
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06907,DO281,1016,009376,70,-0.44
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07138,DO282,1016,009376,70,0.31
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07082,DO283,1016,009376,70,0.13
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07217,DO284,1016,009376,70,0.57
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07402,DO285,1016,009376,70,1.18
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07278,DO296,1016,009376,70,0.77
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07299,DO297,1016,009376,70,0.84
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07176,DO298,1016,009376,70,0.44
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0695,DO299,1016,009376,70,-0.3
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06861,DO300,1016,009376,70,-0.6
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07434,DO301,1016,009376,70,1.28
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06276,DO302,1016,009376,70,-2.52
110593,Hallgrimsson1,lm14_z,J:DO,f,0.08132,DO303,1016,009376,70,3.58
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06696,DO304,1016,009376,70,-1.14
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07044,DO305,1016,009376,70,0.01
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06855,DO306,1016,009376,70,-0.62
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06946,DO307,1016,009376,70,-0.32
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07076,DO308,1016,009376,70,0.11
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07046,DO309,1016,009376,70,0.01
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06921,DO310,1016,009376,70,-0.4
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06765,DO321,1016,009376,70,-0.91
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07441,DO322,1016,009376,70,1.31
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06972,DO323,1016,009376,70,-0.23
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06781,DO324,1016,009376,70,-0.86
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06559,DO325,1016,009376,70,-1.59
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07041,DO326,1016,009376,70,0.0
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07068,DO328,1016,009376,70,0.08
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07065,DO329,1016,009376,70,0.07
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07087,DO330,1016,009376,70,0.15
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07404,DO331,1016,009376,70,1.19
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07135,DO332,1016,009376,70,0.3
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0707,DO333,1016,009376,70,0.09
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07109,DO334,1016,009376,70,0.22
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06958,DO335,1016,009376,70,-0.28
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07118,DO336,1016,009376,70,0.25
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07255,DO337,1016,009376,70,0.7
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07562,DO338,1016,009376,70,1.7
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0695,DO339,1016,009376,70,-0.3
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06697,DO340,1016,009376,70,-1.13
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06934,DO341,1016,009376,70,-0.36
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07272,DO342,1016,009376,70,0.75
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07373,DO343,1016,009376,70,1.08
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07374,DO344,1016,009376,70,1.09
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07335,DO345,1016,009376,70,0.96
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07263,DO346,1016,009376,70,0.72
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07089,DO347,1016,009376,70,0.15
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06733,DO348,1016,009376,70,-1.02
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07042,DO349,1016,009376,70,0.0
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06857,DO350,1016,009376,70,-0.61
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06947,DO351,1016,009376,70,-0.31
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06818,DO352,1016,009376,70,-0.74
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06629,DO354,1016,009376,70,-1.36
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06911,DO355,1016,009376,70,-0.43
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07536,DO356,1016,009376,70,1.62
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07123,DO357,1016,009376,70,0.26
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06962,DO358,1016,009376,70,-0.26
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07183,DO359,1016,009376,70,0.46
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07237,DO360,1016,009376,70,0.64
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0691,DO362,1016,009376,70,-0.43
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06927,DO363,1016,009376,70,-0.38
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07086,DO364,1016,009376,70,0.14
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06881,DO365,1016,009376,70,-0.53
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07426,DO366,1016,009376,70,1.26
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06993,DO367,1016,009376,70,-0.16
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06764,DO368,1016,009376,70,-0.91
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06733,DO369,1016,009376,70,-1.02
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06914,DO370,1016,009376,70,-0.42
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07241,DO41,1016,009376,70,0.65
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07134,DO42,1016,009376,70,0.3
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07194,DO421,1016,009376,70,0.5
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07293,DO422,1016,009376,70,0.82
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07035,DO423,1016,009376,70,-0.02
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0737,DO424,1016,009376,70,1.07
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07303,DO425,1016,009376,70,0.85
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06539,DO426,1016,009376,70,-1.65
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07143,DO427,1016,009376,70,0.33
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06689,DO428,1016,009376,70,-1.16
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06805,DO429,1016,009376,70,-0.78
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0703,DO43,1016,009376,70,-0.04
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07283,DO430,1016,009376,70,0.79
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07007,DO431,1016,009376,70,-0.12
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06753,DO432,1016,009376,70,-0.95
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0681,DO433,1016,009376,70,-0.76
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06877,DO434,1016,009376,70,-0.54
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07371,DO435,1016,009376,70,1.08
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06823,DO436,1016,009376,70,-0.72
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06994,DO437,1016,009376,70,-0.16
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07368,DO438,1016,009376,70,1.07
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06808,DO439,1016,009376,70,-0.77
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07049,DO44,1016,009376,70,0.02
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0752,DO440,1016,009376,70,1.57
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06933,DO441,1016,009376,70,-0.36
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0725,DO442,1016,009376,70,0.68
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07422,DO443,1016,009376,70,1.25
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06741,DO444,1016,009376,70,-0.99
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07035,DO445,1016,009376,70,-0.02
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06631,DO446,1016,009376,70,-1.35
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07015,DO447,1016,009376,70,-0.09
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07335,DO448,1016,009376,70,0.96
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07016,DO449,1016,009376,70,-0.09
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07215,DO45,1016,009376,70,0.57
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06949,DO450,1016,009376,70,-0.31
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07276,DO451,1016,009376,70,0.77
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06863,DO452,1016,009376,70,-0.59
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07143,DO453,1016,009376,70,0.33
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07383,DO454,1016,009376,70,1.12
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07111,DO455,1016,009376,70,0.22
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07475,DO456,1016,009376,70,1.42
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06982,DO457,1016,009376,70,-0.2
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06648,DO458,1016,009376,70,-1.29
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07047,DO459,1016,009376,70,0.01
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07011,DO46,1016,009376,70,-0.1
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07019,DO460,1016,009376,70,-0.08
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06983,DO461,1016,009376,70,-0.2
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07274,DO462,1016,009376,70,0.76
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07303,DO463,1016,009376,70,0.85
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06767,DO464,1016,009376,70,-0.9
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07018,DO465,1016,009376,70,-0.08
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07121,DO466,1016,009376,70,0.26
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07071,DO467,1016,009376,70,0.09
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06999,DO468,1016,009376,70,-0.14
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06925,DO469,1016,009376,70,-0.39
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06857,DO47,1016,009376,70,-0.61
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06713,DO470,1016,009376,70,-1.08
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06716,DO48,1016,009376,70,-1.07
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06399,DO49,1016,009376,70,-2.11
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07162,DO50,1016,009376,70,0.39
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07486,DO51,1016,009376,70,1.46
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07141,DO52,1016,009376,70,0.32
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06735,DO53,1016,009376,70,-1.01
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0731,DO54,1016,009376,70,0.88
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06972,DO55,1016,009376,70,-0.23
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07424,DO56,1016,009376,70,1.25
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06905,DO57,1016,009376,70,-0.45
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07249,DO58,1016,009376,70,0.68
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07154,DO59,1016,009376,70,0.37
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07487,DO60,1016,009376,70,1.46
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07046,DP_DO1_001_f,1016,009376,70,0.01
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07308,DP_DO1_002_f,1016,009376,70,0.87
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07262,DP_DO1_003_f,1016,009376,70,0.72
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06832,DP_DO1_004_f,1016,009376,70,-0.69
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06358,DP_DO1_005_f,1016,009376,70,-2.25
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06512,DP_DO1_007_f,1016,009376,70,-1.74
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06859,DP_DO1_008_f,1016,009376,70,-0.6
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0723,DP_DO1_009_f,1016,009376,70,0.62
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06895,DP_DO1_010_f,1016,009376,70,-0.48
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06921,DP_DO1_011_f,1016,009376,70,-0.4
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07464,DP_DO1_017_f,1016,009376,70,1.38
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06922,DP_DO1_038_f,1016,009376,70,-0.4
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06672,DP_DO1_039_f,1016,009376,70,-1.22
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06758,DP_DO1_040_f,1016,009376,70,-0.93
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07336,DP_DO1_041_f,1016,009376,70,0.96
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06719,DP_DO1_042_f,1016,009376,70,-1.06
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06899,DP_DO1_043_f,1016,009376,70,-0.47
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07277,DP_DO1_044_f,1016,009376,70,0.77
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07396,DP_DO1_045_f,1016,009376,70,1.16
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06996,DP_DO1_046_f,1016,009376,70,-0.15
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07142,DP_DO1_047_f,1016,009376,70,0.33
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06824,DP_DO1_048_f,1016,009376,70,-0.72
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06615,DP_DO1_062_f,1016,009376,70,-1.4
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06811,DP_DO1_063_f,1016,009376,70,-0.76
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0633,DP_DO1_064_f,1016,009376,70,-2.34
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07266,DP_DO1_065_f,1016,009376,70,0.73
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07125,DP_DO1_066_f,1016,009376,70,0.27
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07162,DP_DO1_067_f,1016,009376,70,0.39
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06535,DP_DO1_068_f,1016,009376,70,-1.67
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07075,DP_DO1_069_f,1016,009376,70,0.11
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07584,DP_DO1_070_f,1016,009376,70,1.78
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07463,DP_DO1_071_f,1016,009376,70,1.38
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06752,DP_DO1_072_f,1016,009376,70,-0.95
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07185,DP_DO1_073_f,1016,009376,70,0.47
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06852,DP_DO1_074_f,1016,009376,70,-0.63
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06591,DP_DO1_075_f,1016,009376,70,-1.48
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06955,DP_DO1_076_f,1016,009376,70,-0.29
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06847,DP_DO1_077_f,1016,009376,70,-0.64
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06855,DP_DO1_078_f,1016,009376,70,-0.62
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06992,DP_DO1_079_f,1016,009376,70,-0.17
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06592,DP_DO1_080_f,1016,009376,70,-1.48
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07084,DP_DO1_081_f,1016,009376,70,0.14
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06827,DP_DO1_082_f,1016,009376,70,-0.71
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0669,DP_DO1_083_f,1016,009376,70,-1.16
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06904,DP_DO1_097_f,1016,009376,70,-0.45
110593,Hallgrimsson1,lm14_z,J:DO,f,0.0724,DP_DO1_098_f,1016,009376,70,0.65
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06526,DP_DO1_099_f,1016,009376,70,-1.69
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07098,DP_DO1_100_f,1016,009376,70,0.18
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07095,DP_DO1_101_f,1016,009376,70,0.17
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06622,DP_DO1_102_f,1016,009376,70,-1.38
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07802,DP_DO1_103_f,1016,009376,70,2.49
110593,Hallgrimsson1,lm14_z,J:DO,f,0.06897,DP_DO1_104_f,1016,009376,70,-0.48
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07022,DP_DO1_105_f,1016,009376,70,-0.07
110593,Hallgrimsson1,lm14_z,J:DO,f,0.07137,DP_DO1_106_f,1016,009376,70,0.31
