measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62812,Powell1,bacterial_load_wk12,A/J,f,4.3,731,628,000646,4,-0.2
62812,Powell1,bacterial_load_wk12,A/J,f,0.34,733,628,000646,4,-0.67
62812,Powell1,bacterial_load_wk12,A/J,f,18.3,734,628,000646,4,1.47
62812,Powell1,bacterial_load_wk12,A/J,f,0.9,735,628,000646,4,-0.6
62812,Powell1,bacterial_load_wk12,A/J,m,41.6,746,628,000646,4,1.77
62812,Powell1,bacterial_load_wk12,A/J,m,2.28,747,628,000646,4,-0.47
62812,Powell1,bacterial_load_wk12,A/J,m,2.2,748,628,000646,4,-0.48
62812,Powell1,bacterial_load_wk12,A/J,m,0.13,749,628,000646,4,-0.59
62812,Powell1,bacterial_load_wk12,A/J,m,6.5,750,628,000646,4,-0.23
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,0,402,628,000664,7,-0.26
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,68.5,403,628,000664,7,4.35
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,0,404,628,000664,7,-0.26
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,0,4_1,628,000664,7,-0.26
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,0.01,4_2,628,000664,7,-0.26
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,1.06,4_3,628,000664,7,-0.19
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,0.08,4_4,628,000664,7,-0.26
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,1.7,4_5,628,000664,7,-0.15
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,0,4_6,628,000664,7,-0.26
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,3.88,4_7,628,000664,7,0.0
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,0.11,4_8,628,000664,7,-0.26
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,0,4_9,628,000664,7,-0.26
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,0,771,628,000664,7,-0.26
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,0.01,772,628,000664,7,-0.26
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,0.01,773,628,000664,7,-0.26
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,1.06,774,628,000664,7,-0.19
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,0.08,776,628,000664,7,-0.26
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,0,777,628,000664,7,-0.26
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,1.7,778,628,000664,7,-0.15
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,3.88,779,628,000664,7,0.0
62812,Powell1,bacterial_load_wk12,C57BL/6J,f,0.11,780,628,000664,7,-0.26
62812,Powell1,bacterial_load_wk12,C57BL/6J,m,0,452,628,000664,7,-0.85
62812,Powell1,bacterial_load_wk12,C57BL/6J,m,0,453,628,000664,7,-0.85
62812,Powell1,bacterial_load_wk12,C57BL/6J,m,15.7,455,628,000664,7,0.63
62812,Powell1,bacterial_load_wk12,C57BL/6J,m,20.5,456,628,000664,7,1.08
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,13.09,1001,628,000928,2,-0.14
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,1.89,1002,628,000928,2,-0.28
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,8.57,1003,628,000928,2,-0.2
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,0,1004,628,000928,2,-0.31
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,0,1005,628,000928,2,-0.31
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,7.78,1604,628,000928,2,-0.21
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,8.73,1605,628,000928,2,-0.2
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,24.87,1606,628,000928,2,0.01
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,0,1607,628,000928,2,-0.31
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,12.48,1608,628,000928,2,-0.15
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,0.26,1609,628,000928,2,-0.31
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,2.37,1610,628,000928,2,-0.28
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,0,1611,628,000928,2,-0.31
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,22.12,336,628,000928,2,-0.03
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,0,337,628,000928,2,-0.31
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,9.39,338,628,000928,2,-0.19
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,0.96,339,628,000928,2,-0.3
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,4.28,340,628,000928,2,-0.25
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,18.74,346,628,000928,2,-0.07
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,9.67,347,628,000928,2,-0.18
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,15.43,348,628,000928,2,-0.11
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,1.72,349,628,000928,2,-0.29
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,0,350,628,000928,2,-0.31
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,271,405,628,000928,2,3.15
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,450,406,628,000928,2,5.43
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,31,456s,628,000928,2,0.09
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,2.1,457,628,000928,2,-0.28
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,3.75,458,628,000928,2,-0.26
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,7.4,474,628,000928,2,-0.21
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,0.48,475,628,000928,2,-0.3
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,1.78,476,628,000928,2,-0.29
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,47,477,628,000928,2,0.29
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,34,478,628,000928,2,0.13
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,9.01,502,628,000928,2,-0.19
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,0.39,503,628,000928,2,-0.3
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,0.05,504,628,000928,2,-0.31
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,0.99,505,628,000928,2,-0.3
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,0.001,506,628,000928,2,-0.31
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,14.11,507,628,000928,2,-0.13
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,0,508,628,000928,2,-0.31
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,0,509,628,000928,2,-0.31
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,3.51,510,628,000928,2,-0.26
62812,Powell1,bacterial_load_wk12,CAST/EiJ,f,0.23,9501,628,000928,2,-0.31
62812,Powell1,bacterial_load_wk12,CAST/EiJ,m,4.88,454,628,000928,2,-0.53
62812,Powell1,bacterial_load_wk12,CAST/EiJ,m,143,455a,628,000928,2,1.75
62812,Powell1,bacterial_load_wk12,CAST/EiJ,m,3.75,456b,628,000928,2,-0.55
62812,Powell1,bacterial_load_wk12,CAST/EiJ,m,31,457a,628,000928,2,-0.1
62812,Powell1,bacterial_load_wk12,CAST/EiJ,m,2.1,458a,628,000928,2,-0.58
