measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65626,Shorter6,sperm_slow_10,CC001/Unc,m,48.9,CC001/Unc_m3429,656,,1601,0.71
65626,Shorter6,sperm_slow_10,CC001/Unc,m,46.8,CC001/Unc_m3431,656,,1601,-0.71
65626,Shorter6,sperm_slow_10,CC002/Unc,m,30.5,CC002/Unc_m3487,656,,1602,-0.95
65626,Shorter6,sperm_slow_10,CC002/Unc,m,32.4,CC002/Unc_m3546,656,,1602,-0.77
65626,Shorter6,sperm_slow_10,CC002/Unc,m,48.6,CC002/Unc_m3547,656,,1602,0.73
65626,Shorter6,sperm_slow_10,CC002/Unc,m,51.4,CC002/Unc_m3699,656,,1602,0.99
65626,Shorter6,sperm_slow_10,CC003/Unc,m,28.4,CC003/Unc_m3228,656,,1603,0.71
65626,Shorter6,sperm_slow_10,CC003/Unc,m,22.3,CC003/Unc_m3229,656,,1603,-1.14
65626,Shorter6,sperm_slow_10,CC003/Unc,m,27.5,CC003/Unc_m3230,656,,1603,0.44
65626,Shorter6,sperm_slow_10,CC008/GeniUnc,m,40.8,CC008/GeniUnc_m262,656,,1608,0.71
65626,Shorter6,sperm_slow_10,CC008/GeniUnc,m,32.2,CC008/GeniUnc_m263,656,,1608,-0.71
65626,Shorter6,sperm_slow_10,CC010/GeniUnc,m,46.1,CC010/GeniUnc_m393,656,,1610,-0.17
65626,Shorter6,sperm_slow_10,CC010/GeniUnc,m,34.4,CC010/GeniUnc_m394,656,,1610,-1.34
65626,Shorter6,sperm_slow_10,CC010/GeniUnc,m,56.6,CC010/GeniUnc_m395,656,,1610,0.89
65626,Shorter6,sperm_slow_10,CC010/GeniUnc,m,53.9,CC010/GeniUnc_m474,656,,1610,0.62
65626,Shorter6,sperm_slow_10,CC011/Unc,m,46.7,CC011/Unc_m1626,656,,1611,0.47
65626,Shorter6,sperm_slow_10,CC011/Unc,m,41.2,CC011/Unc_m1627,656,,1611,-1.15
65626,Shorter6,sperm_slow_10,CC011/Unc,m,47.4,CC011/Unc_m1641,656,,1611,0.68
65626,Shorter6,sperm_slow_10,CC013/GeniUnc,m,41.6,CC013/GeniUnc_m282,656,,1613,-0.38
65626,Shorter6,sperm_slow_10,CC013/GeniUnc,m,40.6,CC013/GeniUnc_m283,656,,1613,-0.75
65626,Shorter6,sperm_slow_10,CC013/GeniUnc,m,45.7,CC013/GeniUnc_m284,656,,1613,1.13
65626,Shorter6,sperm_slow_10,CC018/Unc,m,24.3,CC018/Unc_m457,656,,1618,0.47
65626,Shorter6,sperm_slow_10,CC018/Unc,m,25.0,CC018/Unc_m458,656,,1618,0.68
65626,Shorter6,sperm_slow_10,CC018/Unc,m,19.0,CC018/Unc_m459,656,,1618,-1.15
65626,Shorter6,sperm_slow_10,CC021/Unc,m,35.1,CC021/Unc_m1009,656,,1621,1.04
65626,Shorter6,sperm_slow_10,CC021/Unc,m,21.7,CC021/Unc_m1010,656,,1621,-0.06
65626,Shorter6,sperm_slow_10,CC021/Unc,m,32.7,CC021/Unc_m1011,656,,1621,0.84
65626,Shorter6,sperm_slow_10,CC021/Unc,m,27.5,CC021/Unc_m1012,656,,1621,0.42
65626,Shorter6,sperm_slow_10,CC021/Unc,m,28.5,CC021/Unc_m1013,656,,1621,0.5
65626,Shorter6,sperm_slow_10,CC021/Unc,m,5.3,CC021/Unc_m1047,656,,1621,-1.4
65626,Shorter6,sperm_slow_10,CC021/Unc,m,5.9,CC021/Unc_m1052,656,,1621,-1.35
65626,Shorter6,sperm_slow_10,CC034/Unc,m,34.9,CC034/Unc_m463,656,,1534,0.19
65626,Shorter6,sperm_slow_10,CC034/Unc,m,26.8,CC034/Unc_m470,656,,1534,-1.32
65626,Shorter6,sperm_slow_10,CC034/Unc,m,39.8,CC034/Unc_m476,656,,1534,1.1
65626,Shorter6,sperm_slow_10,CC034/Unc,m,34.1,CC034/Unc_m496,656,,1534,0.04
65626,Shorter6,sperm_slow_10,CC053/Unc,m,38.7,CC053/Unc_m395,656,,1653,0.71
65626,Shorter6,sperm_slow_10,CC053/Unc,m,23.9,CC053/Unc_m397,656,,1653,-0.71
65626,Shorter6,sperm_slow_10,CC065/Unc,m,38.1,CC065/Unc_m667,656,,1665,-0.71
65626,Shorter6,sperm_slow_10,CC065/Unc,m,47.4,CC065/Unc_m668,656,,1665,0.71
