measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60547,McMullan2,duration_day17,CC001/Unc,f,371.00,4599,605,,1601,0.48
60547,McMullan2,duration_day17,CC001/Unc,f,173.00,4559,605,,1601,-1.77
60547,McMullan2,duration_day17,CC001/Unc,f,389.00,4595,605,,1601,0.68
60547,McMullan2,duration_day17,CC001/Unc,f,356.00,4603,605,,1601,0.31
60547,McMullan2,duration_day17,CC001/Unc,f,355.00,4711,605,,1601,0.30
60547,McMullan2,duration_day17,CC003/Unc,f,290.00,4731,605,,1603,0.74
60547,McMullan2,duration_day17,CC003/Unc,f,29.00,4622,605,,1603,-1.48
60547,McMullan2,duration_day17,CC003/Unc,f,248.00,4639,605,,1603,0.38
60547,McMullan2,duration_day17,CC003/Unc,f,245.00,4730,605,,1603,0.36
60547,McMullan2,duration_day17,CC004/TauUnc,f,290.00,4555,605,,1604,-0.93
60547,McMullan2,duration_day17,CC004/TauUnc,f,380.00,4527,605,,1604,1.24
60547,McMullan2,duration_day17,CC004/TauUnc,f,344.00,4528,605,,1604,0.37
60547,McMullan2,duration_day17,CC004/TauUnc,f,300.00,4586,605,,1604,-0.69
60547,McMullan2,duration_day17,CC005/TauUnc,f,114.00,4797,605,,1605,-0.71
60547,McMullan2,duration_day17,CC005/TauUnc,f,189.00,4805,605,,1605,0.71
60547,McMullan2,duration_day17,CC006/TauUnc,f,378.00,4907,605,,1606,0.57
60547,McMullan2,duration_day17,CC006/TauUnc,f,200.00,4908,605,,1606,-1.38
60547,McMullan2,duration_day17,CC006/TauUnc,f,401.00,4909,605,,1606,0.82
60547,McMullan2,duration_day17,CC006/TauUnc,f,349.00,4917,605,,1606,0.25
60547,McMullan2,duration_day17,CC006/TauUnc,f,190.00,4920,605,,1606,-1.49
60547,McMullan2,duration_day17,CC006/TauUnc,f,367.00,4921,605,,1606,0.45
60547,McMullan2,duration_day17,CC006/TauUnc,f,398.00,4922,605,,1606,0.79
60547,McMullan2,duration_day17,CC007/Unc,f,499.00,3445,605,,1607,1.11
60547,McMullan2,duration_day17,CC007/Unc,f,259.00,3453,605,,1607,-0.28
60547,McMullan2,duration_day17,CC007/Unc,f,165.00,3488,605,,1607,-0.83
60547,McMullan2,duration_day17,CC008/GeniUnc,f,263.00,1017,605,,1608,1.05
60547,McMullan2,duration_day17,CC008/GeniUnc,f,102.00,1018,605,,1608,-0.10
60547,McMullan2,duration_day17,CC008/GeniUnc,f,316.00,1019,605,,1608,1.42
60547,McMullan2,duration_day17,CC008/GeniUnc,f,2.00,869,605,,1608,-0.80
60547,McMullan2,duration_day17,CC008/GeniUnc,f,3.00,880,605,,1608,-0.80
60547,McMullan2,duration_day17,CC008/GeniUnc,f,7.00,856:1608f,605,,1608,-0.77
60547,McMullan2,duration_day17,CC009/Unc,f,424.00,3015,605,,1609,0.40
60547,McMullan2,duration_day17,CC009/Unc,f,483.00,3016,605,,1609,0.81
60547,McMullan2,duration_day17,CC009/Unc,f,439.00,3027,605,,1609,0.50
60547,McMullan2,duration_day17,CC009/Unc,f,118.00,3142,605,,1609,-1.71
60547,McMullan2,duration_day17,CC009/Unc,f,367.00,3014,605,,1609,0.01
60547,McMullan2,duration_day17,CC010/GeniUnc,f,121.00,3779,605,,1610,-0.60
60547,McMullan2,duration_day17,CC010/GeniUnc,f,155.00,3780,605,,1610,-0.21
60547,McMullan2,duration_day17,CC010/GeniUnc,f,305.00,3781,605,,1610,1.53
60547,McMullan2,duration_day17,CC010/GeniUnc,f,204.00,3790,605,,1610,0.36
60547,McMullan2,duration_day17,CC010/GeniUnc,f,81.00,3756,605,,1610,-1.07
60547,McMullan2,duration_day17,CC011/Unc,f,463.00,3071,605,,1611,0.99
60547,McMullan2,duration_day17,CC011/Unc,f,415.00,3073,605,,1611,0.02
60547,McMullan2,duration_day17,CC011/Unc,f,364.00,2913,605,,1611,-1.01
60547,McMullan2,duration_day17,CC013/GeniUnc,f,223.00,1151,605,,1613,0.29
60547,McMullan2,duration_day17,CC013/GeniUnc,f,214.00,1056,605,,1613,0.04
60547,McMullan2,duration_day17,CC013/GeniUnc,f,218.00,1104,605,,1613,0.15
60547,McMullan2,duration_day17,CC013/GeniUnc,f,212.00,1125,605,,1613,-0.01
60547,McMullan2,duration_day17,CC013/GeniUnc,f,141.00,1150,605,,1613,-1.93
60547,McMullan2,duration_day17,CC013/GeniUnc,f,267.00,1152,605,,1613,1.47
60547,McMullan2,duration_day17,CC013/GeniUnc,f,212.00,1154,605,,1613,-0.01
60547,McMullan2,duration_day17,CC014/Unc,f,38.00,1182,605,,1514,-0.48
60547,McMullan2,duration_day17,CC014/Unc,f,10.00,1084,605,,1514,-0.67
60547,McMullan2,duration_day17,CC014/Unc,f,283.00,1199,605,,1514,1.15
60547,McMullan2,duration_day17,CC015/Unc,f,468.00,1662,605,,1615,0.80
60547,McMullan2,duration_day17,CC015/Unc,f,432.00,1717,605,,1615,0.54
60547,McMullan2,duration_day17,CC015/Unc,f,371.00,1718,605,,1615,0.10
60547,McMullan2,duration_day17,CC015/Unc,f,156.00,1627,605,,1615,-1.44
60547,McMullan2,duration_day17,CC017/Unc,f,423.00,1491,605,,1617,0.74
60547,McMullan2,duration_day17,CC017/Unc,f,351.00,1517,605,,1617,0.40
60547,McMullan2,duration_day17,CC017/Unc,f,29.00,1472,605,,1617,-1.14
60547,McMullan2,duration_day17,CC019/TauUnc,f,325.00,7455,605,,1619,0.28
60547,McMullan2,duration_day17,CC019/TauUnc,f,139.00,7456,605,,1619,-1.54
60547,McMullan2,duration_day17,CC019/TauUnc,f,363.00,7457,605,,1619,0.65
60547,McMullan2,duration_day17,CC019/TauUnc,f,398.00,7559,605,,1619,0.99
60547,McMullan2,duration_day17,CC019/TauUnc,f,259.00,7440,605,,1619,-0.37
60547,McMullan2,duration_day17,CC021/Unc,f,417.00,1537,605,,1621,0.45
60547,McMullan2,duration_day17,CC021/Unc,f,454.00,1536,605,,1621,0.69
60547,McMullan2,duration_day17,CC021/Unc,f,173.00,1395,605,,1621,-1.15
60547,McMullan2,duration_day17,CC022/GeniUnc,f,353.00,667,605,,1622,-0.04
60547,McMullan2,duration_day17,CC022/GeniUnc,f,208.00,535,605,,1622,-1.37
60547,McMullan2,duration_day17,CC022/GeniUnc,f,404.00,510,605,,1622,0.43
60547,McMullan2,duration_day17,CC022/GeniUnc,f,463.00,596,605,,1622,0.97
60547,McMullan2,duration_day17,CC023/GeniUnc,f,528.00,716,605,,1623,0.71
60547,McMullan2,duration_day17,CC023/GeniUnc,f,309.00,676,605,,1623,-0.71
60547,McMullan2,duration_day17,CC024/GeniUnc,f,365.00,1029,605,,1624,0.09
60547,McMullan2,duration_day17,CC024/GeniUnc,f,520.00,1026,605,,1624,1.38
60547,McMullan2,duration_day17,CC024/GeniUnc,f,267.00,1053:1624f,605,,1624,-0.72
60547,McMullan2,duration_day17,CC024/GeniUnc,f,264.00,1054:1624f,605,,1624,-0.75
60547,McMullan2,duration_day17,CC025/GeniUnc,f,265.00,1057,605,,1625,-1.14
60547,McMullan2,duration_day17,CC025/GeniUnc,f,394.00,1052,605,,1625,0.39
60547,McMullan2,duration_day17,CC025/GeniUnc,f,424.00,1054:1625f,605,,1625,0.75
60547,McMullan2,duration_day17,CC027/GeniUnc,f,418.00,759,605,,1627,-1.18
60547,McMullan2,duration_day17,CC027/GeniUnc,f,434.00,773,605,,1627,-0.68
60547,McMullan2,duration_day17,CC027/GeniUnc,f,477.00,1083,605,,1627,0.65
60547,McMullan2,duration_day17,CC027/GeniUnc,f,506.00,749,605,,1627,1.55
60547,McMullan2,duration_day17,CC027/GeniUnc,f,462.00,758,605,,1627,0.19
60547,McMullan2,duration_day17,CC027/GeniUnc,f,439.00,1072,605,,1627,-0.53
60547,McMullan2,duration_day17,CC028/GeniUnc,f,81.00,1053:1628f,605,,1628,-0.07
60547,McMullan2,duration_day17,CC028/GeniUnc,f,92.00,954,605,,1628,0.58
60547,McMullan2,duration_day17,CC028/GeniUnc,f,59.00,953,605,,1628,-1.38
60547,McMullan2,duration_day17,CC028/GeniUnc,f,97.00,1132,605,,1628,0.87
60547,McMullan2,duration_day17,CC029/Unc,f,337.00,721,605,,1629,0.63
60547,McMullan2,duration_day17,CC029/Unc,f,246.00,710,605,,1629,-1.15
60547,McMullan2,duration_day17,CC029/Unc,f,332.00,711,605,,1629,0.53
60547,McMullan2,duration_day17,CC032/GeniUnc,f,292.00,1420,605,,1632,-0.71
60547,McMullan2,duration_day17,CC032/GeniUnc,f,367.00,1421,605,,1632,0.71
60547,McMullan2,duration_day17,CC035/Unc,f,294.00,1502,605,,1635,1.05
60547,McMullan2,duration_day17,CC035/Unc,f,234.00,1656,605,,1635,0.55
60547,McMullan2,duration_day17,CC035/Unc,f,120.00,1639,605,,1635,-0.41
60547,McMullan2,duration_day17,CC035/Unc,f,27.00,1566,605,,1635,-1.19
60547,McMullan2,duration_day17,CC040/TauUnc,f,263.00,4556,605,,1640,0.42
60547,McMullan2,duration_day17,CC040/TauUnc,f,339.00,4557,605,,1640,1.12
60547,McMullan2,duration_day17,CC040/TauUnc,f,41.00,4561,605,,1640,-1.60
60547,McMullan2,duration_day17,CC040/TauUnc,f,209.00,4553,605,,1640,-0.07
60547,McMullan2,duration_day17,CC040/TauUnc,f,230.00,4562,605,,1640,0.12
60547,McMullan2,duration_day17,CC043/GeniUnc,f,16.00,852,605,,1643,-0.76
60547,McMullan2,duration_day17,CC043/GeniUnc,f,115.00,825,605,,1643,0.02
60547,McMullan2,duration_day17,CC043/GeniUnc,f,357.00,826,605,,1643,1.95
60547,McMullan2,duration_day17,CC043/GeniUnc,f,35.00,834,605,,1643,-0.61
60547,McMullan2,duration_day17,CC043/GeniUnc,f,98.00,835,605,,1643,-0.11
60547,McMullan2,duration_day17,CC043/GeniUnc,f,51.00,850,605,,1643,-0.48
60547,McMullan2,duration_day17,CC044/Unc,f,157.00,1550,605,,1644,-0.35
60547,McMullan2,duration_day17,CC044/Unc,f,215.00,1521,605,,1644,1.13
60547,McMullan2,duration_day17,CC044/Unc,f,140.00,1527,605,,1644,-0.78
60547,McMullan2,duration_day17,CC045/GeniUnc,f,88.00,820,605,,1645,-1.70
60547,McMullan2,duration_day17,CC045/GeniUnc,f,537.00,727,605,,1645,0.63
60547,McMullan2,duration_day17,CC045/GeniUnc,f,533.00,842,605,,1645,0.61
60547,McMullan2,duration_day17,CC045/GeniUnc,f,392.00,888,605,,1645,-0.12
60547,McMullan2,duration_day17,CC045/GeniUnc,f,529.00,896,605,,1645,0.59
60547,McMullan2,duration_day17,CC046/Unc,f,451.00,1257,605,,1646,1.09
60547,McMullan2,duration_day17,CC046/Unc,f,210.00,1159,605,,1646,-0.21
60547,McMullan2,duration_day17,CC046/Unc,f,84.00,1141,605,,1646,-0.88
60547,McMullan2,duration_day17,CC051/TauUnc,f,211.00,6022,605,,1651,1.28
60547,McMullan2,duration_day17,CC051/TauUnc,f,107.00,5051,605,,1651,0.08
60547,McMullan2,duration_day17,CC051/TauUnc,f,1.00,5269,605,,1651,-1.15
60547,McMullan2,duration_day17,CC051/TauUnc,f,83.00,5982,605,,1651,-0.20
60547,McMullan2,duration_day17,CC052/GeniUnc,f,119.00,682,605,,1652,0.49
60547,McMullan2,duration_day17,CC052/GeniUnc,f,123.00,699,605,,1652,0.66
60547,McMullan2,duration_day17,CC052/GeniUnc,f,79.00,714,605,,1652,-1.15
60547,McMullan2,duration_day17,CC055/TauUnc,f,449.00,3823,605,,1655,0.49
60547,McMullan2,duration_day17,CC055/TauUnc,f,461.00,3850,605,,1655,0.57
60547,McMullan2,duration_day17,CC055/TauUnc,f,428.00,3854,605,,1655,0.35
60547,McMullan2,duration_day17,CC055/TauUnc,f,419.00,3808,605,,1655,0.29
60547,McMullan2,duration_day17,CC055/TauUnc,f,537.00,3812,605,,1655,1.08
60547,McMullan2,duration_day17,CC055/TauUnc,f,108.00,3822,605,,1655,-1.80
60547,McMullan2,duration_day17,CC055/TauUnc,f,423.00,3804,605,,1655,0.32
60547,McMullan2,duration_day17,CC055/TauUnc,f,180.00,3802,605,,1655,-1.31
60547,McMullan2,duration_day17,CC058/Unc,f,124.00,778,605,,1658,-0.30
60547,McMullan2,duration_day17,CC058/Unc,f,158.00,777:1658f,605,,1658,0.12
60547,McMullan2,duration_day17,CC058/Unc,f,97.00,695,605,,1658,-0.64
60547,McMullan2,duration_day17,CC058/Unc,f,313.00,765,605,,1658,2.06
60547,McMullan2,duration_day17,CC058/Unc,f,164.00,713,605,,1658,0.20
60547,McMullan2,duration_day17,CC058/Unc,f,67.00,775,605,,1658,-1.01
60547,McMullan2,duration_day17,CC058/Unc,f,114.00,776,605,,1658,-0.43
60547,McMullan2,duration_day17,CC059/TauUnc,f,55.00,4540,605,,1659,-0.58
60547,McMullan2,duration_day17,CC059/TauUnc,f,55.00,4541,605,,1659,-0.58
60547,McMullan2,duration_day17,CC059/TauUnc,f,97.00,4564,605,,1659,1.15
60547,McMullan2,duration_day17,CC060/Unc,f,285.00,847,605,,1660,0.27
60547,McMullan2,duration_day17,CC060/Unc,f,257.00,849,605,,1660,-0.13
60547,McMullan2,duration_day17,CC060/Unc,f,282.00,854,605,,1660,0.23
60547,McMullan2,duration_day17,CC060/Unc,f,373.00,911,605,,1660,1.53
60547,McMullan2,duration_day17,CC060/Unc,f,240.00,856:1660f,605,,1660,-0.37
60547,McMullan2,duration_day17,CC060/Unc,f,158.00,838,605,,1660,-1.54
60547,McMullan2,duration_day17,CC062/Unc,f,271.00,878,605,,1662,0.09
60547,McMullan2,duration_day17,CC062/Unc,f,321.00,912,605,,1662,1.44
60547,McMullan2,duration_day17,CC062/Unc,f,227.00,913,605,,1662,-1.11
60547,McMullan2,duration_day17,CC062/Unc,f,280.00,916,605,,1662,0.33
60547,McMullan2,duration_day17,CC062/Unc,f,240.00,873,605,,1662,-0.75
60547,McMullan2,duration_day17,CC063/Unc,f,71.00,901,605,,1663,-0.64
60547,McMullan2,duration_day17,CC063/Unc,f,127.00,902,605,,1663,0.07
60547,McMullan2,duration_day17,CC063/Unc,f,231.00,906,605,,1663,1.39
60547,McMullan2,duration_day17,CC063/Unc,f,58.00,907,605,,1663,-0.81
60547,McMullan2,duration_day17,CC065/Unc,f,399.00,3920,605,,1665,0.22
60547,McMullan2,duration_day17,CC065/Unc,f,583.00,3911,605,,1665,1.20
60547,McMullan2,duration_day17,CC065/Unc,f,318.00,3909,605,,1665,-0.21
60547,McMullan2,duration_day17,CC065/Unc,f,128.00,3912,605,,1665,-1.21
60547,McMullan2,duration_day17,CC068/TauUnc,f,254.00,4279,605,,1668,0.27
60547,McMullan2,duration_day17,CC068/TauUnc,f,273.00,4238,605,,1668,0.48
60547,McMullan2,duration_day17,CC068/TauUnc,f,99.00,4185,605,,1668,-1.47
60547,McMullan2,duration_day17,CC068/TauUnc,f,295.00,4187,605,,1668,0.73
60547,McMullan2,duration_day17,CC070/TauUnc,f,88.00,3908,605,,1670,-0.71
60547,McMullan2,duration_day17,CC070/TauUnc,f,315.00,3874,605,,1670,0.71
60547,McMullan2,duration_day17,CC071/TauUnc,f,410.00,3635,605,,1671,-0.99
60547,McMullan2,duration_day17,CC071/TauUnc,f,471.00,3636,605,,1671,1.14
60547,McMullan2,duration_day17,CC071/TauUnc,f,419.00,3640,605,,1671,-0.67
60547,McMullan2,duration_day17,CC071/TauUnc,f,453.00,3565,605,,1671,0.52
60547,McMullan2,duration_day17,CC075/Unc,f,217.00,799,605,,1675,0.22
60547,McMullan2,duration_day17,CC075/Unc,f,209.00,772,605,,1675,0.16
60547,McMullan2,duration_day17,CC075/Unc,f,25.00,771,605,,1675,-1.38
60547,McMullan2,duration_day17,CC075/Unc,f,310.00,777:1675f,605,,1675,1.00
