measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65760,Shorter7,sperm_BCF_120,RIX:CC(001 x 002),m,25.3,VCL_G1_165,657,,1371,-0.71
65760,Shorter7,sperm_BCF_120,RIX:CC(001 x 002),m,31.4,VCL_G1_173,657,,1371,0.71
65760,Shorter7,sperm_BCF_120,RIX:CC(001 x 011),m,23.7,VCL_G1_166,657,,1680,0.13
65760,Shorter7,sperm_BCF_120,RIX:CC(001 x 011),m,13.1,VCL_G1_18,657,,1680,-1.06
65760,Shorter7,sperm_BCF_120,RIX:CC(001 x 011),m,30.9,VCL_G1_212,657,,1680,0.93
65760,Shorter7,sperm_BCF_120,RIX:CC(001 x 018),m,13.4,VCL_G1_10,657,,1372,-2.23
65760,Shorter7,sperm_BCF_120,RIX:CC(001 x 018),m,28.1,VCL_G1_187,657,,1372,0.15
65760,Shorter7,sperm_BCF_120,RIX:CC(001 x 018),m,27.8,VCL_G1_190,657,,1372,0.1
65760,Shorter7,sperm_BCF_120,RIX:CC(001 x 018),m,30.6,VCL_G1_193,657,,1372,0.55
65760,Shorter7,sperm_BCF_120,RIX:CC(001 x 018),m,29.9,VCL_G1_195,657,,1372,0.44
65760,Shorter7,sperm_BCF_120,RIX:CC(001 x 018),m,30.1,VCL_G1_197,657,,1372,0.47
65760,Shorter7,sperm_BCF_120,RIX:CC(001 x 018),m,30.4,VCL_G1_199,657,,1372,0.52
65760,Shorter7,sperm_BCF_120,RIX:CC(002 x 010),m,14.9,VCL_G1_12,657,,1373,-0.38
65760,Shorter7,sperm_BCF_120,RIX:CC(002 x 010),m,13.6,VCL_G1_135,657,,1373,-0.75
65760,Shorter7,sperm_BCF_120,RIX:CC(002 x 010),m,20.3,VCL_G1_174,657,,1373,1.14
65760,Shorter7,sperm_BCF_120,RIX:CC(002 x 011),m,12.1,VCL_G1_141,657,,1374,0.11
65760,Shorter7,sperm_BCF_120,RIX:CC(002 x 011),m,11.8,VCL_G1_142,657,,1374,-0.17
65760,Shorter7,sperm_BCF_120,RIX:CC(002 x 011),m,11.1,VCL_G1_143,657,,1374,-0.83
65760,Shorter7,sperm_BCF_120,RIX:CC(002 x 011),m,12.2,VCL_G1_144,657,,1374,0.2
65760,Shorter7,sperm_BCF_120,RIX:CC(002 x 011),m,14.0,VCL_G1_145,657,,1374,1.88
65760,Shorter7,sperm_BCF_120,RIX:CC(002 x 011),m,12.1,VCL_G1_146,657,,1374,0.11
65760,Shorter7,sperm_BCF_120,RIX:CC(002 x 011),m,10.6,VCL_G1_147,657,,1374,-1.3
65760,Shorter7,sperm_BCF_120,RIX:CC(003 x 018),m,12.0,VCL_G1_14,657,,1375,-1.49
65760,Shorter7,sperm_BCF_120,RIX:CC(003 x 018),m,33.8,VCL_G1_168,657,,1375,0.59
65760,Shorter7,sperm_BCF_120,RIX:CC(003 x 018),m,31.2,VCL_G1_201,657,,1375,0.34
65760,Shorter7,sperm_BCF_120,RIX:CC(003 x 018),m,33.6,VCL_G1_203,657,,1375,0.57
65760,Shorter7,sperm_BCF_120,RIX:CC(008 x 013),m,17.4,VCL_G1_152,657,,1376,-0.61
65760,Shorter7,sperm_BCF_120,RIX:CC(008 x 013),m,18.3,VCL_G1_153,657,,1376,-0.49
65760,Shorter7,sperm_BCF_120,RIX:CC(008 x 013),m,17.8,VCL_G1_154,657,,1376,-0.55
65760,Shorter7,sperm_BCF_120,RIX:CC(008 x 013),m,18.5,VCL_G1_155,657,,1376,-0.46
65760,Shorter7,sperm_BCF_120,RIX:CC(008 x 013),m,16.0,VCL_G1_156,657,,1376,-0.79
65760,Shorter7,sperm_BCF_120,RIX:CC(008 x 013),m,34.5,VCL_G1_170,657,,1376,1.61
65760,Shorter7,sperm_BCF_120,RIX:CC(008 x 013),m,32.0,VCL_G1_178,657,,1376,1.29
65760,Shorter7,sperm_BCF_120,RIX:CC(008 x 021),m,24.7,VCL_G1_162,657,,1377,-1.28
65760,Shorter7,sperm_BCF_120,RIX:CC(008 x 021),m,33.2,VCL_G1_172,657,,1377,1.94
65760,Shorter7,sperm_BCF_120,RIX:CC(008 x 021),m,26.4,VCL_G1_177,657,,1377,-0.64
65760,Shorter7,sperm_BCF_120,RIX:CC(008 x 021),m,28.3,VCL_G1_179,657,,1377,0.08
65760,Shorter7,sperm_BCF_120,RIX:CC(008 x 021),m,27.2,VCL_G1_181,657,,1377,-0.34
65760,Shorter7,sperm_BCF_120,RIX:CC(008 x 021),m,28.8,VCL_G1_183,657,,1377,0.27
65760,Shorter7,sperm_BCF_120,RIX:CC(008 x 021),m,28.0,VCL_G1_207,657,,1377,-0.03
65760,Shorter7,sperm_BCF_120,RIX:CC(008 x 065),m,12.0,VCL_G1_138,657,,1378,-0.51
65760,Shorter7,sperm_BCF_120,RIX:CC(008 x 065),m,15.8,VCL_G1_139,657,,1378,1.15
65760,Shorter7,sperm_BCF_120,RIX:CC(008 x 065),m,11.7,VCL_G1_140,657,,1378,-0.64
65760,Shorter7,sperm_BCF_120,RIX:CC(010 x 011),m,10.8,VCL_G1_113,657,,1381,-0.79
65760,Shorter7,sperm_BCF_120,RIX:CC(010 x 011),m,13.3,VCL_G1_114,657,,1381,-0.53
65760,Shorter7,sperm_BCF_120,RIX:CC(010 x 011),m,16.1,VCL_G1_115,657,,1381,-0.24
65760,Shorter7,sperm_BCF_120,RIX:CC(010 x 011),m,11.9,VCL_G1_13,657,,1381,-0.68
65760,Shorter7,sperm_BCF_120,RIX:CC(010 x 011),m,12.3,VCL_G1_16,657,,1381,-0.64
65760,Shorter7,sperm_BCF_120,RIX:CC(010 x 011),m,32.8,VCL_G1_206,657,,1381,1.48
65760,Shorter7,sperm_BCF_120,RIX:CC(010 x 011),m,32.0,VCL_G1_208,657,,1381,1.4
65760,Shorter7,sperm_BCF_120,RIX:CC(011 x 003),m,12.2,VCL_G1_11,657,,1382,-0.44
65760,Shorter7,sperm_BCF_120,RIX:CC(011 x 003),m,16.0,VCL_G1_110,657,,1382,0.14
65760,Shorter7,sperm_BCF_120,RIX:CC(011 x 003),m,9.3,VCL_G1_136,657,,1382,-0.87
65760,Shorter7,sperm_BCF_120,RIX:CC(011 x 003),m,11.8,VCL_G1_15,657,,1382,-0.5
65760,Shorter7,sperm_BCF_120,RIX:CC(011 x 003),m,26.2,VCL_G1_176,657,,1382,1.67
65760,Shorter7,sperm_BCF_120,RIX:CC(011 x 018),m,34.0,VCL_G1_205,657,,1383,0.0
65760,Shorter7,sperm_BCF_120,RIX:CC(013 x 053),m,20.8,VCL_G1_175,657,,1384,0.0
65760,Shorter7,sperm_BCF_120,RIX:CC(018 x 002),m,15.8,VCL_G1_157,657,,1385,-0.46
65760,Shorter7,sperm_BCF_120,RIX:CC(018 x 002),m,13.9,VCL_G1_158,657,,1385,-0.67
65760,Shorter7,sperm_BCF_120,RIX:CC(018 x 002),m,16.7,VCL_G1_17,657,,1385,-0.36
65760,Shorter7,sperm_BCF_120,RIX:CC(018 x 002),m,33.2,VCL_G1_210,657,,1385,1.49
65760,Shorter7,sperm_BCF_120,RIX:CC(018 x 003),m,12.1,VCL_G1_111,657,,1386,-0.69
65760,Shorter7,sperm_BCF_120,RIX:CC(018 x 003),m,14.0,VCL_G1_112,657,,1386,-0.46
65760,Shorter7,sperm_BCF_120,RIX:CC(018 x 003),m,27.3,VCL_G1_164,657,,1386,1.15
65760,Shorter7,sperm_BCF_120,RIX:CC(018 x 010),m,14.3,VCL_G1_130,657,,1387,-0.96
65760,Shorter7,sperm_BCF_120,RIX:CC(018 x 010),m,14.4,VCL_G1_131,657,,1387,-0.95
65760,Shorter7,sperm_BCF_120,RIX:CC(018 x 010),m,15.6,VCL_G1_132,657,,1387,-0.82
65760,Shorter7,sperm_BCF_120,RIX:CC(018 x 010),m,29.9,VCL_G1_185,657,,1387,0.71
65760,Shorter7,sperm_BCF_120,RIX:CC(018 x 010),m,32.3,VCL_G1_188,657,,1387,0.96
65760,Shorter7,sperm_BCF_120,RIX:CC(018 x 010),m,33.1,VCL_G1_192,657,,1387,1.05
65760,Shorter7,sperm_BCF_120,RIX:CC(021 x 065),m,15.6,VCL_G1_133,657,,1388,-0.1
65760,Shorter7,sperm_BCF_120,RIX:CC(021 x 065),m,10.4,VCL_G1_134,657,,1388,-0.87
65760,Shorter7,sperm_BCF_120,RIX:CC(021 x 065),m,25.9,VCL_G1_163,657,,1388,1.42
65760,Shorter7,sperm_BCF_120,RIX:CC(021 x 065),m,13.2,VCL_G1_4,657,,1388,-0.45
65760,Shorter7,sperm_BCF_120,RIX:CC(034 x 008),m,27.9,VCL_G1_189,657,,1389,0.71
65760,Shorter7,sperm_BCF_120,RIX:CC(034 x 008),m,14.6,VCL_G1_9,657,,1389,-0.71
65760,Shorter7,sperm_BCF_120,RIX:CC(034 x 021),m,18.1,VCL_G1_1,657,,1390,-0.82
65760,Shorter7,sperm_BCF_120,RIX:CC(034 x 021),m,29.6,VCL_G1_202,657,,1390,1.03
65760,Shorter7,sperm_BCF_120,RIX:CC(034 x 021),m,27.4,VCL_G1_204,657,,1390,0.68
65760,Shorter7,sperm_BCF_120,RIX:CC(034 x 021),m,17.7,VCL_G1_6,657,,1390,-0.89
65760,Shorter7,sperm_BCF_120,RIX:CC(034 x 053),m,13.3,VCL_G1_116,657,,1391,0.89
65760,Shorter7,sperm_BCF_120,RIX:CC(034 x 053),m,12.8,VCL_G1_148,657,,1391,0.46
65760,Shorter7,sperm_BCF_120,RIX:CC(034 x 053),m,13.2,VCL_G1_149,657,,1391,0.81
65760,Shorter7,sperm_BCF_120,RIX:CC(034 x 053),m,11.0,VCL_G1_150,657,,1391,-1.08
65760,Shorter7,sperm_BCF_120,RIX:CC(034 x 053),m,11.0,VCL_G1_151,657,,1391,-1.08
65760,Shorter7,sperm_BCF_120,RIX:CC(053 x 021),m,22.6,VCL_G1_118,657,,1392,-0.38
65760,Shorter7,sperm_BCF_120,RIX:CC(053 x 021),m,15.9,VCL_G1_119,657,,1392,-1.34
65760,Shorter7,sperm_BCF_120,RIX:CC(053 x 021),m,25.4,VCL_G1_161,657,,1392,0.02
65760,Shorter7,sperm_BCF_120,RIX:CC(053 x 021),m,27.2,VCL_G1_167,657,,1392,0.28
65760,Shorter7,sperm_BCF_120,RIX:CC(053 x 021),m,35.1,VCL_G1_171,657,,1392,1.41
65760,Shorter7,sperm_BCF_120,RIX:CC(053 x 034),m,32.2,VCL_G1_209,657,,1393,-1.15
65760,Shorter7,sperm_BCF_120,RIX:CC(053 x 034),m,35.4,VCL_G1_211,657,,1393,0.69
65760,Shorter7,sperm_BCF_120,RIX:CC(053 x 034),m,35.0,VCL_G1_213,657,,1393,0.46
65760,Shorter7,sperm_BCF_120,RIX:CC(065 x 008),m,14.2,VCL_G1_137,657,,1394,-0.43
65760,Shorter7,sperm_BCF_120,RIX:CC(065 x 008),m,31.7,VCL_G1_169,657,,1394,1.5
65760,Shorter7,sperm_BCF_120,RIX:CC(065 x 008),m,12.8,VCL_G1_3,657,,1394,-0.58
65760,Shorter7,sperm_BCF_120,RIX:CC(065 x 008),m,13.7,VCL_G1_5,657,,1394,-0.48
65760,Shorter7,sperm_BCF_120,RIX:CC(065 x 013),m,32.6,VCL_G1_194,657,,1395,0.55
65760,Shorter7,sperm_BCF_120,RIX:CC(065 x 013),m,31.2,VCL_G1_196,657,,1395,0.39
65760,Shorter7,sperm_BCF_120,RIX:CC(065 x 013),m,32.7,VCL_G1_198,657,,1395,0.56
65760,Shorter7,sperm_BCF_120,RIX:CC(065 x 013),m,14.4,VCL_G1_2,657,,1395,-1.5
65760,Shorter7,sperm_BCF_120,RIX:CC(065 x 034),m,15.9,VCL_G1_117,657,,1396,-1.49
65760,Shorter7,sperm_BCF_120,RIX:CC(065 x 034),m,30.3,VCL_G1_186,657,,1396,0.49
65760,Shorter7,sperm_BCF_120,RIX:CC(065 x 034),m,29.6,VCL_G1_191,657,,1396,0.39
65760,Shorter7,sperm_BCF_120,RIX:CC(065 x 034),m,31.2,VCL_G1_200,657,,1396,0.61
65760,Shorter7,sperm_BCF_120,RIX:CC(065 x 053),m,11.5,VCL_G1_159,657,,1397,0.71
65760,Shorter7,sperm_BCF_120,RIX:CC(065 x 053),m,11.3,VCL_G1_160,657,,1397,-0.71
