measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62810,Powell1,bacterial_load_wk10,129S1/SvImJ,f,0,825,628,002448,3,0.0
62810,Powell1,bacterial_load_wk10,129S1/SvImJ,f,0,826,628,002448,3,0.0
62810,Powell1,bacterial_load_wk10,129S1/SvImJ,m,0,827,628,002448,3,0.0
62810,Powell1,bacterial_load_wk10,129S1/SvImJ,m,0,828,628,002448,3,0.0
62810,Powell1,bacterial_load_wk10,A/J,f,56.1,731,628,000646,4,2.38
62810,Powell1,bacterial_load_wk10,A/J,f,2.66,733,628,000646,4,-0.4
62810,Powell1,bacterial_load_wk10,A/J,f,16.3,734,628,000646,4,0.31
62810,Powell1,bacterial_load_wk10,A/J,f,0.08,735,628,000646,4,-0.53
62810,Powell1,bacterial_load_wk10,A/J,f,0.95,874,628,000646,4,-0.48
62810,Powell1,bacterial_load_wk10,A/J,f,1.04,875,628,000646,4,-0.48
62810,Powell1,bacterial_load_wk10,A/J,f,0,876,628,000646,4,-0.53
62810,Powell1,bacterial_load_wk10,A/J,f,5.26,877,628,000646,4,-0.26
62810,Powell1,bacterial_load_wk10,A/J,m,5.6,746,628,000646,4,1.05
62810,Powell1,bacterial_load_wk10,A/J,m,0.2,747,628,000646,4,-1.07
62810,Powell1,bacterial_load_wk10,A/J,m,5.7,748,628,000646,4,1.09
62810,Powell1,bacterial_load_wk10,A/J,m,1.5,749,628,000646,4,-0.56
62810,Powell1,bacterial_load_wk10,A/J,m,1.62,750,628,000646,4,-0.51
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0,402,628,000664,7,-0.39
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,8.77,403,628,000664,7,1.39
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0,404,628,000664,7,-0.39
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,10.9,460,628,000664,7,1.83
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0.12,461,628,000664,7,-0.37
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0,462,628,000664,7,-0.39
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0,463,628,000664,7,-0.39
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0,469,628,000664,7,-0.39
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0,470,628,000664,7,-0.39
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,24.2,471,628,000664,7,4.53
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0,472,628,000664,7,-0.39
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0.36,473,628,000664,7,-0.32
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0,4_1,628,000664,7,-0.39
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,2.19,4_2,628,000664,7,0.06
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0.37,4_3,628,000664,7,-0.31
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0.001,4_4,628,000664,7,-0.39
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0.13,4_5,628,000664,7,-0.36
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0,4_6,628,000664,7,-0.39
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0.1,4_7,628,000664,7,-0.37
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,2.68,4_8,628,000664,7,0.16
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0,4_9,628,000664,7,-0.39
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0,771,628,000664,7,-0.39
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,2.19,772,628,000664,7,0.06
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,2.19,773,628,000664,7,0.06
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0.37,774,628,000664,7,-0.31
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0,776,628,000664,7,-0.39
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0,777,628,000664,7,-0.39
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0.13,778,628,000664,7,-0.36
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,0.1,779,628,000664,7,-0.37
62810,Powell1,bacterial_load_wk10,C57BL/6J,f,2.68,780,628,000664,7,0.16
62810,Powell1,bacterial_load_wk10,C57BL/6J,m,0,452,628,000664,7,0.0
62810,Powell1,bacterial_load_wk10,C57BL/6J,m,0,453,628,000664,7,0.0
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,2.35,1001,628,000928,2,-0.27
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,1.12,1002,628,000928,2,-0.31
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,16.79,1003,628,000928,2,0.17
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,0,1004,628,000928,2,-0.35
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,0,1005,628,000928,2,-0.35
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,0,1603,628,000928,2,-0.35
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,9.23,1604,628,000928,2,-0.06
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,4.02,1605,628,000928,2,-0.22
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,0.97,1606,628,000928,2,-0.32
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,0,1607,628,000928,2,-0.35
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,1.06,1608,628,000928,2,-0.31
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,0.01,1609,628,000928,2,-0.35
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,0.73,1610,628,000928,2,-0.32
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,0,1611,628,000928,2,-0.35
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,32,336,628,000928,2,0.63
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,0,337,628,000928,2,-0.35
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,10.66,338,628,000928,2,-0.02
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,1.29,339,628,000928,2,-0.31
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,33.4,340,628,000928,2,0.67
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,23.07,346,628,000928,2,0.36
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,24.08,347,628,000928,2,0.39
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,4.58,348,628,000928,2,-0.21
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,3.92,349,628,000928,2,-0.23
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,0,350,628,000928,2,-0.35
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,22.3,456s,628,000928,2,0.33
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,210,457,628,000928,2,6.04
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,0.92,458,628,000928,2,-0.32
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,2.42,474,628,000928,2,-0.27
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,0.04,475,628,000928,2,-0.34
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,0.31,476,628,000928,2,-0.34
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,6.5,477,628,000928,2,-0.15
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,1.77,478,628,000928,2,-0.29
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,28.42,502,628,000928,2,0.52
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,2.16,503,628,000928,2,-0.28
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,0.29,504,628,000928,2,-0.34
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,1.96,505,628,000928,2,-0.29
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,0,506,628,000928,2,-0.35
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,17.25,507,628,000928,2,0.18
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,0,508,628,000928,2,-0.35
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,0,509,628,000928,2,-0.35
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,12.41,510,628,000928,2,0.03
62810,Powell1,bacterial_load_wk10,CAST/EiJ,f,0.86,9501,628,000928,2,-0.32
