measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.045,CC1319,537,002448,3,1.30
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.048,129-1264,537,002448,3,1.81
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.047,129-1266,537,002448,3,1.64
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.044,129-1268,537,002448,3,1.13
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.030,129-1651,537,002448,3,-1.24
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.029,129-1668,537,002448,3,-1.41
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.038,129-1669,537,002448,3,0.11
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.035,129-1670,537,002448,3,-0.39
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.042,129-1671,537,002448,3,0.79
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.036,129-1699,537,002448,3,-0.22
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.043,129-1706,537,002448,3,0.96
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.036,129-1707,537,002448,3,-0.22
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.039,129-1708,537,002448,3,0.28
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.038,129-1709,537,002448,3,0.11
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.022,129-1796,537,002448,3,-2.59
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.032,129-1797,537,002448,3,-0.90
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.033,129-1798,537,002448,3,-0.73
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.037,129-1803,537,002448,3,-0.05
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.039,129-1804,537,002448,3,0.28
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.036,CC0763,537,002448,3,-0.22
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.040,CC0765,537,002448,3,0.45
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.041,CC0771,537,002448,3,0.62
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.030,CC0773,537,002448,3,-1.24
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.030,CC0809,537,002448,3,-1.24
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.041,CC0817,537,002448,3,0.62
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.040,CC0826,537,002448,3,0.45
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.039,CC1309,537,002448,3,0.28
53711,Odet1,epidid_vasdef_wt,129S1/SvImJ,m,0.035,CC1314,537,002448,3,-0.39
53711,Odet1,epidid_vasdef_wt,A/J,m,0.032,AJ-999,537,000646,4,0.14
53711,Odet1,epidid_vasdef_wt,A/J,m,0.034,AA0417,537,000646,4,0.40
53711,Odet1,epidid_vasdef_wt,A/J,m,0.032,AA0426,537,000646,4,0.14
53711,Odet1,epidid_vasdef_wt,A/J,m,0.028,AA0427,537,000646,4,-0.39
53711,Odet1,epidid_vasdef_wt,A/J,m,0.032,AA0428,537,000646,4,0.14
53711,Odet1,epidid_vasdef_wt,A/J,m,0.050,AA1033,537,000646,4,2.52
53711,Odet1,epidid_vasdef_wt,A/J,m,0.047,AA1072,537,000646,4,2.13
53711,Odet1,epidid_vasdef_wt,A/J,m,0.025,AJ-1041,537,000646,4,-0.79
53711,Odet1,epidid_vasdef_wt,A/J,m,0.024,AJ-1042,537,000646,4,-0.92
53711,Odet1,epidid_vasdef_wt,A/J,m,0.027,AJ-1046,537,000646,4,-0.52
53711,Odet1,epidid_vasdef_wt,A/J,m,0.026,AJ-1047,537,000646,4,-0.66
53711,Odet1,epidid_vasdef_wt,A/J,m,0.022,AJ-1048,537,000646,4,-1.19
53711,Odet1,epidid_vasdef_wt,A/J,m,0.026,AJ-1066,537,000646,4,-0.66
53711,Odet1,epidid_vasdef_wt,A/J,m,0.025,AJ-1067,537,000646,4,-0.79
53711,Odet1,epidid_vasdef_wt,A/J,m,0.036,AJ-328,537,000646,4,0.67
53711,Odet1,epidid_vasdef_wt,A/J,m,0.038,AJ-955,537,000646,4,0.93
53711,Odet1,epidid_vasdef_wt,A/J,m,0.031,AJ-957,537,000646,4,0.01
53711,Odet1,epidid_vasdef_wt,A/J,m,0.025,AJ-958,537,000646,4,-0.79
53711,Odet1,epidid_vasdef_wt,A/J,m,0.028,AJ-960,537,000646,4,-0.39
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.039,BB2023,537,000664,7,-0.68
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.053,B6-1664,537,000664,7,1.65
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.046,B6-1671,537,000664,7,0.48
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.051,B6-1717,537,000664,7,1.32
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.046,B6-1901,537,000664,7,0.48
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.046,B6-2728,537,000664,7,0.48
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.043,B6-2751,537,000664,7,-0.02
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.035,B6-2805,537,000664,7,-1.35
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.033,B6-2806,537,000664,7,-1.68
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.035,B6-2807,537,000664,7,-1.35
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.029,B6-2808,537,000664,7,-2.35
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.048,BB0001,537,000664,7,0.82
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.059,BB0002,537,000664,7,2.65
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.041,BB0765,537,000664,7,-0.35
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.043,BB0766,537,000664,7,-0.02
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.043,BB0767,537,000664,7,-0.02
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.042,BB0768,537,000664,7,-0.18
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.045,BB0770,537,000664,7,0.32
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.040,BB0775,537,000664,7,-0.52
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.039,BB0794,537,000664,7,-0.68
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.045,BB1024,537,000664,7,0.32
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.043,BB1035,537,000664,7,-0.02
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.045,BB1044,537,000664,7,0.32
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.049,BB1063,537,000664,7,0.98
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.040,BB1416,537,000664,7,-0.52
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.037,BB1419,537,000664,7,-1.02
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.045,BB1425,537,000664,7,0.32
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.045,BB1426,537,000664,7,0.32
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.044,BB1957,537,000664,7,0.15
53711,Odet1,epidid_vasdef_wt,C57BL/6J,m,0.044,BB2002,537,000664,7,0.15
53711,Odet1,epidid_vasdef_wt,CAST/EiJ,m,0.033,FF0567,537,000928,2,0.43
53711,Odet1,epidid_vasdef_wt,CAST/EiJ,m,0.051,FF0699,537,000928,2,2.27
53711,Odet1,epidid_vasdef_wt,CAST/EiJ,m,0.037,FF0655,537,000928,2,0.84
53711,Odet1,epidid_vasdef_wt,CAST/EiJ,m,0.025,FF0653,537,000928,2,-0.39
53711,Odet1,epidid_vasdef_wt,CAST/EiJ,m,0.034,FF0569,537,000928,2,0.53
53711,Odet1,epidid_vasdef_wt,CAST/EiJ,m,0.029,FF0563,537,000928,2,0.02
53711,Odet1,epidid_vasdef_wt,CAST/EiJ,m,0.036,FF0538,537,000928,2,0.73
53711,Odet1,epidid_vasdef_wt,CAST/EiJ,m,0.019,CAST-618,537,000928,2,-1.01
53711,Odet1,epidid_vasdef_wt,CAST/EiJ,m,0.020,CAST-6052,537,000928,2,-0.91
53711,Odet1,epidid_vasdef_wt,CAST/EiJ,m,0.022,CAST-605,537,000928,2,-0.70
53711,Odet1,epidid_vasdef_wt,CAST/EiJ,m,0.021,CAST-602,537,000928,2,-0.80
53711,Odet1,epidid_vasdef_wt,CAST/EiJ,m,0.019,CAST-6012,537,000928,2,-1.01
53711,Odet1,epidid_vasdef_wt,NOD/ShiLtJ,m,0.047,NOD-1843,537,001976,13,-0.24
53711,Odet1,epidid_vasdef_wt,NOD/ShiLtJ,m,0.049,DD0719,537,001976,13,0.06
53711,Odet1,epidid_vasdef_wt,NOD/ShiLtJ,m,0.053,DD0722,537,001976,13,0.66
53711,Odet1,epidid_vasdef_wt,NOD/ShiLtJ,m,0.051,DD0730,537,001976,13,0.36
53711,Odet1,epidid_vasdef_wt,NOD/ShiLtJ,m,0.044,DD0731,537,001976,13,-0.69
53711,Odet1,epidid_vasdef_wt,NOD/ShiLtJ,m,0.046,DD0732,537,001976,13,-0.39
53711,Odet1,epidid_vasdef_wt,NOD/ShiLtJ,m,0.044,DD0745,537,001976,13,-0.69
53711,Odet1,epidid_vasdef_wt,NOD/ShiLtJ,m,0.052,DD0747,537,001976,13,0.51
53711,Odet1,epidid_vasdef_wt,NOD/ShiLtJ,m,0.047,DD1214,537,001976,13,-0.24
53711,Odet1,epidid_vasdef_wt,NOD/ShiLtJ,m,0.048,DD1237,537,001976,13,-0.09
53711,Odet1,epidid_vasdef_wt,NOD/ShiLtJ,m,0.041,DD1876,537,001976,13,-1.14
53711,Odet1,epidid_vasdef_wt,NOD/ShiLtJ,m,0.043,DD1877,537,001976,13,-0.84
53711,Odet1,epidid_vasdef_wt,NOD/ShiLtJ,m,0.042,DD1878,537,001976,13,-0.99
53711,Odet1,epidid_vasdef_wt,NOD/ShiLtJ,m,0.045,DD1879,537,001976,13,-0.54
53711,Odet1,epidid_vasdef_wt,NOD/ShiLtJ,m,0.063,DD1921,537,001976,13,2.15
53711,Odet1,epidid_vasdef_wt,NOD/ShiLtJ,m,0.053,DD2036,537,001976,13,0.66
53711,Odet1,epidid_vasdef_wt,NOD/ShiLtJ,m,0.066,DD2042,537,001976,13,2.60
53711,Odet1,epidid_vasdef_wt,NOD/ShiLtJ,m,0.043,NOD-1649,537,001976,13,-0.84
53711,Odet1,epidid_vasdef_wt,NOD/ShiLtJ,m,0.047,NOD-1669,537,001976,13,-0.24
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.062,EE0590,537,002105,122,0.84
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.056,EE0591,537,002105,122,0.13
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.071,EE0737,537,002105,122,1.89
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.070,EE0773,537,002105,122,1.77
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.049,EE662,537,002105,122,-0.68
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.044,EE663,537,002105,122,-1.27
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.049,EE664,537,002105,122,-0.68
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.046,EE666,537,002105,122,-1.04
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.060,NZO-109,537,002105,122,0.60
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.058,NZO-138,537,002105,122,0.37
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.056,NZO-140,537,002105,122,0.13
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.049,NZO-26,537,002105,122,-0.68
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.057,NZO-28,537,002105,122,0.25
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.055,NZO-477,537,002105,122,0.02
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.071,NZO-490,537,002105,122,1.89
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.052,NZO-579,537,002105,122,-0.33
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.040,NZO-727,537,002105,122,-1.74
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.051,NZO-728,537,002105,122,-0.45
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.047,NZO-730,537,002105,122,-0.92
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.057,NZO-735,537,002105,122,0.25
53711,Odet1,epidid_vasdef_wt,NZO/HlLtJ,m,0.052,NZO-736,537,002105,122,-0.33
53711,Odet1,epidid_vasdef_wt,PWK/PhJ,m,0.029,PWK-855,537,003715,217,0.13
53711,Odet1,epidid_vasdef_wt,PWK/PhJ,m,0.029,PWK-860,537,003715,217,0.13
53711,Odet1,epidid_vasdef_wt,PWK/PhJ,m,0.031,PWKm1,537,003715,217,0.51
53711,Odet1,epidid_vasdef_wt,PWK/PhJ,m,0.032,PWKm101,537,003715,217,0.71
53711,Odet1,epidid_vasdef_wt,PWK/PhJ,m,0.030,PWKm102,537,003715,217,0.32
53711,Odet1,epidid_vasdef_wt,PWK/PhJ,m,0.027,GG1084,537,003715,217,-0.26
53711,Odet1,epidid_vasdef_wt,PWK/PhJ,m,0.033,GG1090,537,003715,217,0.90
53711,Odet1,epidid_vasdef_wt,PWK/PhJ,m,0.025,PWK-1111,537,003715,217,-0.64
53711,Odet1,epidid_vasdef_wt,PWK/PhJ,m,0.026,PWK-1112,537,003715,217,-0.45
53711,Odet1,epidid_vasdef_wt,PWK/PhJ,m,0.023,PWK-1114,537,003715,217,-1.03
53711,Odet1,epidid_vasdef_wt,PWK/PhJ,m,0.032,PWK-764,537,003715,217,0.71
53711,Odet1,epidid_vasdef_wt,PWK/PhJ,m,0.023,PWK-765,537,003715,217,-1.03
53711,Odet1,epidid_vasdef_wt,PWK/PhJ,m,0.029,PWK-848,537,003715,217,0.13
53711,Odet1,epidid_vasdef_wt,PWK/PhJ,m,0.039,PWK-849,537,003715,217,2.05
53711,Odet1,epidid_vasdef_wt,PWK/PhJ,m,0.017,PWK-854,537,003715,217,-2.18
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.039,WSB-1200,537,001145,42,1.40
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.034,WSB-840,537,001145,42,0.64
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.030,WSB-817,537,001145,42,0.03
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.031,WSB-709,537,001145,42,0.18
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.027,WSB-1240,537,001145,42,-0.43
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.031,WSB-1248,537,001145,42,0.18
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.024,WSB-1306,537,001145,42,-0.88
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.024,WSB-1307,537,001145,42,-0.88
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.024,WSB-974,537,001145,42,-0.88
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.023,WSB-1308,537,001145,42,-1.04
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.030,WSB-160,537,001145,42,0.03
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.026,WSB-1309,537,001145,42,-0.58
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.024,HH0261,537,001145,42,-0.88
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.029,HH0262,537,001145,42,-0.12
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.036,HH0263,537,001145,42,0.94
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.029,HH0264,537,001145,42,-0.12
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.018,HH0993,537,001145,42,-1.80
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.044,WSB-39,537,001145,42,2.16
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.030,HH0996,537,001145,42,0.03
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.023,HH1000,537,001145,42,-1.04
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.028,HH1001,537,001145,42,-0.28
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.045,WSB-105,537,001145,42,2.31
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.033,WSB-1168,537,001145,42,0.49
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.027,WSB-1179,537,001145,42,-0.43
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.039,WSB-119,537,001145,42,1.40
53711,Odet1,epidid_vasdef_wt,WSB/EiJ,m,0.027,WSB-1199,537,001145,42,-0.43
