measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112609,Noll1,IgG1_d15,RIX:CC(002 x 021),f,4.5101,CC002xCC021_170,1041,,3307,0.72
112609,Noll1,IgG1_d15,RIX:CC(002 x 021),f,4.6919,CC002xCC021_174,1041,,3307,0.82
112609,Noll1,IgG1_d15,RIX:CC(002 x 021),f,2.8372,CC002xCC021_185,1041,,3307,-0.22
112609,Noll1,IgG1_d15,RIX:CC(002 x 021),f,0.8524,CC002xCC021_202a,1041,,3307,-1.33
112609,Noll1,IgG1_d15,RIX:CC(003 x 051),f,0.23858,CC003xCC051_36,1041,,3308,-0.71
112609,Noll1,IgG1_d15,RIX:CC(003 x 051),f,0.77575,CC003xCC051_37b,1041,,3308,0.71
112609,Noll1,IgG1_d15,RIX:CC(003 x 062),f,0.09475,CC003xCC062_24,1041,,3381,-0.54
112609,Noll1,IgG1_d15,RIX:CC(003 x 062),f,0.10814,CC003xCC062_29,1041,,3381,-0.39
112609,Noll1,IgG1_d15,RIX:CC(003 x 062),f,0.27027,CC003xCC062_34,1041,,3381,1.5
112609,Noll1,IgG1_d15,RIX:CC(003 x 062),f,0.09262,CC003xCC062_35,1041,,3381,-0.57
112609,Noll1,IgG1_d15,RIX:CC(013 x 041),f,0.3935,CC013xCC041_150,1041,,3322,0.32
112609,Noll1,IgG1_d15,RIX:CC(013 x 041),f,0.96708,CC013xCC041_152,1041,,3322,1.9
112609,Noll1,IgG1_d15,RIX:CC(013 x 041),f,0.1377,CC013xCC041_153,1041,,3322,-0.38
112609,Noll1,IgG1_d15,RIX:CC(013 x 041),f,0.07271,CC013xCC041_254,1041,,3322,-0.56
112609,Noll1,IgG1_d15,RIX:CC(013 x 041),f,0.05641,CC013xCC041_258,1041,,3322,-0.61
112609,Noll1,IgG1_d15,RIX:CC(013 x 041),f,0.03046,CC013xCC041_259,1041,,3322,-0.68
112609,Noll1,IgG1_d15,RIX:CC(016 x 038),f,2.5961,CC016xCC038_106,1041,,3388,-1.15
112609,Noll1,IgG1_d15,RIX:CC(016 x 038),f,4.5695,CC016xCC038_107,1041,,3388,0.44
112609,Noll1,IgG1_d15,RIX:CC(016 x 038),f,4.8864,CC016xCC038_108,1041,,3388,0.7
112609,Noll1,IgG1_d15,RIX:CC(017 x 041),f,1.6617,CC017xCC041_53a,1041,,3389,0.0
112609,Noll1,IgG1_d15,RIX:CC(018 x 009),f,3.0992,CC018xCC009_202,1041,,3390,-0.76
112609,Noll1,IgG1_d15,RIX:CC(018 x 009),f,3.6706,CC018xCC009_206,1041,,3390,1.13
112609,Noll1,IgG1_d15,RIX:CC(018 x 009),f,3.218,CC018xCC009_207,1041,,3390,-0.37
112609,Noll1,IgG1_d15,RIX:CC(018 x 065),f,0.49697,CC018xCC065_31b,1041,,3391,-1.21
112609,Noll1,IgG1_d15,RIX:CC(018 x 065),f,4.4431,CC018xCC065_52b,1041,,3391,1.15
112609,Noll1,IgG1_d15,RIX:CC(018 x 065),f,2.0171,CC018xCC065_53a,1041,,3391,-0.3
112609,Noll1,IgG1_d15,RIX:CC(018 x 065),f,3.1285,CC018xCC065_54a,1041,,3391,0.36
112609,Noll1,IgG1_d15,RIX:CC(019 x 002),f,3.43,CC019xCC002_70,1041,,3326,0.71
112609,Noll1,IgG1_d15,RIX:CC(019 x 002),f,1.9226,CC019xCC002_72a,1041,,3326,-0.71
112609,Noll1,IgG1_d15,RIX:CC(021 x 032),f,2.117,CC021xCC032_36,1041,,3330,1.13
112609,Noll1,IgG1_d15,RIX:CC(021 x 032),f,0.65695,CC021xCC032_37,1041,,3330,-0.79
112609,Noll1,IgG1_d15,RIX:CC(021 x 032),f,1.0009,CC021xCC032_41,1041,,3330,-0.34
112609,Noll1,IgG1_d15,RIX:CC(025 x 028),f,0.13749,CC025xCC028_167,1041,,3333,-0.42
112609,Noll1,IgG1_d15,RIX:CC(025 x 028),f,0.15573,CC025xCC028_168,1041,,3333,-0.38
112609,Noll1,IgG1_d15,RIX:CC(025 x 028),f,1.0244,CC025xCC028_169,1041,,3333,1.49
112609,Noll1,IgG1_d15,RIX:CC(025 x 028),f,0.01734,CC025xCC028_170,1041,,3333,-0.68
112609,Noll1,IgG1_d15,RIX:CC(026 x 034),f,0.38414,CC026xCC034_49,1041,,3392,-0.91
112609,Noll1,IgG1_d15,RIX:CC(026 x 034),f,1.1103,CC026xCC034_52,1041,,3392,1.07
112609,Noll1,IgG1_d15,RIX:CC(026 x 034),f,0.65807,CC026xCC034_53,1041,,3392,-0.16
112609,Noll1,IgG1_d15,RIX:CC(026 x 042),f,2.9199,CC026xCC042_35,1041,,3334,-0.53
112609,Noll1,IgG1_d15,RIX:CC(026 x 042),f,5.9333,CC026xCC042_38,1041,,3334,0.75
112609,Noll1,IgG1_d15,RIX:CC(026 x 042),f,1.4662,CC026xCC042_47,1041,,3334,-1.14
112609,Noll1,IgG1_d15,RIX:CC(026 x 042),f,6.3201,CC026xCC042_60,1041,,3334,0.92
112609,Noll1,IgG1_d15,RIX:CC(028 x 030),f,1.7139,CC028xCC030_270,1041,,3336,1.3
112609,Noll1,IgG1_d15,RIX:CC(028 x 030),f,0.57845,CC028xCC030_284,1041,,3336,-0.39
112609,Noll1,IgG1_d15,RIX:CC(028 x 030),f,0.12377,CC028xCC030_285,1041,,3336,-1.07
112609,Noll1,IgG1_d15,RIX:CC(028 x 030),f,0.94989,CC028xCC030_286,1041,,3336,0.16
112609,Noll1,IgG1_d15,RIX:CC(032 x 013),f,1.4371,CC032xCC013_76,1041,,3393,-0.11
112609,Noll1,IgG1_d15,RIX:CC(032 x 013),f,0.86883,CC032xCC013_77,1041,,3393,-0.94
112609,Noll1,IgG1_d15,RIX:CC(032 x 013),f,2.2384,CC032xCC013_78,1041,,3393,1.05
112609,Noll1,IgG1_d15,RIX:CC(032 x 017),f,4.869,CC032xCC017_13a,1041,,3339,0.26
112609,Noll1,IgG1_d15,RIX:CC(032 x 017),f,3.9222,CC032xCC017_14b,1041,,3339,-1.1
112609,Noll1,IgG1_d15,RIX:CC(032 x 017),f,5.2812,CC032xCC017_39b,1041,,3339,0.85
112609,Noll1,IgG1_d15,RIX:CC(034 x 016),f,1.463,CC034xCC016_35,1041,,3394,0.32
112609,Noll1,IgG1_d15,RIX:CC(034 x 016),f,1.5729,CC034xCC016_36,1041,,3394,0.8
112609,Noll1,IgG1_d15,RIX:CC(034 x 016),f,1.1406,CC034xCC016_38,1041,,3394,-1.12
112609,Noll1,IgG1_d15,RIX:CC(035 x 071),f,6.0055,CC035xCC071_85,1041,,3396,0.71
112609,Noll1,IgG1_d15,RIX:CC(035 x 071),f,3.5179,CC035xCC071_92,1041,,3396,-0.71
112609,Noll1,IgG1_d15,RIX:CC(037 x 046),f,1.1285,CC037xCC046_24,1041,,3397,0.83
112609,Noll1,IgG1_d15,RIX:CC(037 x 046),f,0.87227,CC037xCC046_29,1041,,3397,0.28
112609,Noll1,IgG1_d15,RIX:CC(037 x 046),f,0.23729,CC037xCC046_36,1041,,3397,-1.11
112609,Noll1,IgG1_d15,RIX:CC(037 x 057),f,4.4821,CC037xCC057_118,1041,,3398,0.62
112609,Noll1,IgG1_d15,RIX:CC(037 x 057),f,3.0118,CC037xCC057_119,1041,,3398,-1.15
112609,Noll1,IgG1_d15,RIX:CC(037 x 057),f,4.4037,CC037xCC057_120,1041,,3398,0.53
112609,Noll1,IgG1_d15,RIX:CC(038 x 013),f,1.6696,CC038xCC013_2,1041,,3399,1.15
112609,Noll1,IgG1_d15,RIX:CC(038 x 013),f,0.3075,CC038xCC013_3,1041,,3399,-0.63
112609,Noll1,IgG1_d15,RIX:CC(038 x 013),f,0.39346,CC038xCC013_4,1041,,3399,-0.52
112609,Noll1,IgG1_d15,RIX:CC(041 x 016),f,6.1903,CC041xCC016_100,1041,,3400,0.58
112609,Noll1,IgG1_d15,RIX:CC(041 x 016),f,6.1745,CC041xCC016_101,1041,,3400,0.57
112609,Noll1,IgG1_d15,RIX:CC(041 x 016),f,4.1943,CC041xCC016_91,1041,,3400,-1.15
112609,Noll1,IgG1_d15,RIX:CC(042 x 017),f,4.4456,CC042xCC017_127,1041,,3401,0.54
112609,Noll1,IgG1_d15,RIX:CC(042 x 017),f,2.1703,CC042xCC017_128,1041,,3401,-0.71
112609,Noll1,IgG1_d15,RIX:CC(042 x 017),f,1.7001,CC042xCC017_129,1041,,3401,-0.96
112609,Noll1,IgG1_d15,RIX:CC(042 x 017),f,5.5307,CC042xCC017_130,1041,,3401,1.13
112609,Noll1,IgG1_d15,RIX:CC(042 x 019),f,4.4986,CC042xCC019_1,1041,,3402,0.96
112609,Noll1,IgG1_d15,RIX:CC(042 x 019),f,3.574,CC042xCC019_12b,1041,,3402,-1.03
112609,Noll1,IgG1_d15,RIX:CC(042 x 019),f,4.0831,CC042xCC019_5,1041,,3402,0.07
112609,Noll1,IgG1_d15,RIX:CC(042 x 025),f,2.8275,CC042xCC025_6,1041,,3350,-0.72
112609,Noll1,IgG1_d15,RIX:CC(042 x 025),f,4.1281,CC042xCC025_7,1041,,3350,0.04
112609,Noll1,IgG1_d15,RIX:CC(042 x 025),f,6.474,CC042xCC025_8,1041,,3350,1.4
112609,Noll1,IgG1_d15,RIX:CC(042 x 025),f,2.8127,CC042xCC025_9,1041,,3350,-0.72
112609,Noll1,IgG1_d15,RIX:CC(043 x 037),f,4.1762,CC043xCC037_30,1041,,3403,-1.02
112609,Noll1,IgG1_d15,RIX:CC(043 x 037),f,4.8356,CC043xCC037_31,1041,,3403,0.98
112609,Noll1,IgG1_d15,RIX:CC(043 x 037),f,4.5251,CC043xCC037_32,1041,,3403,0.04
112609,Noll1,IgG1_d15,RIX:CC(051 x 005),f,0.67494,CC051xCC005_153,1041,,3359,-0.8
112609,Noll1,IgG1_d15,RIX:CC(051 x 005),f,1.2922,CC051xCC005_161,1041,,3359,1.12
112609,Noll1,IgG1_d15,RIX:CC(051 x 005),f,0.82769,CC051xCC005_162,1041,,3359,-0.32
112609,Noll1,IgG1_d15,RIX:CC(051 x 009),f,3.4498,CC051xCC009_48,1041,,3404,-0.6
112609,Noll1,IgG1_d15,RIX:CC(051 x 009),f,5.5971,CC051xCC009_49,1041,,3404,1.15
112609,Noll1,IgG1_d15,RIX:CC(051 x 009),f,3.4955,CC051xCC009_52,1041,,3404,-0.56
112609,Noll1,IgG1_d15,RIX:CC(052 x 007),f,5.7508,CC052xCC007_39,1041,,3405,0.71
112609,Noll1,IgG1_d15,RIX:CC(052 x 007),f,2.2507,CC052xCC007_40,1041,,3405,-0.71
112609,Noll1,IgG1_d15,RIX:CC(057 x 052),f,2.0208,CC057xCC052_69,1041,,3406,-1.07
112609,Noll1,IgG1_d15,RIX:CC(057 x 052),f,5.019,CC057xCC052_70,1041,,3406,0.16
112609,Noll1,IgG1_d15,RIX:CC(057 x 052),f,6.8282,CC057xCC052_71,1041,,3406,0.91
112609,Noll1,IgG1_d15,RIX:CC(058 x 022),f,4.0207,CC058xCC022_101,1041,,3407,0.71
112609,Noll1,IgG1_d15,RIX:CC(058 x 022),f,1.5105,CC058xCC022_102,1041,,3407,-0.71
112609,Noll1,IgG1_d15,RIX:CC(071 x 058),f,2.5017,CC071xCC058_57,1041,,3411,-0.71
112609,Noll1,IgG1_d15,RIX:CC(071 x 058),f,4.5877,CC071xCC058_58,1041,,3411,0.71
112609,Noll1,IgG1_d15,RIX:CC(075 x 021),f,4.6854,CC075xCC021_4,1041,,3414,0.0
112609,Noll1,IgG1_d15,RIX:CC(075 x 035),f,0.89371,CC075xCC035_22,1041,,3415,0.71
112609,Noll1,IgG1_d15,RIX:CC(075 x 035),f,0.47722,CC075xCC035_5,1041,,3415,-0.71
