measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6501,Peters2,WBC,AXB10/PgnJ,f,5.60,1681F01,65,001681,231,0.05
6501,Peters2,WBC,AXB10/PgnJ,f,5.13,1681F08,65,001681,231,-0.63
6501,Peters2,WBC,AXB10/PgnJ,f,5.38,1681F07,65,001681,231,-0.27
6501,Peters2,WBC,AXB10/PgnJ,f,4.99,1681F06,65,001681,231,-0.83
6501,Peters2,WBC,AXB10/PgnJ,f,4.91,1681F05,65,001681,231,-0.95
6501,Peters2,WBC,AXB10/PgnJ,f,6.16,1681F04,65,001681,231,0.85
6501,Peters2,WBC,AXB10/PgnJ,f,6.81,1681F03,65,001681,231,1.79
6501,Peters2,WBC,AXB10/PgnJ,m,4.55,1681M04,65,001681,231,-2.19
6501,Peters2,WBC,AXB10/PgnJ,m,7.83,1681M08,65,001681,231,0.74
6501,Peters2,WBC,AXB10/PgnJ,m,7.80,1681M07,65,001681,231,0.71
6501,Peters2,WBC,AXB10/PgnJ,m,6.54,1681M06,65,001681,231,-0.41
6501,Peters2,WBC,AXB10/PgnJ,m,7.49,1681M01,65,001681,231,0.44
6501,Peters2,WBC,AXB10/PgnJ,m,6.58,1681M02,65,001681,231,-0.38
6501,Peters2,WBC,AXB10/PgnJ,m,7.74,1681M03,65,001681,231,0.66
6501,Peters2,WBC,AXB10/PgnJ,m,7.49,1681M05,65,001681,231,0.44
6501,Peters2,WBC,AXB12/PgnJ,f,7.53,1683F05,65,001683,232,-0.47
6501,Peters2,WBC,AXB12/PgnJ,f,10.4,1683F06,65,001683,232,1.90
6501,Peters2,WBC,AXB12/PgnJ,f,8.14,1683F07,65,001683,232,0.04
6501,Peters2,WBC,AXB12/PgnJ,f,6.88,1683F03,65,001683,232,-1.00
6501,Peters2,WBC,AXB12/PgnJ,f,8.72,1683F02,65,001683,232,0.52
6501,Peters2,WBC,AXB12/PgnJ,f,7.69,1683F01,65,001683,232,-0.34
6501,Peters2,WBC,AXB12/PgnJ,f,8.14,1683F08,65,001683,232,0.04
6501,Peters2,WBC,AXB12/PgnJ,f,9.63,1683F09,65,001683,232,1.27
6501,Peters2,WBC,AXB12/PgnJ,f,7.36,1683F10,65,001683,232,-0.61
6501,Peters2,WBC,AXB12/PgnJ,f,6.47,1683F04,65,001683,232,-1.34
6501,Peters2,WBC,AXB12/PgnJ,m,9.44,1683M04,65,001683,232,-0.17
6501,Peters2,WBC,AXB12/PgnJ,m,11.2,1683M01,65,001683,232,0.99
6501,Peters2,WBC,AXB12/PgnJ,m,11.1,1683M02,65,001683,232,0.92
6501,Peters2,WBC,AXB12/PgnJ,m,10.4,1683M03,65,001683,232,0.46
6501,Peters2,WBC,AXB12/PgnJ,m,10.1,1683M05,65,001683,232,0.26
6501,Peters2,WBC,AXB12/PgnJ,m,7.77,1683M06,65,001683,232,-1.26
6501,Peters2,WBC,AXB12/PgnJ,m,7.06,1683M07,65,001683,232,-1.73
6501,Peters2,WBC,AXB12/PgnJ,m,10.5,1683M08,65,001683,232,0.53
6501,Peters2,WBC,AXB13/PgnJ,f,4.42,1826F02,65,001826,233,-2.03
6501,Peters2,WBC,AXB13/PgnJ,f,6.58,1826F04,65,001826,233,-0.21
6501,Peters2,WBC,AXB13/PgnJ,f,7.66,1826F05,65,001826,233,0.69
6501,Peters2,WBC,AXB13/PgnJ,f,7.97,1826F06,65,001826,233,0.95
6501,Peters2,WBC,AXB13/PgnJ,f,6.05,1826F07,65,001826,233,-0.66
6501,Peters2,WBC,AXB13/PgnJ,f,7.01,1826F08,65,001826,233,0.15
6501,Peters2,WBC,AXB13/PgnJ,f,6.97,1826F03,65,001826,233,0.11
6501,Peters2,WBC,AXB13/PgnJ,f,8.01,1826F01,65,001826,233,0.99
6501,Peters2,WBC,AXB13/PgnJ,m,6.84,1826M02,65,001826,233,-0.30
6501,Peters2,WBC,AXB13/PgnJ,m,5.94,1826M04,65,001826,233,-0.83
6501,Peters2,WBC,AXB13/PgnJ,m,6.31,1826M05,65,001826,233,-0.61
6501,Peters2,WBC,AXB13/PgnJ,m,10.3,1826M06,65,001826,233,1.75
6501,Peters2,WBC,AXB13/PgnJ,m,7.10,1826M07,65,001826,233,-0.14
6501,Peters2,WBC,AXB13/PgnJ,m,9.36,1826M08,65,001826,233,1.20
6501,Peters2,WBC,AXB13/PgnJ,m,7.48,1826M01,65,001826,233,0.08
6501,Peters2,WBC,AXB13/PgnJ,m,5.39,1826M03,65,001826,233,-1.15
6501,Peters2,WBC,AXB15/PgnJ,f,9.68,1685F08,65,001685,234,0.16
6501,Peters2,WBC,AXB15/PgnJ,f,5.87,1685F01,65,001685,234,-2.16
6501,Peters2,WBC,AXB15/PgnJ,f,8.69,1685F02,65,001685,234,-0.44
6501,Peters2,WBC,AXB15/PgnJ,f,10.5,1685F03,65,001685,234,0.66
6501,Peters2,WBC,AXB15/PgnJ,f,11.4,1685F04,65,001685,234,1.21
6501,Peters2,WBC,AXB15/PgnJ,f,9.38,1685F05,65,001685,234,-0.02
6501,Peters2,WBC,AXB15/PgnJ,f,9.60,1685F06,65,001685,234,0.11
6501,Peters2,WBC,AXB15/PgnJ,f,10.2,1685F07,65,001685,234,0.48
6501,Peters2,WBC,AXB15/PgnJ,m,7.74,1685M02,65,001685,234,-0.84
6501,Peters2,WBC,AXB15/PgnJ,m,9.20,1685M04,65,001685,234,-0.14
6501,Peters2,WBC,AXB15/PgnJ,m,11.4,1685M05,65,001685,234,0.91
6501,Peters2,WBC,AXB15/PgnJ,m,6.12,1685M06,65,001685,234,-1.61
6501,Peters2,WBC,AXB15/PgnJ,m,12.1,1685M07,65,001685,234,1.25
6501,Peters2,WBC,AXB15/PgnJ,m,8.26,1685M08,65,001685,234,-0.59
6501,Peters2,WBC,AXB15/PgnJ,m,11.5,1685M01,65,001685,234,0.96
6501,Peters2,WBC,AXB15/PgnJ,m,9.60,1685M03,65,001685,234,0.05
6501,Peters2,WBC,AXB19a/PgnJ,f,10.2,1686F01,65,001686,235,0.64
6501,Peters2,WBC,AXB19a/PgnJ,f,9.51,1686F04,65,001686,235,0.08
6501,Peters2,WBC,AXB19a/PgnJ,f,9.55,1686F05,65,001686,235,0.12
6501,Peters2,WBC,AXB19a/PgnJ,f,9.42,1686F06,65,001686,235,0.01
6501,Peters2,WBC,AXB19a/PgnJ,f,10.4,1686F07,65,001686,235,0.80
6501,Peters2,WBC,AXB19a/PgnJ,f,7.63,1686F08,65,001686,235,-1.42
6501,Peters2,WBC,AXB19a/PgnJ,f,11.0,1686F02,65,001686,235,1.28
6501,Peters2,WBC,AXB19a/PgnJ,f,7.53,1686F03,65,001686,235,-1.51
6501,Peters2,WBC,AXB19a/PgnJ,m,5.77,1686M02,65,001686,235,-1.17
6501,Peters2,WBC,AXB19a/PgnJ,m,6.02,1686M05,65,001686,235,-1.05
6501,Peters2,WBC,AXB19a/PgnJ,m,6.71,1686M06,65,001686,235,-0.72
6501,Peters2,WBC,AXB19a/PgnJ,m,10.1,1686M07,65,001686,235,0.90
6501,Peters2,WBC,AXB19a/PgnJ,m,11.8,1686M08,65,001686,235,1.72
6501,Peters2,WBC,AXB19a/PgnJ,m,8.07,1686M09,65,001686,235,-0.07
6501,Peters2,WBC,AXB19a/PgnJ,m,9.18,1686M01,65,001686,235,0.46
6501,Peters2,WBC,AXB19a/PgnJ,m,8.09,1686M04,65,001686,235,-0.06
6501,Peters2,WBC,AXB19b/PgnJ,f,7.50,1688F05,65,001688,238,-0.36
6501,Peters2,WBC,AXB19b/PgnJ,f,6.29,1688F01,65,001688,238,-1.13
6501,Peters2,WBC,AXB19b/PgnJ,f,9.68,1688F02,65,001688,238,1.03
6501,Peters2,WBC,AXB19b/PgnJ,f,9.64,1688F03,65,001688,238,1.00
6501,Peters2,WBC,AXB19b/PgnJ,f,7.42,1688F04,65,001688,238,-0.41
6501,Peters2,WBC,AXB19b/PgnJ,f,6.26,1688F07,65,001688,238,-1.15
6501,Peters2,WBC,AXB19b/PgnJ,f,9.67,1688F08,65,001688,238,1.02
6501,Peters2,WBC,AXB19b/PgnJ,m,6.09,1688M03,65,001688,238,-0.90
6501,Peters2,WBC,AXB19b/PgnJ,m,9.12,1688M04,65,001688,238,0.46
6501,Peters2,WBC,AXB19b/PgnJ,m,7.54,1688M01,65,001688,238,-0.25
6501,Peters2,WBC,AXB19b/PgnJ,m,9.04,1688M05,65,001688,238,0.42
6501,Peters2,WBC,AXB19b/PgnJ,m,5.51,1688M06,65,001688,238,-1.16
6501,Peters2,WBC,AXB19b/PgnJ,m,11.3,1688M07,65,001688,238,1.44
6501,Peters2,WBC,AXB19b/PgnJ,m,10.5,1688M02,65,001688,238,1.08
6501,Peters2,WBC,AXB19b/PgnJ,m,5.70,1688M08,65,001688,238,-1.08
6501,Peters2,WBC,AXB19/PgnJ,f,12.5,1687F04,65,001687,236,1.86
6501,Peters2,WBC,AXB19/PgnJ,f,8.16,1687F01,65,001687,236,-1.07
6501,Peters2,WBC,AXB19/PgnJ,f,9.21,1687F02,65,001687,236,-0.36
6501,Peters2,WBC,AXB19/PgnJ,f,8.06,1687F03,65,001687,236,-1.14
6501,Peters2,WBC,AXB19/PgnJ,f,10.8,1687F05,65,001687,236,0.71
6501,Peters2,WBC,AXB19/PgnJ,f,10.5,1687F06,65,001687,236,0.51
6501,Peters2,WBC,AXB19/PgnJ,f,9.66,1687F07,65,001687,236,-0.06
6501,Peters2,WBC,AXB19/PgnJ,f,9.06,1687F08,65,001687,236,-0.46
6501,Peters2,WBC,AXB19/PgnJ,m,8.68,1687M08,65,001687,236,-0.04
6501,Peters2,WBC,AXB19/PgnJ,m,9.22,1687M02,65,001687,236,0.37
6501,Peters2,WBC,AXB19/PgnJ,m,6.64,1687M04,65,001687,236,-1.61
6501,Peters2,WBC,AXB19/PgnJ,m,7.53,1687M05,65,001687,236,-0.93
6501,Peters2,WBC,AXB19/PgnJ,m,10.1,1687M06,65,001687,236,1.05
6501,Peters2,WBC,AXB19/PgnJ,m,7.91,1687M07,65,001687,236,-0.63
6501,Peters2,WBC,AXB19/PgnJ,m,10.4,1687M03,65,001687,236,1.28
6501,Peters2,WBC,AXB19/PgnJ,m,9.39,1687M01,65,001687,236,0.50
6501,Peters2,WBC,AXB1/PgnJ,f,7.09,1673F08,65,001673,230,-0.11
6501,Peters2,WBC,AXB1/PgnJ,f,6.05,1673F07,65,001673,230,-1.15
6501,Peters2,WBC,AXB1/PgnJ,f,7.80,1673F06,65,001673,230,0.60
6501,Peters2,WBC,AXB1/PgnJ,f,8.55,1673F05,65,001673,230,1.35
6501,Peters2,WBC,AXB1/PgnJ,f,6.50,1673F03,65,001673,230,-0.70
6501,Peters2,WBC,AXB1/PgnJ,m,8.19,1673M01,65,001673,230,0.29
6501,Peters2,WBC,AXB1/PgnJ,m,9.96,1673M03,65,001673,230,0.97
6501,Peters2,WBC,AXB1/PgnJ,m,9.39,1673M04,65,001673,230,0.75
6501,Peters2,WBC,AXB1/PgnJ,m,7.09,1673M05,65,001673,230,-0.13
6501,Peters2,WBC,AXB1/PgnJ,m,7.77,1673M06,65,001673,230,0.13
6501,Peters2,WBC,AXB1/PgnJ,m,3.40,1673M07,65,001673,230,-1.55
6501,Peters2,WBC,AXB1/PgnJ,m,3.71,1673M08,65,001673,230,-1.43
6501,Peters2,WBC,AXB1/PgnJ,m,10,1673M02,65,001673,230,0.98
6501,Peters2,WBC,AXB23/PgnJ,f,5.72,1690F01,65,001690,239,-0.89
6501,Peters2,WBC,AXB23/PgnJ,f,5.12,1690F05,65,001690,239,-1.05
6501,Peters2,WBC,AXB23/PgnJ,f,11.7,1690F06,65,001690,239,0.64
6501,Peters2,WBC,AXB23/PgnJ,f,14.3,1690F07,65,001690,239,1.30
6501,Peters2,WBC,AXB23/PgnJ,f,9.18,1690F08,65,001690,239,-0.01
6501,Peters2,WBC,AXB23/PgnJ,m,6.34,1690M03,65,001690,239,-0.34
6501,Peters2,WBC,AXB23/PgnJ,m,4.31,1690M01,65,001690,239,-1.40
6501,Peters2,WBC,AXB23/PgnJ,m,5.38,1690M02,65,001690,239,-0.84
6501,Peters2,WBC,AXB23/PgnJ,m,6.92,1690M04,65,001690,239,-0.04
6501,Peters2,WBC,AXB23/PgnJ,m,7.61,1690M05,65,001690,239,0.32
6501,Peters2,WBC,AXB23/PgnJ,m,8.32,1690M06,65,001690,239,0.69
6501,Peters2,WBC,AXB23/PgnJ,m,10.1,1690M09,65,001690,239,1.62
6501,Peters2,WBC,AXB24/PgnJ,f,11.9,1691F01,65,001691,240,1.17
6501,Peters2,WBC,AXB24/PgnJ,f,8.79,1691F08,65,001691,240,-0.33
6501,Peters2,WBC,AXB24/PgnJ,f,10.3,1691F07,65,001691,240,0.40
6501,Peters2,WBC,AXB24/PgnJ,f,6.60,1691F06,65,001691,240,-1.39
6501,Peters2,WBC,AXB24/PgnJ,f,6.57,1691F05,65,001691,240,-1.41
6501,Peters2,WBC,AXB24/PgnJ,f,11.9,1691F04,65,001691,240,1.17
6501,Peters2,WBC,AXB24/PgnJ,f,9.99,1691F03,65,001691,240,0.25
6501,Peters2,WBC,AXB24/PgnJ,f,9.79,1691F02,65,001691,240,0.15
6501,Peters2,WBC,AXB24/PgnJ,m,12.5,1691M08,65,001691,240,0.83
6501,Peters2,WBC,AXB24/PgnJ,m,6.23,1691M01,65,001691,240,-1.09
6501,Peters2,WBC,AXB24/PgnJ,m,4.41,1691M02,65,001691,240,-1.65
6501,Peters2,WBC,AXB24/PgnJ,m,8.48,1691M03,65,001691,240,-0.40
6501,Peters2,WBC,AXB24/PgnJ,m,9.97,1691M04,65,001691,240,0.06
6501,Peters2,WBC,AXB24/PgnJ,m,13.5,1691M05,65,001691,240,1.14
6501,Peters2,WBC,AXB24/PgnJ,m,12.9,1691M06,65,001691,240,0.96
6501,Peters2,WBC,AXB24/PgnJ,m,10.3,1691M07,65,001691,240,0.16
6501,Peters2,WBC,AXB2/PgnJ,f,10.4,1674F01,65,001674,237,0.73
6501,Peters2,WBC,AXB2/PgnJ,f,5.63,1674F08,65,001674,237,-1.13
6501,Peters2,WBC,AXB2/PgnJ,f,7.45,1674F06,65,001674,237,-0.42
6501,Peters2,WBC,AXB2/PgnJ,f,9.27,1674F05,65,001674,237,0.29
6501,Peters2,WBC,AXB2/PgnJ,f,5.15,1674F07,65,001674,237,-1.31
6501,Peters2,WBC,AXB2/PgnJ,f,13,1674F04,65,001674,237,1.74
6501,Peters2,WBC,AXB2/PgnJ,f,9.41,1674F03,65,001674,237,0.34
6501,Peters2,WBC,AXB2/PgnJ,f,7.88,1674F02,65,001674,237,-0.25
6501,Peters2,WBC,AXB2/PgnJ,m,11.4,1674M08,65,001674,237,0.17
6501,Peters2,WBC,AXB2/PgnJ,m,12.1,1674M01,65,001674,237,0.48
6501,Peters2,WBC,AXB2/PgnJ,m,11.4,1674M02,65,001674,237,0.17
6501,Peters2,WBC,AXB2/PgnJ,m,13.4,1674M03,65,001674,237,1.07
6501,Peters2,WBC,AXB2/PgnJ,m,12.4,1674M04,65,001674,237,0.62
6501,Peters2,WBC,AXB2/PgnJ,m,7.22,1674M05,65,001674,237,-1.73
6501,Peters2,WBC,AXB2/PgnJ,m,8.05,1674M06,65,001674,237,-1.36
6501,Peters2,WBC,AXB2/PgnJ,m,12.3,1674M07,65,001674,237,0.58
6501,Peters2,WBC,AXB4/PgnJ,f,6.49,1676F07,65,001676,241,1.36
6501,Peters2,WBC,AXB4/PgnJ,f,3.94,1676F01,65,001676,241,-0.52
6501,Peters2,WBC,AXB4/PgnJ,f,3.62,1676F03,65,001676,241,-0.75
6501,Peters2,WBC,AXB4/PgnJ,f,3.23,1676F04,65,001676,241,-1.04
6501,Peters2,WBC,AXB4/PgnJ,f,6.14,1676F05,65,001676,241,1.10
6501,Peters2,WBC,AXB4/PgnJ,f,4.44,1676F08,65,001676,241,-0.15
6501,Peters2,WBC,AXB4/PgnJ,m,6.14,1676M09,65,001676,241,-0.25
6501,Peters2,WBC,AXB4/PgnJ,m,9.20,1676M01,65,001676,241,1.28
6501,Peters2,WBC,AXB4/PgnJ,m,7.88,1676M02,65,001676,241,0.62
6501,Peters2,WBC,AXB4/PgnJ,m,5.04,1676M03,65,001676,241,-0.80
6501,Peters2,WBC,AXB4/PgnJ,m,6.35,1676M04,65,001676,241,-0.14
6501,Peters2,WBC,AXB4/PgnJ,m,4.33,1676M05,65,001676,241,-1.15
6501,Peters2,WBC,AXB4/PgnJ,m,6.24,1676M06,65,001676,241,-0.20
6501,Peters2,WBC,AXB4/PgnJ,m,4.55,1676M07,65,001676,241,-1.04
6501,Peters2,WBC,AXB4/PgnJ,m,9.97,1676M08,65,001676,241,1.67
6501,Peters2,WBC,AXB5/PgnJ,f,6.21,1677F06,65,001677,242,-0.49
6501,Peters2,WBC,AXB5/PgnJ,f,6.17,1677F01,65,001677,242,-0.52
6501,Peters2,WBC,AXB5/PgnJ,f,7.19,1677F02,65,001677,242,0.23
6501,Peters2,WBC,AXB5/PgnJ,f,9.01,1677F03,65,001677,242,1.55
6501,Peters2,WBC,AXB5/PgnJ,f,7.38,1677F04,65,001677,242,0.36
6501,Peters2,WBC,AXB5/PgnJ,f,4.64,1677F05,65,001677,242,-1.63
6501,Peters2,WBC,AXB5/PgnJ,f,7.56,1677F07,65,001677,242,0.50
6501,Peters2,WBC,AXB5/PgnJ,m,9.52,1677M07,65,001677,242,0.55
6501,Peters2,WBC,AXB5/PgnJ,m,6.57,1677M01,65,001677,242,-1.49
6501,Peters2,WBC,AXB5/PgnJ,m,11.0,1677M02,65,001677,242,1.58
6501,Peters2,WBC,AXB5/PgnJ,m,7.78,1677M03,65,001677,242,-0.65
6501,Peters2,WBC,AXB5/PgnJ,m,7.92,1677M05,65,001677,242,-0.56
6501,Peters2,WBC,AXB5/PgnJ,m,9.40,1677M06,65,001677,242,0.47
6501,Peters2,WBC,AXB5/PgnJ,m,8.88,1677M08,65,001677,242,0.11
6501,Peters2,WBC,AXB6/PgnJ,f,10.4,1678F08,65,001678,243,0.86
6501,Peters2,WBC,AXB6/PgnJ,f,10.2,1678F01,65,001678,243,0.72
6501,Peters2,WBC,AXB6/PgnJ,f,6.29,1678F02,65,001678,243,-1.97
6501,Peters2,WBC,AXB6/PgnJ,f,8.80,1678F04,65,001678,243,-0.24
6501,Peters2,WBC,AXB6/PgnJ,f,8.82,1678F05,65,001678,243,-0.23
6501,Peters2,WBC,AXB6/PgnJ,f,9.16,1678F06,65,001678,243,0.00
6501,Peters2,WBC,AXB6/PgnJ,f,10.4,1678F07,65,001678,243,0.86
6501,Peters2,WBC,AXB6/PgnJ,m,9.50,1678M10,65,001678,243,-1.07
6501,Peters2,WBC,AXB6/PgnJ,m,9.63,1678M07,65,001678,243,-0.96
6501,Peters2,WBC,AXB6/PgnJ,m,9.99,1678M09,65,001678,243,-0.63
6501,Peters2,WBC,AXB6/PgnJ,m,11.9,1678M06,65,001678,243,1.10
6501,Peters2,WBC,AXB6/PgnJ,m,11.8,1678M05,65,001678,243,1.01
6501,Peters2,WBC,AXB6/PgnJ,m,11.3,1678M04,65,001678,243,0.56
6501,Peters2,WBC,AXB8/PgnJ,f,6.25,1679F06,65,001679,244,0.66
6501,Peters2,WBC,AXB8/PgnJ,f,3.65,1679F10,65,001679,244,-0.84
6501,Peters2,WBC,AXB8/PgnJ,f,2.93,1679F09,65,001679,244,-1.25
6501,Peters2,WBC,AXB8/PgnJ,f,5.46,1679F07,65,001679,244,0.20
6501,Peters2,WBC,AXB8/PgnJ,f,6.74,1679F05,65,001679,244,0.94
6501,Peters2,WBC,AXB8/PgnJ,f,7.23,1679F04,65,001679,244,1.22
6501,Peters2,WBC,AXB8/PgnJ,f,3.49,1679F01,65,001679,244,-0.93
6501,Peters2,WBC,AXB8/PgnJ,m,4.59,1679M07,65,001679,244,-0.09
6501,Peters2,WBC,AXB8/PgnJ,m,5.03,1679M02,65,001679,244,0.36
6501,Peters2,WBC,AXB8/PgnJ,m,3.97,1679M03,65,001679,244,-0.72
6501,Peters2,WBC,AXB8/PgnJ,m,4.11,1679M01,65,001679,244,-0.58
6501,Peters2,WBC,AXB8/PgnJ,m,4.48,1679M04,65,001679,244,-0.20
6501,Peters2,WBC,AXB8/PgnJ,m,3.99,1679M05,65,001679,244,-0.70
6501,Peters2,WBC,AXB8/PgnJ,m,6.96,1679M06,65,001679,244,2.31
6501,Peters2,WBC,AXB8/PgnJ,m,4.30,1679M08,65,001679,244,-0.38
6501,Peters2,WBC,BXA11/PgnJ,f,5.85,1699F01,65,001699,246,-0.57
6501,Peters2,WBC,BXA11/PgnJ,f,7.47,1699F08,65,001699,246,0.57
6501,Peters2,WBC,BXA11/PgnJ,f,5.95,1699F07,65,001699,246,-0.50
6501,Peters2,WBC,BXA11/PgnJ,f,8.90,1699F06,65,001699,246,1.57
6501,Peters2,WBC,BXA11/PgnJ,f,8.22,1699F05,65,001699,246,1.10
6501,Peters2,WBC,BXA11/PgnJ,f,4.64,1699F04,65,001699,246,-1.42
6501,Peters2,WBC,BXA11/PgnJ,f,5.75,1699F03,65,001699,246,-0.64
6501,Peters2,WBC,BXA11/PgnJ,f,6.48,1699F02,65,001699,246,-0.12
6501,Peters2,WBC,BXA11/PgnJ,m,4.52,1699M01,65,001699,246,-1.18
6501,Peters2,WBC,BXA11/PgnJ,m,10.0,1699M09,65,001699,246,1.55
6501,Peters2,WBC,BXA11/PgnJ,m,9.07,1699M08,65,001699,246,1.09
6501,Peters2,WBC,BXA11/PgnJ,m,7.72,1699M07,65,001699,246,0.42
6501,Peters2,WBC,BXA11/PgnJ,m,6.04,1699M06,65,001699,246,-0.42
6501,Peters2,WBC,BXA11/PgnJ,m,4.62,1699M05,65,001699,246,-1.13
6501,Peters2,WBC,BXA11/PgnJ,m,7.37,1699M04,65,001699,246,0.24
6501,Peters2,WBC,BXA11/PgnJ,m,5.75,1699M02,65,001699,246,-0.57
6501,Peters2,WBC,BXA12/PgnJ,f,10.4,1700F02,65,001700,247,-0.42
6501,Peters2,WBC,BXA12/PgnJ,f,11.9,1700F03,65,001700,247,0.11
6501,Peters2,WBC,BXA12/PgnJ,f,9.60,1700F04,65,001700,247,-0.70
6501,Peters2,WBC,BXA12/PgnJ,f,17.3,1700F05,65,001700,247,2.01
6501,Peters2,WBC,BXA12/PgnJ,f,14.3,1700F06,65,001700,247,0.96
6501,Peters2,WBC,BXA12/PgnJ,f,9.75,1700F07,65,001700,247,-0.64
6501,Peters2,WBC,BXA12/PgnJ,f,10.3,1700F08,65,001700,247,-0.45
6501,Peters2,WBC,BXA12/PgnJ,f,9.11,1700F01,65,001700,247,-0.87
6501,Peters2,WBC,BXA12/PgnJ,m,12.3,1700M02,65,001700,247,0.35
6501,Peters2,WBC,BXA12/PgnJ,m,10.7,1700M01,65,001700,247,-0.40
6501,Peters2,WBC,BXA12/PgnJ,m,7.78,1700M03,65,001700,247,-1.77
6501,Peters2,WBC,BXA12/PgnJ,m,9.83,1700M04,65,001700,247,-0.81
6501,Peters2,WBC,BXA12/PgnJ,m,12.3,1700M05,65,001700,247,0.35
6501,Peters2,WBC,BXA12/PgnJ,m,12.2,1700M06,65,001700,247,0.30
6501,Peters2,WBC,BXA12/PgnJ,m,15.0,1700M07,65,001700,247,1.62
6501,Peters2,WBC,BXA12/PgnJ,m,12.3,1700M08,65,001700,247,0.35
6501,Peters2,WBC,BXA13/PgnJ,f,9.09,1701F02,65,001701,248,-0.79
6501,Peters2,WBC,BXA13/PgnJ,f,11.2,1701F03,65,001701,248,0.92
6501,Peters2,WBC,BXA13/PgnJ,f,9.72,1701F04,65,001701,248,-0.28
6501,Peters2,WBC,BXA13/PgnJ,f,10.8,1701F05,65,001701,248,0.60
6501,Peters2,WBC,BXA13/PgnJ,f,12.2,1701F06,65,001701,248,1.73
6501,Peters2,WBC,BXA13/PgnJ,f,8.69,1701F07,65,001701,248,-1.11
6501,Peters2,WBC,BXA13/PgnJ,f,9.88,1701F08,65,001701,248,-0.15
6501,Peters2,WBC,BXA13/PgnJ,f,8.94,1701F01,65,001701,248,-0.91
6501,Peters2,WBC,BXA13/PgnJ,m,8.42,1701M01,65,001701,248,-1.26
6501,Peters2,WBC,BXA13/PgnJ,m,11.8,1701M03,65,001701,248,0.47
6501,Peters2,WBC,BXA13/PgnJ,m,10.1,1701M04,65,001701,248,-0.40
6501,Peters2,WBC,BXA13/PgnJ,m,10.2,1701M05,65,001701,248,-0.35
6501,Peters2,WBC,BXA13/PgnJ,m,15.0,1701M06,65,001701,248,2.10
6501,Peters2,WBC,BXA13/PgnJ,m,10.1,1701M07,65,001701,248,-0.40
6501,Peters2,WBC,BXA13/PgnJ,m,9.98,1701M08,65,001701,248,-0.46
6501,Peters2,WBC,BXA13/PgnJ,m,11.5,1701M02,65,001701,248,0.31
6501,Peters2,WBC,BXA14/PgnJ,f,4.30,1702F06,65,001702,249,-0.16
6501,Peters2,WBC,BXA14/PgnJ,f,7.74,1702F01,65,001702,249,2.33
6501,Peters2,WBC,BXA14/PgnJ,f,3.33,1702F02,65,001702,249,-0.86
6501,Peters2,WBC,BXA14/PgnJ,f,4.32,1702F03,65,001702,249,-0.14
6501,Peters2,WBC,BXA14/PgnJ,f,4.84,1702F04,65,001702,249,0.23
6501,Peters2,WBC,BXA14/PgnJ,f,4.20,1702F05,65,001702,249,-0.23
6501,Peters2,WBC,BXA14/PgnJ,f,3.65,1702F07,65,001702,249,-0.63
6501,Peters2,WBC,BXA14/PgnJ,f,3.76,1702F08,65,001702,249,-0.55
6501,Peters2,WBC,BXA14/PgnJ,m,7.56,1702M01,65,001702,249,0.52
6501,Peters2,WBC,BXA14/PgnJ,m,4.70,1702M03,65,001702,249,-0.86
6501,Peters2,WBC,BXA14/PgnJ,m,3.15,1702M04,65,001702,249,-1.61
6501,Peters2,WBC,BXA14/PgnJ,m,6.69,1702M09,65,001702,249,0.10
6501,Peters2,WBC,BXA14/PgnJ,m,8.93,1702M10,65,001702,249,1.17
6501,Peters2,WBC,BXA14/PgnJ,m,9.07,1702M11,65,001702,249,1.24
6501,Peters2,WBC,BXA14/PgnJ,m,6.74,1702M12,65,001702,249,0.12
6501,Peters2,WBC,BXA14/PgnJ,m,5.08,1702M02,65,001702,249,-0.68
6501,Peters2,WBC,BXA16/PgnJ,f,6.73,1703F02,65,001703,250,0.75
6501,Peters2,WBC,BXA16/PgnJ,f,5.82,1703F08,65,001703,250,-0.38
6501,Peters2,WBC,BXA16/PgnJ,f,4.77,1703F07,65,001703,250,-1.68
6501,Peters2,WBC,BXA16/PgnJ,f,5.60,1703F06,65,001703,250,-0.65
6501,Peters2,WBC,BXA16/PgnJ,f,6.65,1703F05,65,001703,250,0.65
6501,Peters2,WBC,BXA16/PgnJ,f,6.17,1703F04,65,001703,250,0.06
6501,Peters2,WBC,BXA16/PgnJ,f,5.85,1703F03,65,001703,250,-0.34
6501,Peters2,WBC,BXA16/PgnJ,f,7.40,1703F01,65,001703,250,1.58
6501,Peters2,WBC,BXA16/PgnJ,m,5.99,1703M08,65,001703,250,-1.36
6501,Peters2,WBC,BXA16/PgnJ,m,7.90,1703M02,65,001703,250,0.19
6501,Peters2,WBC,BXA16/PgnJ,m,7.82,1703M03,65,001703,250,0.13
6501,Peters2,WBC,BXA16/PgnJ,m,5.92,1703M04,65,001703,250,-1.42
6501,Peters2,WBC,BXA16/PgnJ,m,8.89,1703M05,65,001703,250,1.00
6501,Peters2,WBC,BXA16/PgnJ,m,9.35,1703M06,65,001703,250,1.37
6501,Peters2,WBC,BXA16/PgnJ,m,7.34,1703M07,65,001703,250,-0.26
6501,Peters2,WBC,BXA16/PgnJ,m,8.11,1703M01,65,001703,250,0.36
