measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56213,GMC13,PR,129S1/SvImJ,f,29,30250371,550,002448,3,0.25
56213,GMC13,PR,129S1/SvImJ,f,24,30250373,550,002448,3,-1.07
56213,GMC13,PR,129S1/SvImJ,f,24,30250374,550,002448,3,-1.07
56213,GMC13,PR,129S1/SvImJ,f,30,30250377,550,002448,3,0.51
56213,GMC13,PR,129S1/SvImJ,f,23,30260209,550,002448,3,-1.34
56213,GMC13,PR,129S1/SvImJ,f,29,30260210,550,002448,3,0.25
56213,GMC13,PR,129S1/SvImJ,f,37,30260211,550,002448,3,2.36
56213,GMC13,PR,129S1/SvImJ,f,24,30260212,550,002448,3,-1.07
56213,GMC13,PR,129S1/SvImJ,f,30,30270554,550,002448,3,0.51
56213,GMC13,PR,129S1/SvImJ,f,28,30270555,550,002448,3,-0.02
56213,GMC13,PR,129S1/SvImJ,f,32,30270556,550,002448,3,1.04
56213,GMC13,PR,129S1/SvImJ,f,33,30270557,550,002448,3,1.30
56213,GMC13,PR,129S1/SvImJ,f,26.7,30280250,550,002448,3,-0.36
56213,GMC13,PR,129S1/SvImJ,f,26.9,30280251,550,002448,3,-0.31
56213,GMC13,PR,129S1/SvImJ,f,25.4,30280252,550,002448,3,-0.70
56213,GMC13,PR,129S1/SvImJ,f,27,30280253,550,002448,3,-0.28
56213,GMC13,PR,129S1/SvImJ,m,19,30250370,550,002448,3,-1.23
56213,GMC13,PR,129S1/SvImJ,m,28,30250372,550,002448,3,0.56
56213,GMC13,PR,129S1/SvImJ,m,24,30250375,550,002448,3,-0.24
56213,GMC13,PR,129S1/SvImJ,m,20,30250376,550,002448,3,-1.03
56213,GMC13,PR,129S1/SvImJ,m,33,30260206,550,002448,3,1.55
56213,GMC13,PR,129S1/SvImJ,m,34,30260207,550,002448,3,1.74
56213,GMC13,PR,129S1/SvImJ,m,31,30260208,550,002448,3,1.15
56213,GMC13,PR,129S1/SvImJ,m,29,30270558,550,002448,3,0.75
56213,GMC13,PR,129S1/SvImJ,m,20,30270559,550,002448,3,-1.03
56213,GMC13,PR,129S1/SvImJ,m,20,30270560,550,002448,3,-1.03
56213,GMC13,PR,129S1/SvImJ,m,28,30270561,550,002448,3,0.56
56213,GMC13,PR,129S1/SvImJ,m,20,30270562,550,002448,3,-1.03
56213,GMC13,PR,129S1/SvImJ,m,22.2,30280246,550,002448,3,-0.59
56213,GMC13,PR,129S1/SvImJ,m,28.8,30280247,550,002448,3,0.71
56213,GMC13,PR,129S1/SvImJ,m,23.8,30280248,550,002448,3,-0.28
56213,GMC13,PR,129S1/SvImJ,m,22.3,30280249,550,002448,3,-0.57
56213,GMC13,PR,A/J,f,21,30250366,550,000646,4,-1.34
56213,GMC13,PR,A/J,f,26,30250367,550,000646,4,0.34
56213,GMC13,PR,A/J,f,24,30250368,550,000646,4,-0.33
56213,GMC13,PR,A/J,f,24,30250369,550,000646,4,-0.33
56213,GMC13,PR,A/J,f,29,30260202,550,000646,4,1.35
56213,GMC13,PR,A/J,f,23,30260203,550,000646,4,-0.67
56213,GMC13,PR,A/J,f,28,30260204,550,000646,4,1.01
56213,GMC13,PR,A/J,f,24,30260205,550,000646,4,-0.33
56213,GMC13,PR,A/J,f,28,30270575,550,000646,4,1.01
56213,GMC13,PR,A/J,f,23,30270576,550,000646,4,-0.67
56213,GMC13,PR,A/J,f,30,30270577,550,000646,4,1.68
56213,GMC13,PR,A/J,f,28,30270578,550,000646,4,1.01
56213,GMC13,PR,A/J,f,26.3,30280285,550,000646,4,0.44
56213,GMC13,PR,A/J,f,22.9,30280286,550,000646,4,-0.70
56213,GMC13,PR,A/J,f,20,30280287,550,000646,4,-1.68
56213,GMC13,PR,A/J,f,22.6,30280288,550,000646,4,-0.80
56213,GMC13,PR,A/J,m,23,30250362,550,000646,4,-1.36
56213,GMC13,PR,A/J,m,24,30250363,550,000646,4,-0.93
56213,GMC13,PR,A/J,m,25,30250364,550,000646,4,-0.50
56213,GMC13,PR,A/J,m,27,30250365,550,000646,4,0.36
56213,GMC13,PR,A/J,m,27,30260198,550,000646,4,0.36
56213,GMC13,PR,A/J,m,24,30260199,550,000646,4,-0.93
56213,GMC13,PR,A/J,m,26,30260200,550,000646,4,-0.07
56213,GMC13,PR,A/J,m,23,30260201,550,000646,4,-1.36
56213,GMC13,PR,A/J,m,32,30270579,550,000646,4,2.51
56213,GMC13,PR,A/J,m,27,30270580,550,000646,4,0.36
56213,GMC13,PR,A/J,m,27,30270581,550,000646,4,0.36
56213,GMC13,PR,A/J,m,28,30270582,550,000646,4,0.79
56213,GMC13,PR,A/J,m,28.8,30280281,550,000646,4,1.14
56213,GMC13,PR,A/J,m,25.6,30280282,550,000646,4,-0.24
56213,GMC13,PR,A/J,m,26.6,30280283,550,000646,4,0.19
56213,GMC13,PR,A/J,m,24.6,30280284,550,000646,4,-0.67
56213,GMC13,PR,C57BL/6J,f,26,30250378,550,000664,7,-0.24
56213,GMC13,PR,C57BL/6J,f,23,30250379,550,000664,7,-1.18
56213,GMC13,PR,C57BL/6J,f,28,30250380,550,000664,7,0.39
56213,GMC13,PR,C57BL/6J,f,28,30250381,550,000664,7,0.39
56213,GMC13,PR,C57BL/6J,f,25,30260217,550,000664,7,-0.55
56213,GMC13,PR,C57BL/6J,f,31,30260218,550,000664,7,1.33
56213,GMC13,PR,C57BL/6J,f,23,30260219,550,000664,7,-1.18
56213,GMC13,PR,C57BL/6J,f,24,30260220,550,000664,7,-0.86
56213,GMC13,PR,C57BL/6J,f,27,30270612,550,000664,7,0.08
56213,GMC13,PR,C57BL/6J,f,30,30270613,550,000664,7,1.02
56213,GMC13,PR,C57BL/6J,f,22,30270614,550,000664,7,-1.49
56213,GMC13,PR,C57BL/6J,f,34,30270615,550,000664,7,2.28
56213,GMC13,PR,C57BL/6J,f,27.2,30280242,550,000664,7,0.14
56213,GMC13,PR,C57BL/6J,f,26.6,30280243,550,000664,7,-0.05
56213,GMC13,PR,C57BL/6J,f,24.9,30280244,550,000664,7,-0.58
56213,GMC13,PR,C57BL/6J,f,28.3,30280245,550,000664,7,0.49
56213,GMC13,PR,C57BL/6J,m,24,30250382,550,000664,7,-0.68
56213,GMC13,PR,C57BL/6J,m,23,30250383,550,000664,7,-1.00
56213,GMC13,PR,C57BL/6J,m,23,30250384,550,000664,7,-1.00
56213,GMC13,PR,C57BL/6J,m,21,30250385,550,000664,7,-1.64
56213,GMC13,PR,C57BL/6J,m,29,30260213,550,000664,7,0.92
56213,GMC13,PR,C57BL/6J,m,27,30260214,550,000664,7,0.28
56213,GMC13,PR,C57BL/6J,m,28,30260215,550,000664,7,0.60
56213,GMC13,PR,C57BL/6J,m,26,30260216,550,000664,7,-0.04
56213,GMC13,PR,C57BL/6J,m,27,30270608,550,000664,7,0.28
56213,GMC13,PR,C57BL/6J,m,25,30270609,550,000664,7,-0.36
56213,GMC13,PR,C57BL/6J,m,30,30270610,550,000664,7,1.24
56213,GMC13,PR,C57BL/6J,m,31,30270611,550,000664,7,1.56
56213,GMC13,PR,C57BL/6J,m,23,30280238,550,000664,7,-1.00
56213,GMC13,PR,C57BL/6J,m,22.4,30280239,550,000664,7,-1.19
56213,GMC13,PR,C57BL/6J,m,29.2,30280240,550,000664,7,0.98
56213,GMC13,PR,C57BL/6J,m,29.3,30280241,550,000664,7,1.02
56213,GMC13,PR,NOD/ShiLtJ,f,20,30250323,550,001976,13,-1.38
56213,GMC13,PR,NOD/ShiLtJ,f,20,30250324,550,001976,13,-1.38
56213,GMC13,PR,NOD/ShiLtJ,f,27,30250327,550,001976,13,0.30
56213,GMC13,PR,NOD/ShiLtJ,f,22,30250328,550,001976,13,-0.90
56213,GMC13,PR,NOD/ShiLtJ,f,24,30260232,550,001976,13,-0.42
56213,GMC13,PR,NOD/ShiLtJ,f,29,30260233,550,001976,13,0.78
56213,GMC13,PR,NOD/ShiLtJ,f,24,30260234,550,001976,13,-0.42
56213,GMC13,PR,NOD/ShiLtJ,f,29,30260235,550,001976,13,0.78
56213,GMC13,PR,NOD/ShiLtJ,f,28,30270587,550,001976,13,0.54
56213,GMC13,PR,NOD/ShiLtJ,f,30,30270588,550,001976,13,1.02
56213,GMC13,PR,NOD/ShiLtJ,f,23,30270589,550,001976,13,-0.66
56213,GMC13,PR,NOD/ShiLtJ,f,33,30270590,550,001976,13,1.73
56213,GMC13,PR,NOD/ShiLtJ,m,26,30250321,550,001976,13,-0.39
56213,GMC13,PR,NOD/ShiLtJ,m,23,30250322,550,001976,13,-1.66
56213,GMC13,PR,NOD/ShiLtJ,m,24,30250325,550,001976,13,-1.24
56213,GMC13,PR,NOD/ShiLtJ,m,26,30250326,550,001976,13,-0.39
56213,GMC13,PR,NOD/ShiLtJ,m,25,30260228,550,001976,13,-0.81
56213,GMC13,PR,NOD/ShiLtJ,m,27,30260229,550,001976,13,0.04
56213,GMC13,PR,NOD/ShiLtJ,m,26,30260230,550,001976,13,-0.39
56213,GMC13,PR,NOD/ShiLtJ,m,29,30260231,550,001976,13,0.89
56213,GMC13,PR,NOD/ShiLtJ,m,28,30270583,550,001976,13,0.46
56213,GMC13,PR,NOD/ShiLtJ,m,31,30270584,550,001976,13,1.74
56213,GMC13,PR,NOD/ShiLtJ,m,29,30270585,550,001976,13,0.89
56213,GMC13,PR,NOD/ShiLtJ,m,29,30270586,550,001976,13,0.89
56213,GMC13,PR,NZO/HlLtJ,f,31,30250329,550,002105,122,1.06
56213,GMC13,PR,NZO/HlLtJ,f,24,30250330,550,002105,122,-0.74
56213,GMC13,PR,NZO/HlLtJ,f,20,30250331,550,002105,122,-1.77
56213,GMC13,PR,NZO/HlLtJ,f,25,30250332,550,002105,122,-0.49
56213,GMC13,PR,NZO/HlLtJ,f,22,30260182,550,002105,122,-1.26
56213,GMC13,PR,NZO/HlLtJ,f,21,30260183,550,002105,122,-1.52
56213,GMC13,PR,NZO/HlLtJ,f,32,30260184,550,002105,122,1.32
56213,GMC13,PR,NZO/HlLtJ,f,26,30260185,550,002105,122,-0.23
56213,GMC13,PR,NZO/HlLtJ,f,32,30270595,550,002105,122,1.32
56213,GMC13,PR,NZO/HlLtJ,f,28,30270596,550,002105,122,0.29
56213,GMC13,PR,NZO/HlLtJ,f,29,30270597,550,002105,122,0.55
56213,GMC13,PR,NZO/HlLtJ,f,29,30270598,550,002105,122,0.55
56213,GMC13,PR,NZO/HlLtJ,f,25.4,30280258,550,002105,122,-0.38
56213,GMC13,PR,NZO/HlLtJ,f,26.1,30280259,550,002105,122,-0.20
56213,GMC13,PR,NZO/HlLtJ,f,30.6,30280260,550,002105,122,0.96
56213,GMC13,PR,NZO/HlLtJ,f,24.5,30280261,550,002105,122,-0.61
56213,GMC13,PR,NZO/HlLtJ,f,31.4,30289716,550,002105,122,1.16
56213,GMC13,PR,NZO/HlLtJ,m,25,30250333,550,002105,122,-0.68
56213,GMC13,PR,NZO/HlLtJ,m,28,30250334,550,002105,122,0.02
56213,GMC13,PR,NZO/HlLtJ,m,31,30250335,550,002105,122,0.72
56213,GMC13,PR,NZO/HlLtJ,m,22,30250336,550,002105,122,-1.38
56213,GMC13,PR,NZO/HlLtJ,m,30,30260179,550,002105,122,0.49
56213,GMC13,PR,NZO/HlLtJ,m,25,30260180,550,002105,122,-0.68
56213,GMC13,PR,NZO/HlLtJ,m,20,30260181,550,002105,122,-1.85
56213,GMC13,PR,NZO/HlLtJ,m,32,30270591,550,002105,122,0.96
56213,GMC13,PR,NZO/HlLtJ,m,32,30270592,550,002105,122,0.96
56213,GMC13,PR,NZO/HlLtJ,m,30,30270593,550,002105,122,0.49
56213,GMC13,PR,NZO/HlLtJ,m,32,30270594,550,002105,122,0.96
56213,GMC13,PR,PWK/PhJ,f,26,30250338,550,003715,217,1.49
56213,GMC13,PR,PWK/PhJ,f,18,30250339,550,003715,217,-1.21
56213,GMC13,PR,PWK/PhJ,f,23,30250342,550,003715,217,0.48
56213,GMC13,PR,PWK/PhJ,f,26,30250343,550,003715,217,1.49
56213,GMC13,PR,PWK/PhJ,f,18,30260225,550,003715,217,-1.21
56213,GMC13,PR,PWK/PhJ,f,21,30260226,550,003715,217,-0.20
56213,GMC13,PR,PWK/PhJ,f,18,30260227,550,003715,217,-1.21
56213,GMC13,PR,PWK/PhJ,f,24,30270602,550,003715,217,0.81
56213,GMC13,PR,PWK/PhJ,f,18,30270603,550,003715,217,-1.21
56213,GMC13,PR,PWK/PhJ,f,21,30270604,550,003715,217,-0.20
56213,GMC13,PR,PWK/PhJ,f,24,30270605,550,003715,217,0.81
56213,GMC13,PR,PWK/PhJ,f,25.2,30289699,550,003715,217,1.22
56213,GMC13,PR,PWK/PhJ,f,20.1,30289700,550,003715,217,-0.50
56213,GMC13,PR,PWK/PhJ,f,21.6,30289701,550,003715,217,0.00
56213,GMC13,PR,PWK/PhJ,f,20,30289702,550,003715,217,-0.54
56213,GMC13,PR,PWK/PhJ,m,21,30250337,550,003715,217,-0.24
56213,GMC13,PR,PWK/PhJ,m,22,30250341,550,003715,217,0.06
56213,GMC13,PR,PWK/PhJ,m,21,30260221,550,003715,217,-0.24
56213,GMC13,PR,PWK/PhJ,m,19,30260222,550,003715,217,-0.83
56213,GMC13,PR,PWK/PhJ,m,16,30260223,550,003715,217,-1.71
56213,GMC13,PR,PWK/PhJ,m,20,30260224,550,003715,217,-0.53
56213,GMC13,PR,PWK/PhJ,m,28,30270599,550,003715,217,1.83
56213,GMC13,PR,PWK/PhJ,m,22,30270600,550,003715,217,0.06
56213,GMC13,PR,PWK/PhJ,m,27,30270601,550,003715,217,1.54
56213,GMC13,PR,PWK/PhJ,m,21,30270606,550,003715,217,-0.24
56213,GMC13,PR,PWK/PhJ,m,26.6,30289695,550,003715,217,1.42
56213,GMC13,PR,PWK/PhJ,m,20.6,30289696,550,003715,217,-0.35
56213,GMC13,PR,PWK/PhJ,m,23.3,30289697,550,003715,217,0.44
56213,GMC13,PR,PWK/PhJ,m,22.3,30289698,550,003715,217,0.15
56213,GMC13,PR,PWK/PhJ,m,17.2,30289703,550,003715,217,-1.36
