measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
27002,Yuan1,IGF1_M12,129S1/SvImJ,f,312,00068B2098,234,002448,3,0.22
27002,Yuan1,IGF1_M12,129S1/SvImJ,f,308,00068AF597,234,002448,3,0.13
27002,Yuan1,IGF1_M12,129S1/SvImJ,f,339,00068AFA62,234,002448,3,0.83
27002,Yuan1,IGF1_M12,129S1/SvImJ,f,264,00068B035D,234,002448,3,-0.85
27002,Yuan1,IGF1_M12,129S1/SvImJ,f,314,00068B105E,234,002448,3,0.27
27002,Yuan1,IGF1_M12,129S1/SvImJ,f,354,00068B176E,234,002448,3,1.16
27002,Yuan1,IGF1_M12,129S1/SvImJ,f,223,00068B1871,234,002448,3,-1.76
27002,Yuan1,IGF1_M12,129S1/SvImJ,m,289,00068B10E0,234,002448,3,-0.99
27002,Yuan1,IGF1_M12,129S1/SvImJ,m,325,00068B0F14,234,002448,3,0.40
27002,Yuan1,IGF1_M12,129S1/SvImJ,m,302,00068B125B,234,002448,3,-0.49
27002,Yuan1,IGF1_M12,129S1/SvImJ,m,280,00068AF2FC,234,002448,3,-1.34
27002,Yuan1,IGF1_M12,129S1/SvImJ,m,332,00068AF6C6,234,002448,3,0.67
27002,Yuan1,IGF1_M12,129S1/SvImJ,m,298,00068B072B,234,002448,3,-0.65
27002,Yuan1,IGF1_M12,129S1/SvImJ,m,350,00068B07D5,234,002448,3,1.36
27002,Yuan1,IGF1_M12,129S1/SvImJ,m,342,00068B0A37,234,002448,3,1.05
27002,Yuan1,IGF1_M12,A/J,f,308,00068B2591,234,000646,4,-0.73
27002,Yuan1,IGF1_M12,A/J,f,345,00068AF64B,234,000646,4,1.14
27002,Yuan1,IGF1_M12,A/J,f,330,00068B032F,234,000646,4,0.38
27002,Yuan1,IGF1_M12,A/J,f,328,00068B0AD0,234,000646,4,0.28
27002,Yuan1,IGF1_M12,A/J,f,352,00068B10B5,234,000646,4,1.49
27002,Yuan1,IGF1_M12,A/J,f,307,00068B2059,234,000646,4,-0.79
27002,Yuan1,IGF1_M12,A/J,f,295,00068B2279,234,000646,4,-1.39
27002,Yuan1,IGF1_M12,A/J,f,315,00068B25B2,234,000646,4,-0.38
27002,Yuan1,IGF1_M12,A/J,m,399,00068b1514,234,000646,4,0.55
27002,Yuan1,IGF1_M12,A/J,m,387,00068af758,234,000646,4,0.14
27002,Yuan1,IGF1_M12,A/J,m,332,00068af9d0,234,000646,4,-1.75
27002,Yuan1,IGF1_M12,A/J,m,399,00068b0258,234,000646,4,0.55
27002,Yuan1,IGF1_M12,A/J,m,368,00068b116a,234,000646,4,-0.51
27002,Yuan1,IGF1_M12,A/J,m,413,00068b1e9c,234,000646,4,1.03
27002,Yuan1,IGF1_M12,BALB/cByJ,f,412,00068B18A2,234,001026,50,1.34
27002,Yuan1,IGF1_M12,BALB/cByJ,f,329,00068B1F43,234,001026,50,-1.23
27002,Yuan1,IGF1_M12,BALB/cByJ,f,396,00068AF96D,234,001026,50,0.85
27002,Yuan1,IGF1_M12,BALB/cByJ,f,340,00068AFC56,234,001026,50,-0.89
27002,Yuan1,IGF1_M12,BALB/cByJ,f,355,00068AFD31,234,001026,50,-0.42
27002,Yuan1,IGF1_M12,BALB/cByJ,f,358,00068AFD78,234,001026,50,-0.33
27002,Yuan1,IGF1_M12,BALB/cByJ,f,350,00068B10FD,234,001026,50,-0.58
27002,Yuan1,IGF1_M12,BALB/cByJ,f,409,00068B1C1A,234,001026,50,1.25
27002,Yuan1,IGF1_M12,BALB/cByJ,m,331,00068B1663,234,001026,50,-0.40
27002,Yuan1,IGF1_M12,BALB/cByJ,m,345,00068B0ED7,234,001026,50,0.04
27002,Yuan1,IGF1_M12,BALB/cByJ,m,351,00068B0B59,234,001026,50,0.22
27002,Yuan1,IGF1_M12,BALB/cByJ,m,294,00068B09C1,234,001026,50,-1.55
27002,Yuan1,IGF1_M12,BALB/cByJ,m,392,00068AFC53,234,001026,50,1.50
27002,Yuan1,IGF1_M12,BALB/cByJ,m,323,00068AF3B4,234,001026,50,-0.65
27002,Yuan1,IGF1_M12,BALB/cByJ,m,371,00068B0FA8,234,001026,50,0.84
27002,Yuan1,IGF1_M12,BTBR T<+> Itpr3<tf>/J,f,523,00068AFF44,234,002282,1,1.46
27002,Yuan1,IGF1_M12,BTBR T<+> Itpr3<tf>/J,f,504,00068AF768,234,002282,1,0.98
27002,Yuan1,IGF1_M12,BTBR T<+> Itpr3<tf>/J,f,425,00068B2314,234,002282,1,-1.00
27002,Yuan1,IGF1_M12,BTBR T<+> Itpr3<tf>/J,f,471,00068B1DFD,234,002282,1,0.16
27002,Yuan1,IGF1_M12,BTBR T<+> Itpr3<tf>/J,f,469,00068B1A93,234,002282,1,0.11
27002,Yuan1,IGF1_M12,BTBR T<+> Itpr3<tf>/J,f,431,00068B1205,234,002282,1,-0.85
27002,Yuan1,IGF1_M12,BTBR T<+> Itpr3<tf>/J,f,485,00068B11D0,234,002282,1,0.51
27002,Yuan1,IGF1_M12,BTBR T<+> Itpr3<tf>/J,f,410,00068B0026,234,002282,1,-1.37
27002,Yuan1,IGF1_M12,BTBR T<+> Itpr3<tf>/J,m,200,00068AF68E,234,002282,1,-1.70
27002,Yuan1,IGF1_M12,BTBR T<+> Itpr3<tf>/J,m,270,00068AF643,234,002282,1,-0.99
27002,Yuan1,IGF1_M12,BTBR T<+> Itpr3<tf>/J,m,442,00068AFA3B,234,002282,1,0.74
27002,Yuan1,IGF1_M12,BTBR T<+> Itpr3<tf>/J,m,362,00068B0DF5,234,002282,1,-0.07
27002,Yuan1,IGF1_M12,BTBR T<+> Itpr3<tf>/J,m,416,00068B118F,234,002282,1,0.47
27002,Yuan1,IGF1_M12,BTBR T<+> Itpr3<tf>/J,m,473,00068B1B18,234,002282,1,1.05
27002,Yuan1,IGF1_M12,BTBR T<+> Itpr3<tf>/J,m,419,00068B1E2C,234,002282,1,0.50
27002,Yuan1,IGF1_M12,BUB/BnJ,f,278,00068CE425,234,000653,24,-0.99
27002,Yuan1,IGF1_M12,BUB/BnJ,f,317,00068CF827,234,000653,24,1.01
27002,Yuan1,IGF1_M12,BUB/BnJ,f,297,00068CD85C,234,000653,24,-0.02
27002,Yuan1,IGF1_M12,BUB/BnJ,m,278,00068AF4AE,234,000653,24,-1.55
27002,Yuan1,IGF1_M12,BUB/BnJ,m,358,00068B0D9B,234,000653,24,0.53
27002,Yuan1,IGF1_M12,BUB/BnJ,m,321,00068AF767,234,000653,24,-0.43
27002,Yuan1,IGF1_M12,BUB/BnJ,m,374,00068B0187,234,000653,24,0.94
27002,Yuan1,IGF1_M12,BUB/BnJ,m,357,00068AF246,234,000653,24,0.50
27002,Yuan1,IGF1_M12,C3H/HeJ,f,278,00068B0843,234,000659,6,-0.58
27002,Yuan1,IGF1_M12,C3H/HeJ,f,259,00068B225D,234,000659,6,-1.08
27002,Yuan1,IGF1_M12,C3H/HeJ,f,334,00068B1EED,234,000659,6,0.91
27002,Yuan1,IGF1_M12,C3H/HeJ,f,321,00068B14B1,234,000659,6,0.56
27002,Yuan1,IGF1_M12,C3H/HeJ,f,240,00068B0C7C,234,000659,6,-1.58
27002,Yuan1,IGF1_M12,C3H/HeJ,f,346,00068B0417,234,000659,6,1.22
27002,Yuan1,IGF1_M12,C3H/HeJ,f,323,00068AFADA,234,000659,6,0.61
27002,Yuan1,IGF1_M12,C3H/HeJ,f,297,00068AF477,234,000659,6,-0.07
27002,Yuan1,IGF1_M12,C3H/HeJ,m,292,00068B1B79,234,000659,6,0.10
27002,Yuan1,IGF1_M12,C3H/HeJ,m,313,00068AFA5C,234,000659,6,0.95
27002,Yuan1,IGF1_M12,C3H/HeJ,m,285,00068AFAEB,234,000659,6,-0.18
27002,Yuan1,IGF1_M12,C3H/HeJ,m,294,00068AFC84,234,000659,6,0.18
27002,Yuan1,IGF1_M12,C3H/HeJ,m,243,00068B04AC,234,000659,6,-1.89
27002,Yuan1,IGF1_M12,C3H/HeJ,m,316,00068B0593,234,000659,6,1.08
27002,Yuan1,IGF1_M12,C3H/HeJ,m,306,00068B076E,234,000659,6,0.67
27002,Yuan1,IGF1_M12,C3H/HeJ,m,267,00068B0CB9,234,000659,6,-0.91
27002,Yuan1,IGF1_M12,C57BL/10J,f,267,68AF9A3,234,000665,38,0.14
27002,Yuan1,IGF1_M12,C57BL/10J,f,257,00068B1F04,234,000665,38,-0.13
27002,Yuan1,IGF1_M12,C57BL/10J,f,331,00068B1698,234,000665,38,1.86
27002,Yuan1,IGF1_M12,C57BL/10J,f,284,00068B0F47,234,000665,38,0.60
27002,Yuan1,IGF1_M12,C57BL/10J,f,236,00068B0E8F,234,000665,38,-0.69
27002,Yuan1,IGF1_M12,C57BL/10J,f,235,00068AFEB2,234,000665,38,-0.72
27002,Yuan1,IGF1_M12,C57BL/10J,f,222,00068AF8D1,234,000665,38,-1.07
27002,Yuan1,IGF1_M12,C57BL/10J,m,218,00068B2120,234,000665,38,-1.34
27002,Yuan1,IGF1_M12,C57BL/10J,m,231,00068AF117,234,000665,38,-0.35
27002,Yuan1,IGF1_M12,C57BL/10J,m,239,00068AFDFF,234,000665,38,0.26
27002,Yuan1,IGF1_M12,C57BL/10J,m,253,00068B0360,234,000665,38,1.32
27002,Yuan1,IGF1_M12,C57BL/10J,m,248,00068B062A,234,000665,38,0.94
27002,Yuan1,IGF1_M12,C57BL/10J,m,219,00068B0F3B,234,000665,38,-1.27
27002,Yuan1,IGF1_M12,C57BL/10J,m,246,00068B1583,234,000665,38,0.79
27002,Yuan1,IGF1_M12,C57BL/10J,m,231,00068B2027,234,000665,38,-0.35
27002,Yuan1,IGF1_M12,C57BL/6J,f,227,00068B2797,234,000664,7,-0.19
27002,Yuan1,IGF1_M12,C57BL/6J,f,277,00068AFD43,234,000664,7,2.11
27002,Yuan1,IGF1_M12,C57BL/6J,f,215,00068B05CA,234,000664,7,-0.74
27002,Yuan1,IGF1_M12,C57BL/6J,f,243,00068B0BB4,234,000664,7,0.55
27002,Yuan1,IGF1_M12,C57BL/6J,f,235,00068B1818,234,000664,7,0.18
27002,Yuan1,IGF1_M12,C57BL/6J,f,228,00068B247F,234,000664,7,-0.14
27002,Yuan1,IGF1_M12,C57BL/6J,f,216,00068B2752,234,000664,7,-0.70
27002,Yuan1,IGF1_M12,C57BL/6J,f,208,00068CF32A,234,000664,7,-1.06
27002,Yuan1,IGF1_M12,C57BL/6J,m,265,00068B14B2,234,000664,7,0.10
27002,Yuan1,IGF1_M12,C57BL/6J,m,250,00068AFCAF,234,000664,7,-1.01
27002,Yuan1,IGF1_M12,C57BL/6J,m,247,00068AFFBC,234,000664,7,-1.23
27002,Yuan1,IGF1_M12,C57BL/6J,m,251,00068B0729,234,000664,7,-0.93
27002,Yuan1,IGF1_M12,C57BL/6J,m,267,00068B08C8,234,000664,7,0.25
27002,Yuan1,IGF1_M12,C57BL/6J,m,266,00068B108C,234,000664,7,0.18
27002,Yuan1,IGF1_M12,C57BL/6J,m,280,00068B11BF,234,000664,7,1.21
27002,Yuan1,IGF1_M12,C57BL/6J,m,283,00068B1892,234,000664,7,1.43
27002,Yuan1,IGF1_M12,C57BLKS/J,f,210,00068b2582,234,000662,35,-0.78
27002,Yuan1,IGF1_M12,C57BLKS/J,f,224,00068B0943,234,000662,35,0.01
27002,Yuan1,IGF1_M12,C57BLKS/J,f,230,00068af089,234,000662,35,0.34
27002,Yuan1,IGF1_M12,C57BLKS/J,f,192,00068af285,234,000662,35,-1.79
27002,Yuan1,IGF1_M12,C57BLKS/J,f,214,00068afe86,234,000662,35,-0.55
27002,Yuan1,IGF1_M12,C57BLKS/J,f,243,00068b0724,234,000662,35,1.07
27002,Yuan1,IGF1_M12,C57BLKS/J,f,244,00068b1157,234,000662,35,1.13
27002,Yuan1,IGF1_M12,C57BLKS/J,f,234,00068b27ef,234,000662,35,0.57
27002,Yuan1,IGF1_M12,C57BLKS/J,m,294,00068B1839,234,000662,35,0.08
27002,Yuan1,IGF1_M12,C57BLKS/J,m,244,00068B2580,234,000662,35,-1.81
27002,Yuan1,IGF1_M12,C57BLKS/J,m,280,00068B252B,234,000662,35,-0.45
27002,Yuan1,IGF1_M12,C57BLKS/J,m,314,00068B21FA,234,000662,35,0.84
27002,Yuan1,IGF1_M12,C57BLKS/J,m,270,00068B1CE0,234,000662,35,-0.83
27002,Yuan1,IGF1_M12,C57BLKS/J,m,305,00068B155D,234,000662,35,0.50
27002,Yuan1,IGF1_M12,C57BLKS/J,m,301,00068B148A,234,000662,35,0.35
27002,Yuan1,IGF1_M12,C57BLKS/J,m,327,00068B08F2,234,000662,35,1.33
27002,Yuan1,IGF1_M12,C57BR/cdJ,f,353,00068AFB88,234,000667,32,0.25
27002,Yuan1,IGF1_M12,C57BR/cdJ,f,288,00068AF9AF,234,000667,32,-1.50
27002,Yuan1,IGF1_M12,C57BR/cdJ,f,362,00068AF8B7,234,000667,32,0.49
27002,Yuan1,IGF1_M12,C57BR/cdJ,f,344,00068B03E0,234,000667,32,0.01
27002,Yuan1,IGF1_M12,C57BR/cdJ,f,400,00068B0EA4,234,000667,32,1.52
27002,Yuan1,IGF1_M12,C57BR/cdJ,f,300,00068B1B6B,234,000667,32,-1.18
27002,Yuan1,IGF1_M12,C57BR/cdJ,f,373,00068B216D,234,000667,32,0.79
27002,Yuan1,IGF1_M12,C57BR/cdJ,f,330,00068CF456,234,000667,32,-0.37
27002,Yuan1,IGF1_M12,C57BR/cdJ,m,356,00068B1ADF,234,000667,32,0.12
27002,Yuan1,IGF1_M12,C57BR/cdJ,m,352,00068AFA8E,234,000667,32,0.00
27002,Yuan1,IGF1_M12,C57BR/cdJ,m,430,00068B2775,234,000667,32,2.18
27002,Yuan1,IGF1_M12,C57BR/cdJ,m,307,00068B1F06,234,000667,32,-1.25
27002,Yuan1,IGF1_M12,C57BR/cdJ,m,361,00068B16CA,234,000667,32,0.25
27002,Yuan1,IGF1_M12,C57BR/cdJ,m,330,00068B1383,234,000667,32,-0.61
27002,Yuan1,IGF1_M12,C57BR/cdJ,m,339,00068B0FED,234,000667,32,-0.36
27002,Yuan1,IGF1_M12,C57BR/cdJ,m,340,00068B07A3,234,000667,32,-0.33
27002,Yuan1,IGF1_M12,C57L/J,f,402,00068CFA29,234,000668,37,0.18
27002,Yuan1,IGF1_M12,C57L/J,f,434,00068E41FC,234,000668,37,0.80
27002,Yuan1,IGF1_M12,C57L/J,f,401,00068D27B5,234,000668,37,0.16
27002,Yuan1,IGF1_M12,C57L/J,f,384,00068CD5E6,234,000668,37,-0.17
27002,Yuan1,IGF1_M12,C57L/J,f,451,00068CDF11,234,000668,37,1.13
27002,Yuan1,IGF1_M12,C57L/J,f,370,00068CEADC,234,000668,37,-0.44
27002,Yuan1,IGF1_M12,C57L/J,f,417,00068CFCA9,234,000668,37,0.47
27002,Yuan1,IGF1_M12,C57L/J,f,283,00068CE3AC,234,000668,37,-2.14
27002,Yuan1,IGF1_M12,C57L/J,m,281,00068CE64F,234,000668,37,-0.97
27002,Yuan1,IGF1_M12,C57L/J,m,279,00068D3EF0,234,000668,37,-1.06
27002,Yuan1,IGF1_M12,C57L/J,m,346,00068D07EF,234,000668,37,1.83
27002,Yuan1,IGF1_M12,C57L/J,m,326,00068CD81A,234,000668,37,0.97
27002,Yuan1,IGF1_M12,C57L/J,m,310,00068CD8D0,234,000668,37,0.28
27002,Yuan1,IGF1_M12,C57L/J,m,287,00068CE08C,234,000668,37,-0.71
27002,Yuan1,IGF1_M12,C57L/J,m,300,00068CE506,234,000668,37,-0.15
27002,Yuan1,IGF1_M12,C57L/J,m,299,00068CF9F3,234,000668,37,-0.19
27002,Yuan1,IGF1_M12,CAST/EiJ,f,432,00068CE182,234,000928,2,1.35
27002,Yuan1,IGF1_M12,CAST/EiJ,f,343,00068CD826,234,000928,2,-0.44
27002,Yuan1,IGF1_M12,CAST/EiJ,f,369,00068D210A,234,000928,2,0.09
27002,Yuan1,IGF1_M12,CAST/EiJ,f,315,00068CFC12,234,000928,2,-1.00
27002,Yuan1,IGF1_M12,CBA/J,f,314,00068B1746,234,000656,16,0.08
27002,Yuan1,IGF1_M12,CBA/J,f,340,00068B0123,234,000656,16,0.93
27002,Yuan1,IGF1_M12,CBA/J,f,295,00068AF6A5,234,000656,16,-0.54
27002,Yuan1,IGF1_M12,CBA/J,f,269,00068B0728,234,000656,16,-1.38
27002,Yuan1,IGF1_M12,CBA/J,f,279,00068B0BD3,234,000656,16,-1.06
27002,Yuan1,IGF1_M12,CBA/J,f,302,00068B293E,234,000656,16,-0.31
27002,Yuan1,IGF1_M12,CBA/J,f,354,00068B257A,234,000656,16,1.38
27002,Yuan1,IGF1_M12,CBA/J,f,339,00068B22E4,234,000656,16,0.90
27002,Yuan1,IGF1_M12,CBA/J,m,360,00068B1623,234,000656,16,-0.26
27002,Yuan1,IGF1_M12,CBA/J,m,324,00068B28DB,234,000656,16,-1.48
27002,Yuan1,IGF1_M12,CBA/J,m,364,00068B11A6,234,000656,16,-0.13
27002,Yuan1,IGF1_M12,CBA/J,m,416,00068B101F,234,000656,16,1.63
27002,Yuan1,IGF1_M12,CBA/J,m,376,00068AF621,234,000656,16,0.28
27002,Yuan1,IGF1_M12,CBA/J,m,367,00068AF618,234,000656,16,-0.03
27002,Yuan1,IGF1_M12,DBA/2J,f,283,00068D1DA0,234,000671,8,0.48
27002,Yuan1,IGF1_M12,DBA/2J,f,209,00068AFAF3,234,000671,8,-1.41
27002,Yuan1,IGF1_M12,DBA/2J,f,270,00068AFB73,234,000671,8,0.15
27002,Yuan1,IGF1_M12,DBA/2J,f,289,00068AFD71,234,000671,8,0.63
27002,Yuan1,IGF1_M12,DBA/2J,f,276,00068B047E,234,000671,8,0.30
27002,Yuan1,IGF1_M12,DBA/2J,f,211,00068B09A9,234,000671,8,-1.36
27002,Yuan1,IGF1_M12,DBA/2J,f,311,00068D07B9,234,000671,8,1.20
27002,Yuan1,IGF1_M12,DBA/2J,m,246,00068B1EF5,234,000671,8,-0.08
27002,Yuan1,IGF1_M12,DBA/2J,m,234,00068AF64A,234,000671,8,-0.56
27002,Yuan1,IGF1_M12,DBA/2J,m,269,00068AF8BB,234,000671,8,0.85
27002,Yuan1,IGF1_M12,DBA/2J,m,270,00069A15C5,234,000671,8,0.89
27002,Yuan1,IGF1_M12,DBA/2J,m,207,000699f787,234,000671,8,-1.65
27002,Yuan1,IGF1_M12,DBA/2J,m,235,00068B04AF,234,000671,8,-0.52
27002,Yuan1,IGF1_M12,DBA/2J,m,275,00068B0BE3,234,000671,8,1.09
27002,Yuan1,IGF1_M12,FVB/NJ,f,353,00068B0C1B,234,001800,9,1.65
27002,Yuan1,IGF1_M12,FVB/NJ,f,293,00068AFB74,234,001800,9,0.12
27002,Yuan1,IGF1_M12,FVB/NJ,f,280,00068AFAE6,234,001800,9,-0.21
27002,Yuan1,IGF1_M12,FVB/NJ,f,295,00068B299D,234,001800,9,0.17
27002,Yuan1,IGF1_M12,FVB/NJ,f,273,00068B1396,234,001800,9,-0.39
27002,Yuan1,IGF1_M12,FVB/NJ,f,302,00068B1253,234,001800,9,0.35
27002,Yuan1,IGF1_M12,FVB/NJ,f,221,00068B0C77,234,001800,9,-1.71
27002,Yuan1,IGF1_M12,FVB/NJ,m,291,00069A050D,234,001800,9,-0.63
27002,Yuan1,IGF1_M12,FVB/NJ,m,336,00069A17BC,234,001800,9,0.72
27002,Yuan1,IGF1_M12,FVB/NJ,m,338,00069A1EA7,234,001800,9,0.78
27002,Yuan1,IGF1_M12,FVB/NJ,m,296,00069A295D,234,001800,9,-0.48
27002,Yuan1,IGF1_M12,FVB/NJ,m,333,00069A04CB,234,001800,9,0.63
27002,Yuan1,IGF1_M12,FVB/NJ,m,252,00068CE052,234,001800,9,-1.80
27002,Yuan1,IGF1_M12,FVB/NJ,m,338,00069A1458,234,001800,9,0.78
27002,Yuan1,IGF1_M12,KK/HlJ,f,252,00068AF49A,234,002106,18,-1.02
27002,Yuan1,IGF1_M12,KK/HlJ,f,282,00068D2DEA,234,002106,18,-0.60
27002,Yuan1,IGF1_M12,KK/HlJ,f,241,00068CED2C,234,002106,18,-1.18
27002,Yuan1,IGF1_M12,KK/HlJ,f,383,00068CEDDD,234,002106,18,0.82
27002,Yuan1,IGF1_M12,KK/HlJ,f,429,00068D042E,234,002106,18,1.47
27002,Yuan1,IGF1_M12,KK/HlJ,f,319,00068D0875,234,002106,18,-0.08
27002,Yuan1,IGF1_M12,KK/HlJ,f,367,00068D4A75,234,002106,18,0.60
27002,Yuan1,IGF1_M12,KK/HlJ,m,228,00068B02E1,234,002106,18,-0.60
27002,Yuan1,IGF1_M12,KK/HlJ,m,266,00068AF52B,234,002106,18,0.09
27002,Yuan1,IGF1_M12,KK/HlJ,m,314,00068CFD5A,234,002106,18,0.96
27002,Yuan1,IGF1_M12,KK/HlJ,m,283,00068D2A26,234,002106,18,0.40
27002,Yuan1,IGF1_M12,KK/HlJ,m,169,00068B1BCC,234,002106,18,-1.67
27002,Yuan1,IGF1_M12,KK/HlJ,m,330,00068B13EC,234,002106,18,1.25
27002,Yuan1,IGF1_M12,KK/HlJ,m,238,00068B10AB,234,002106,18,-0.42
27002,Yuan1,IGF1_M12,LP/J,f,322,00068D29C2,234,000676,10,0.21
27002,Yuan1,IGF1_M12,LP/J,f,335,00068D2091,234,000676,10,0.60
27002,Yuan1,IGF1_M12,LP/J,f,255,00068D1390,234,000676,10,-1.76
27002,Yuan1,IGF1_M12,LP/J,f,356,00068D1357,234,000676,10,1.22
27002,Yuan1,IGF1_M12,LP/J,f,327,00068B19A5,234,000676,10,0.36
27002,Yuan1,IGF1_M12,LP/J,f,326,00068D3629,234,000676,10,0.33
27002,Yuan1,IGF1_M12,LP/J,f,271,00068D3606,234,000676,10,-1.29
27002,Yuan1,IGF1_M12,LP/J,f,326,00068D2D54,234,000676,10,0.33
27002,Yuan1,IGF1_M12,LP/J,m,348,00068B18F7,234,000676,10,0.89
27002,Yuan1,IGF1_M12,LP/J,m,273,00068B0E5B,234,000676,10,-1.70
27002,Yuan1,IGF1_M12,LP/J,m,323,00068B0B4D,234,000676,10,0.02
27002,Yuan1,IGF1_M12,LP/J,m,336,00068B06BD,234,000676,10,0.47
27002,Yuan1,IGF1_M12,LP/J,m,313,00068B2ADF,234,000676,10,-0.32
27002,Yuan1,IGF1_M12,LP/J,m,359,00068B1B1E,234,000676,10,1.27
27002,Yuan1,IGF1_M12,LP/J,m,304,00068B148B,234,000676,10,-0.63
27002,Yuan1,IGF1_M12,MRL/MpJ,f,332,00068CD7FF,234,000486,58,0.25
27002,Yuan1,IGF1_M12,MRL/MpJ,f,236,00068D0794,234,000486,58,-1.33
27002,Yuan1,IGF1_M12,MRL/MpJ,f,245,00068CF9B0,234,000486,58,-1.18
27002,Yuan1,IGF1_M12,MRL/MpJ,f,323,00068D19DA,234,000486,58,0.10
27002,Yuan1,IGF1_M12,MRL/MpJ,f,400,00068CE2DC,234,000486,58,1.36
27002,Yuan1,IGF1_M12,MRL/MpJ,f,309,00068CE907,234,000486,58,-0.13
27002,Yuan1,IGF1_M12,MRL/MpJ,f,374,00068CDBE2,234,000486,58,0.94
27002,Yuan1,IGF1_M12,MRL/MpJ,m,284,00068B262C,234,000486,58,-1.68
27002,Yuan1,IGF1_M12,MRL/MpJ,m,345,00068AF174,234,000486,58,0.05
27002,Yuan1,IGF1_M12,MRL/MpJ,m,342,00068AF982,234,000486,58,-0.04
27002,Yuan1,IGF1_M12,MRL/MpJ,m,300,00068AFB99,234,000486,58,-1.23
27002,Yuan1,IGF1_M12,MRL/MpJ,m,354,00068B123A,234,000486,58,0.30
27002,Yuan1,IGF1_M12,MRL/MpJ,m,387,00068B17FC,234,000486,58,1.24
27002,Yuan1,IGF1_M12,MRL/MpJ,m,360,00068B27A2,234,000486,58,0.47
27002,Yuan1,IGF1_M12,MRL/MpJ,m,375,00068B1E19,234,000486,58,0.90
27002,Yuan1,IGF1_M12,NOD.B10Sn-H2<b>/J,f,374,00069a04d8,234,002591,92,-0.39
27002,Yuan1,IGF1_M12,NOD.B10Sn-H2<b>/J,f,375,00069a247f,234,002591,92,-0.33
27002,Yuan1,IGF1_M12,NOD.B10Sn-H2<b>/J,f,398,00069a2805,234,002591,92,0.91
27002,Yuan1,IGF1_M12,NOD.B10Sn-H2<b>/J,f,386,00069a2b16,234,002591,92,0.26
27002,Yuan1,IGF1_M12,NOD.B10Sn-H2<b>/J,f,346,SC-3434,234,002591,92,-1.90
27002,Yuan1,IGF1_M12,NOD.B10Sn-H2<b>/J,f,395,00069a2347,234,002591,92,0.75
27002,Yuan1,IGF1_M12,NOD.B10Sn-H2<b>/J,f,372,00069a1bb6,234,002591,92,-0.49
27002,Yuan1,IGF1_M12,NOD.B10Sn-H2<b>/J,f,403,00069a104f,234,002591,92,1.19
27002,Yuan1,IGF1_M12,NOD.B10Sn-H2<b>/J,m,365,00069a0fef,234,002591,92,-0.89
27002,Yuan1,IGF1_M12,NOD.B10Sn-H2<b>/J,m,374,00069a1b05,234,002591,92,-0.63
27002,Yuan1,IGF1_M12,NOD.B10Sn-H2<b>/J,m,373,00069a1c5b,234,002591,92,-0.66
27002,Yuan1,IGF1_M12,NOD.B10Sn-H2<b>/J,m,428,00069a2e88,234,002591,92,0.93
27002,Yuan1,IGF1_M12,NOD.B10Sn-H2<b>/J,m,376,00069a0b8f,234,002591,92,-0.57
27002,Yuan1,IGF1_M12,NOD.B10Sn-H2<b>/J,m,397,00069a0e15,234,002591,92,0.03
27002,Yuan1,IGF1_M12,NOD.B10Sn-H2<b>/J,m,458,SC-3340,234,002591,92,1.79
27002,Yuan1,IGF1_M12,NON/ShiLtJ,f,381,00068B12A5,234,002423,34,-0.19
27002,Yuan1,IGF1_M12,NON/ShiLtJ,f,472,00068B0F56,234,002423,34,1.43
27002,Yuan1,IGF1_M12,NON/ShiLtJ,f,388,00068B01C6,234,002423,34,-0.06
27002,Yuan1,IGF1_M12,NON/ShiLtJ,f,284,00068B0159,234,002423,34,-1.92
27002,Yuan1,IGF1_M12,NON/ShiLtJ,f,403,00068B0EF6,234,002423,34,0.20
27002,Yuan1,IGF1_M12,NON/ShiLtJ,f,414,00068B06AE,234,002423,34,0.40
27002,Yuan1,IGF1_M12,NON/ShiLtJ,f,399,00068B0681,234,002423,34,0.13
27002,Yuan1,IGF1_M12,NON/ShiLtJ,m,410,00068B224D,234,002423,34,1.52
27002,Yuan1,IGF1_M12,NON/ShiLtJ,m,376,00068B1A9F,234,002423,34,0.48
27002,Yuan1,IGF1_M12,NON/ShiLtJ,m,327,00068B1697,234,002423,34,-1.01
27002,Yuan1,IGF1_M12,NON/ShiLtJ,m,389,00068B15C8,234,002423,34,0.88
27002,Yuan1,IGF1_M12,NON/ShiLtJ,m,319,00068B1267,234,002423,34,-1.26
27002,Yuan1,IGF1_M12,NON/ShiLtJ,m,372,00068B0671,234,002423,34,0.36
27002,Yuan1,IGF1_M12,NON/ShiLtJ,m,361,00068AFB13,234,002423,34,0.02
27002,Yuan1,IGF1_M12,NON/ShiLtJ,m,328,00068AF7E9,234,002423,34,-0.98
27002,Yuan1,IGF1_M12,NZO/HlLtJ,f,416,00068AFE33,234,002105,122,-0.10
27002,Yuan1,IGF1_M12,NZO/HlLtJ,f,416,00068B1467,234,002105,122,-0.10
27002,Yuan1,IGF1_M12,NZO/HlLtJ,f,380,00068B0DB5,234,002105,122,-1.60
27002,Yuan1,IGF1_M12,NZO/HlLtJ,f,426,00068B0D28,234,002105,122,0.31
27002,Yuan1,IGF1_M12,NZO/HlLtJ,f,418,00068B0932,234,002105,122,-0.02
