114461,Kumar4,stride_length_var,129P3/J,f,0.30078,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,0.24
114461,Kumar4,stride_length_var,129P3/J,f,0.17528,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,-0.95
114461,Kumar4,stride_length_var,129P3/J,f,0.256,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,-0.19
114461,Kumar4,stride_length_var,129P3/J,f,0.22752,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,-0.45
114461,Kumar4,stride_length_var,129P3/J,f,0.27935,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,0.03
114461,Kumar4,stride_length_var,129P3/J,f,0.41038,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,1.27
114461,Kumar4,stride_length_var,129P3/J,f,0.14619,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,-1.22
114461,Kumar4,stride_length_var,129P3/J,f,0.52751,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,2.38
114461,Kumar4,stride_length_var,129P3/J,f,0.39602,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,1.14
114461,Kumar4,stride_length_var,129P3/J,f,0.16049,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,-1.09
114461,Kumar4,stride_length_var,129P3/J,f,0.16615,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,-1.03
114461,Kumar4,stride_length_var,129P3/J,f,0.30636,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,0.29
114461,Kumar4,stride_length_var,129P3/J,f,0.37989,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,0.98
114461,Kumar4,stride_length_var,129P3/J,f,0.19374,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,-0.77
114461,Kumar4,stride_length_var,129P3/J,f,0.20699,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-0.65
114461,Kumar4,stride_length_var,129P3/J,f,0.24084,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,-0.33
114461,Kumar4,stride_length_var,129P3/J,f,0.37412,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,0.93
114461,Kumar4,stride_length_var,129P3/J,f,0.32977,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,0.51
114461,Kumar4,stride_length_var,129P3/J,f,0.16076,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,-1.09
114461,Kumar4,stride_length_var,129P3/J,m,0.26633,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,0.0
114461,Kumar4,stride_length_var,129P3/J,m,0.3492,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,0.92
114461,Kumar4,stride_length_var,129P3/J,m,0.24668,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,-0.22
114461,Kumar4,stride_length_var,129P3/J,m,0.29527,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,0.32
114461,Kumar4,stride_length_var,129P3/J,m,0.06778,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,-2.21
114461,Kumar4,stride_length_var,129P3/J,m,0.19949,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-0.75
114461,Kumar4,stride_length_var,129P3/J,m,0.32055,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,0.6
114461,Kumar4,stride_length_var,129P3/J,m,0.39827,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,1.46
114461,Kumar4,stride_length_var,129P3/J,m,0.24628,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,-0.23
114461,Kumar4,stride_length_var,129P3/J,m,0.27771,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,0.12
114461,Kumar4,stride_length_var,129S1/SvImJ,f,0.18195,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,-0.5
114461,Kumar4,stride_length_var,129S1/SvImJ,f,0.05787,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,-1.33
114461,Kumar4,stride_length_var,129S1/SvImJ,f,0.40439,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,0.98
114461,Kumar4,stride_length_var,129S1/SvImJ,f,0.25216,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,-0.03
114461,Kumar4,stride_length_var,129S1/SvImJ,f,0.45854,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,1.34
114461,Kumar4,stride_length_var,129S1/SvImJ,f,0.18724,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,-0.47
114461,Kumar4,stride_length_var,129S1/SvImJ,m,0.37158,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,-0.22
114461,Kumar4,stride_length_var,129S1/SvImJ,m,0.5453,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,0.19
114461,Kumar4,stride_length_var,129S1/SvImJ,m,0.03034,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,-1.02
114461,Kumar4,stride_length_var,129S1/SvImJ,m,0.88913,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,1.0
114461,Kumar4,stride_length_var,129S1/SvImJ,m,1.7096,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,2.92
114461,Kumar4,stride_length_var,129S1/SvImJ,m,0.1972,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,-0.63
114461,Kumar4,stride_length_var,129S1/SvImJ,m,0.99981,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,1.26
114461,Kumar4,stride_length_var,129S1/SvImJ,m,0.19583,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,-0.63
114461,Kumar4,stride_length_var,129S1/SvImJ,m,0.37916,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,-0.2
114461,Kumar4,stride_length_var,129S1/SvImJ,m,0.13988,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,-0.76
114461,Kumar4,stride_length_var,129S1/SvImJ,m,0.288,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,-0.42
114461,Kumar4,stride_length_var,129S1/SvImJ,m,0.45841,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,-0.02
114461,Kumar4,stride_length_var,129S1/SvImJ,m,0.08878,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,-0.88
114461,Kumar4,stride_length_var,129S1/SvImJ,m,0.2,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-0.62
114461,Kumar4,stride_length_var,129S1/SvImJ,m,0.44885,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,-0.04
114461,Kumar4,stride_length_var,129S1/SvImJ,m,0.49501,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,0.07
114461,Kumar4,stride_length_var,129X1/SvJ,f,0.19745,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,-1.51
114461,Kumar4,stride_length_var,129X1/SvJ,f,0.32736,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,0.27
114461,Kumar4,stride_length_var,129X1/SvJ,f,0.325,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,0.23
114461,Kumar4,stride_length_var,129X1/SvJ,f,0.39643,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,1.21
114461,Kumar4,stride_length_var,129X1/SvJ,f,0.227,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,-1.1
114461,Kumar4,stride_length_var,129X1/SvJ,f,0.30402,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,-0.05
114461,Kumar4,stride_length_var,129X1/SvJ,f,0.37824,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,0.96
114461,Kumar4,stride_length_var,129X1/SvJ,m,0.3881,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,-0.2
114461,Kumar4,stride_length_var,129X1/SvJ,m,0.24162,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,-0.53
114461,Kumar4,stride_length_var,129X1/SvJ,m,0.29153,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,-0.41
114461,Kumar4,stride_length_var,129X1/SvJ,m,1.3891,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,2.02
114461,Kumar4,stride_length_var,129X1/SvJ,m,0.16163,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,-0.7
114461,Kumar4,stride_length_var,129X1/SvJ,m,0.19597,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,-0.63
114461,Kumar4,stride_length_var,129X1/SvJ,m,0.19828,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,-0.62
114461,Kumar4,stride_length_var,129X1/SvJ,m,0.95884,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,1.07
114461,Kumar4,stride_length_var,A/J,f,0.50115,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,0.71
114461,Kumar4,stride_length_var,A/J,f,0.00517994,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,-0.71
114461,Kumar4,stride_length_var,A/J,m,0.15009,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,-0.53
114461,Kumar4,stride_length_var,A/J,m,0.0,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,-0.93
114461,Kumar4,stride_length_var,A/J,m,0.86668,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,1.36
114461,Kumar4,stride_length_var,A/J,m,0.38516,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,0.09
114461,Kumar4,stride_length_var,AKR/J,f,0.58674,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,-0.25
114461,Kumar4,stride_length_var,AKR/J,f,0.83564,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,0.44
114461,Kumar4,stride_length_var,AKR/J,f,0.95898,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,0.78
114461,Kumar4,stride_length_var,AKR/J,f,0.48548,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,-0.53
114461,Kumar4,stride_length_var,AKR/J,f,0.45046,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,-0.63
114461,Kumar4,stride_length_var,AKR/J,f,0.4199,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,-0.71
114461,Kumar4,stride_length_var,AKR/J,f,0.29375,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,-1.06
114461,Kumar4,stride_length_var,AKR/J,f,0.59607,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,-0.22
114461,Kumar4,stride_length_var,AKR/J,f,1.4689,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,2.19
114461,Kumar4,stride_length_var,AKR/J,m,0.4939,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,-0.28
114461,Kumar4,stride_length_var,AKR/J,m,0.23737,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-0.64
114461,Kumar4,stride_length_var,AKR/J,m,1.475,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,1.08
114461,Kumar4,stride_length_var,AKR/J,m,0.50378,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,-0.27
114461,Kumar4,stride_length_var,AKR/J,m,2.2527,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,2.16
114461,Kumar4,stride_length_var,AKR/J,m,0.25003,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,-0.62
114461,Kumar4,stride_length_var,AKR/J,m,0.30884,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,-0.54
114461,Kumar4,stride_length_var,AKR/J,m,0.73747,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,0.06
114461,Kumar4,stride_length_var,AKR/J,m,0.0,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,-0.97
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.22619,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,-1.88
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.47522,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,0.55
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.41516,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,-0.04
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.30472,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,-1.11
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.58593,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,1.62
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.49548,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,0.74
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.38378,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,-0.34
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.59944,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,1.75
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.51163,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,0.9
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.37878,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,-0.39
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.55041,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,1.28
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.47913,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,0.58
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.30562,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,-1.1
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.41551,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,-0.03
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.31465,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,-1.02
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.38879,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,-0.29
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.49708,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,0.76
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.40508,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,-0.14
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.3279,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,-0.89
114461,Kumar4,stride_length_var,B6129PF1/J,f,0.3206,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,-0.96
114461,Kumar4,stride_length_var,B6129PF1/J,m,0.19881,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,-1.64
114461,Kumar4,stride_length_var,B6129PF1/J,m,0.39032,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,-0.48
114461,Kumar4,stride_length_var,B6129PF1/J,m,0.55143,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,0.49
114461,Kumar4,stride_length_var,B6129PF1/J,m,0.51307,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,0.26
114461,Kumar4,stride_length_var,B6129PF1/J,m,0.42027,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,-0.3
114461,Kumar4,stride_length_var,B6129PF1/J,m,0.50979,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,0.24
114461,Kumar4,stride_length_var,B6129PF1/J,m,0.59817,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,0.77
114461,Kumar4,stride_length_var,B6129PF1/J,m,0.76833,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,1.8
114461,Kumar4,stride_length_var,B6129PF1/J,m,0.52248,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,0.32
114461,Kumar4,stride_length_var,B6129PF1/J,m,0.32385,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,-0.88
114461,Kumar4,stride_length_var,B6129PF1/J,m,0.61228,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,0.86
114461,Kumar4,stride_length_var,B6129PF1/J,m,0.18128,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,-1.75
114461,Kumar4,stride_length_var,B6129PF1/J,m,0.52321,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,0.32
114461,Kumar4,stride_length_var,B6129SF1/J,f,0.30213,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,-0.47
114461,Kumar4,stride_length_var,B6129SF1/J,f,0.75362,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,1.03
114461,Kumar4,stride_length_var,B6129SF1/J,f,0.3588,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,-0.28
114461,Kumar4,stride_length_var,B6129SF1/J,f,1.112,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,2.23
114461,Kumar4,stride_length_var,B6129SF1/J,f,0.3268,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,-0.39
114461,Kumar4,stride_length_var,B6129SF1/J,f,0.41978,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,-0.08
114461,Kumar4,stride_length_var,B6129SF1/J,f,0.32247,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,-0.4
114461,Kumar4,stride_length_var,B6129SF1/J,f,0.1743,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,-0.9
114461,Kumar4,stride_length_var,B6129SF1/J,f,0.22432,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,-0.73
114461,Kumar4,stride_length_var,B6129SF1/J,m,0.99921,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,-0.13
114461,Kumar4,stride_length_var,B6129SF1/J,m,0.76339,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,-0.31
114461,Kumar4,stride_length_var,B6129SF1/J,m,2.1685,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,0.72
114461,Kumar4,stride_length_var,B6129SF1/J,m,0.76266,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,-0.31
114461,Kumar4,stride_length_var,B6129SF1/J,m,0.65652,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,-0.38
114461,Kumar4,stride_length_var,B6129SF1/J,m,0.0,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-0.86
114461,Kumar4,stride_length_var,B6129SF1/J,m,0.63295,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,-0.4
114461,Kumar4,stride_length_var,B6129SF1/J,m,1.7592,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,0.42
114461,Kumar4,stride_length_var,B6129SF1/J,m,0.99086,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,-0.14
114461,Kumar4,stride_length_var,B6129SF1/J,m,1.3805,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,0.15
114461,Kumar4,stride_length_var,B6129SF1/J,m,0.29024,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,-0.65
114461,Kumar4,stride_length_var,B6129SF1/J,m,1.9958,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,0.6
114461,Kumar4,stride_length_var,B6129SF1/J,m,0.50934,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,-0.49
114461,Kumar4,stride_length_var,B6129SF1/J,m,0.41494,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,-0.56
114461,Kumar4,stride_length_var,B6129SF1/J,m,6.0661,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,3.57
114461,Kumar4,stride_length_var,B6129SF1/J,m,0.37788,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,-0.59
114461,Kumar4,stride_length_var,B6129SF1/J,m,1.3402,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,0.12
114461,Kumar4,stride_length_var,B6129SF1/J,m,0.1539,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,-0.75
114461,Kumar4,stride_length_var,B6AF1/J,f,1.2989,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,1.64
114461,Kumar4,stride_length_var,B6AF1/J,f,1.0943,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,0.78
114461,Kumar4,stride_length_var,B6AF1/J,f,0.70881,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,-0.84
114461,Kumar4,stride_length_var,B6AF1/J,f,1.0833,LL3-B2B/2016-03-07_BG/LL3-2_B6AF1_F_avi,1102,100002,175,0.74
114461,Kumar4,stride_length_var,B6AF1/J,f,0.88821,LL3-B2B/2016-03-07_BG/LL3-3_B6AF1_F_avi,1102,100002,175,-0.09
114461,Kumar4,stride_length_var,B6AF1/J,f,0.52391,LL3-B2B/2016-03-07_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-1.62
114461,Kumar4,stride_length_var,B6AF1/J,f,1.0017,LL5-B2B/2016-04-12_SPD/LL5-4_100002-F-AX1-8-42402-3-S019_avi,1102,100002,175,0.39
114461,Kumar4,stride_length_var,B6AF1/J,f,1.0781,LL4-B2B/2016-02-23_BG/LL4-1_B6AF1_F_avi,1102,100002,175,0.71
114461,Kumar4,stride_length_var,B6AF1/J,f,1.0629,LL4-B2B/2016-02-23_BG/LL4-2_B6AF1_F_avi,1102,100002,175,0.65
114461,Kumar4,stride_length_var,B6AF1/J,f,0.9944,LL4-B2B/2016-02-23_BG/LL4-4_B6AF1_F_avi,1102,100002,175,0.36
114461,Kumar4,stride_length_var,B6AF1/J,f,0.68675,LL4-B2B/2016-03-07_BG/LL4-1_B6AF1_F_avi,1102,100002,175,-0.93
114461,Kumar4,stride_length_var,B6AF1/J,f,1.2468,LL4-B2B/2016-03-07_BG/LL4-2_B6AF1_F_avi,1102,100002,175,1.42
114461,Kumar4,stride_length_var,B6AF1/J,f,0.60734,LL4-B2B/2016-03-07_BG/LL4-3_B6AF1_F_avi,1102,100002,175,-1.27
