measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD1,m,4.246,BXD1_CD_1,1049,,1101,0.0
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD12,m,2.81,BXD12_CD_1,1049,,3374,0.0
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD32,m,7.822,BXD32_CD_3,1049,,1132,1.15
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD32,m,4.314,BXD32_CD_4,1049,,1132,-0.65
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD32,m,4.612,BXD32_CD_5,1049,,1132,-0.5
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD40,m,5.336,BXD40_CD_4,1049,,1140,0.0
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD45,m,3.572,BXD45_CD_1,1049,,1145,0.0
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD49,m,4.684,BXD49_CD_5,1049,,1149,0.0
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD55,m,3.304,BXD55_CD_3,1049,,1155,-0.71
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD55,m,5.61,BXD55_CD_4,1049,,1155,0.71
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD6,m,2.658,BXD6_CD_5,1049,,1106,-0.71
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD6,m,13.068,BXD6_CD_1,1049,,1106,1.47
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD6,m,4.782,BXD6_CD_4,1049,,1106,-0.27
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD6,m,3.702,BXD6_CD_6,1049,,1106,-0.49
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD73,m,4.784,BXD73_CD_4,1049,,1173,0.71
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD73,m,2.794,BXD73_CD_5,1049,,1173,-0.71
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD77,m,11.134,BXD77_CD_1,1049,,1177,0.71
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD77,m,2.736,BXD77_CD_5,1049,,1177,-0.71
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD87,m,3.562,BXD87_CD_3,1049,,1187,-0.46
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD87,m,2.962,BXD87_CD_4,1049,,1187,-0.69
112718,Schoonjans1,oxo_CA_plasma_t60_CD,BXD87,m,7.768,BXD87_CD_5,1049,,1187,1.15
112718,Schoonjans1,oxo_CA_plasma_t60_CD,C57BL/6J,m,3.18,C57BL/6J_CD_1,1049,000664,7,-0.61
112718,Schoonjans1,oxo_CA_plasma_t60_CD,C57BL/6J,m,9.528,C57BL/6J_CD_2,1049,000664,7,1.15
112718,Schoonjans1,oxo_CA_plasma_t60_CD,C57BL/6J,m,3.434,C57BL/6J_CD_5,1049,000664,7,-0.54
