measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10075,DO101,1016,009376,70,1.41
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09347,DO102,1016,009376,70,-0.36
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09584,DO103,1016,009376,70,0.22
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08916,DO104,1016,009376,70,-1.41
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10422,DO105,1016,009376,70,2.26
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09449,DO107,1016,009376,70,-0.11
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0908,DO109,1016,009376,70,-1.01
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09255,DO110,1016,009376,70,-0.58
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09137,DO112,1016,009376,70,-0.87
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09682,DO113,1016,009376,70,0.46
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09933,DO114,1016,009376,70,1.07
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09686,DO116,1016,009376,70,0.47
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09479,DO117,1016,009376,70,-0.04
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09776,DO118,1016,009376,70,0.69
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09814,DO119,1016,009376,70,0.78
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09858,DO120,1016,009376,70,0.89
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09643,DO121,1016,009376,70,0.36
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09671,DO122,1016,009376,70,0.43
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09521,DO123,1016,009376,70,0.06
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09313,DO124,1016,009376,70,-0.44
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10027,DO125,1016,009376,70,1.3
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0927,DO126,1016,009376,70,-0.55
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09251,DO127,1016,009376,70,-0.59
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09478,DO128,1016,009376,70,-0.04
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08639,DO129,1016,009376,70,-2.09
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09836,DO131,1016,009376,70,0.83
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09912,DO132,1016,009376,70,1.02
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09232,DO133,1016,009376,70,-0.64
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09835,DO134,1016,009376,70,0.83
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09593,DO135,1016,009376,70,0.24
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09065,DO136,1016,009376,70,-1.05
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08951,DO137,1016,009376,70,-1.32
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09026,DO138,1016,009376,70,-1.14
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09611,DO139,1016,009376,70,0.28
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09951,DO140,1016,009376,70,1.11
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08782,DO161,1016,009376,70,-1.74
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09605,DO162,1016,009376,70,0.27
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09798,DO163,1016,009376,70,0.74
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09531,DO164,1016,009376,70,0.09
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09577,DO165,1016,009376,70,0.2
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09406,DO166,1016,009376,70,-0.22
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09486,DO167,1016,009376,70,-0.02
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10065,DO168,1016,009376,70,1.39
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09192,DO169,1016,009376,70,-0.74
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09954,DO170,1016,009376,70,1.12
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10004,DO171,1016,009376,70,1.24
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09799,DO172,1016,009376,70,0.74
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10149,DO173,1016,009376,70,1.59
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09706,DO174,1016,009376,70,0.51
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09375,DO175,1016,009376,70,-0.29
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09259,DO191,1016,009376,70,-0.57
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09384,DO192,1016,009376,70,-0.27
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09643,DO193,1016,009376,70,0.36
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09587,DO194,1016,009376,70,0.22
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09696,DO195,1016,009376,70,0.49
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09318,DO196,1016,009376,70,-0.43
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09232,DO197,1016,009376,70,-0.64
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09607,DO198,1016,009376,70,0.27
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09809,DO199,1016,009376,70,0.77
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09009,DO200,1016,009376,70,-1.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09707,DO201,1016,009376,70,0.52
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09705,DO202,1016,009376,70,0.51
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08896,DO203,1016,009376,70,-1.46
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09366,DO204,1016,009376,70,-0.31
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09421,DO205,1016,009376,70,-0.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09037,DO226,1016,009376,70,-1.12
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0953,DO227,1016,009376,70,0.09
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09676,DO228,1016,009376,70,0.44
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09153,DO229,1016,009376,70,-0.83
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09473,DO230,1016,009376,70,-0.05
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09643,DO231,1016,009376,70,0.36
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09441,DO232,1016,009376,70,-0.13
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09228,DO233,1016,009376,70,-0.65
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09633,DO234,1016,009376,70,0.34
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10147,DO235,1016,009376,70,1.59
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09703,DO251,1016,009376,70,0.51
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09676,DO252,1016,009376,70,0.44
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09445,DO253,1016,009376,70,-0.12
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09133,DO254,1016,009376,70,-0.88
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09798,DO255,1016,009376,70,0.74
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09913,DO256,1016,009376,70,1.02
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09223,DO257,1016,009376,70,-0.66
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09962,DO258,1016,009376,70,1.14
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09438,DO259,1016,009376,70,-0.14
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09651,DO260,1016,009376,70,0.38
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0934,DO271,1016,009376,70,-0.38
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09027,DO272,1016,009376,70,-1.14
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0919,DO273,1016,009376,70,-0.74
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0959,DO274,1016,009376,70,0.23
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08724,DO275,1016,009376,70,-1.88
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09608,DO276,1016,009376,70,0.28
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09245,DO277,1016,009376,70,-0.61
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09484,DO278,1016,009376,70,-0.03
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08769,DO279,1016,009376,70,-1.77
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0989,DO280,1016,009376,70,0.96
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09185,DO281,1016,009376,70,-0.75
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09376,DO282,1016,009376,70,-0.29
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09722,DO283,1016,009376,70,0.55
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09455,DO284,1016,009376,70,-0.1
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09625,DO285,1016,009376,70,0.32
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09879,DO296,1016,009376,70,0.94
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10119,DO297,1016,009376,70,1.52
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09388,DO298,1016,009376,70,-0.26
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09323,DO299,1016,009376,70,-0.42
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09697,DO300,1016,009376,70,0.49
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09066,DO301,1016,009376,70,-1.04
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08945,DO302,1016,009376,70,-1.34
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09762,DO303,1016,009376,70,0.65
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09001,DO304,1016,009376,70,-1.2
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0929,DO305,1016,009376,70,-0.5
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09505,DO306,1016,009376,70,0.03
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09254,DO307,1016,009376,70,-0.59
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09421,DO308,1016,009376,70,-0.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10072,DO309,1016,009376,70,1.41
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10131,DO310,1016,009376,70,1.55
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09431,DO321,1016,009376,70,-0.16
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10136,DO322,1016,009376,70,1.56
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09327,DO323,1016,009376,70,-0.41
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09424,DO324,1016,009376,70,-0.17
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08612,DO325,1016,009376,70,-2.15
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10202,DO326,1016,009376,70,1.72
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09725,DO328,1016,009376,70,0.56
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09345,DO329,1016,009376,70,-0.36
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09423,DO330,1016,009376,70,-0.17
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09556,DO331,1016,009376,70,0.15
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09764,DO332,1016,009376,70,0.66
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09312,DO333,1016,009376,70,-0.45
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09011,DO334,1016,009376,70,-1.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10199,DO335,1016,009376,70,1.72
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09712,DO336,1016,009376,70,0.53
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09613,DO337,1016,009376,70,0.29
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09925,DO338,1016,009376,70,1.05
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0916,DO339,1016,009376,70,-0.82
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09634,DO340,1016,009376,70,0.34
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0957,DO341,1016,009376,70,0.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09156,DO342,1016,009376,70,-0.83
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09063,DO343,1016,009376,70,-1.05
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10341,DO344,1016,009376,70,2.06
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08768,DO345,1016,009376,70,-1.77
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09179,DO346,1016,009376,70,-0.77
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09666,DO347,1016,009376,70,0.42
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09321,DO348,1016,009376,70,-0.42
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09859,DO349,1016,009376,70,0.89
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09177,DO350,1016,009376,70,-0.77
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09978,DO351,1016,009376,70,1.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09399,DO352,1016,009376,70,-0.23
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09443,DO354,1016,009376,70,-0.13
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09232,DO355,1016,009376,70,-0.64
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09681,DO356,1016,009376,70,0.45
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08966,DO357,1016,009376,70,-1.29
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09543,DO358,1016,009376,70,0.12
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10485,DO359,1016,009376,70,2.41
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09757,DO360,1016,009376,70,0.64
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09549,DO362,1016,009376,70,0.13
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09321,DO363,1016,009376,70,-0.42
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09796,DO364,1016,009376,70,0.73
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09397,DO365,1016,009376,70,-0.24
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0921,DO366,1016,009376,70,-0.69
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08899,DO367,1016,009376,70,-1.45
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0903,DO368,1016,009376,70,-1.13
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09646,DO369,1016,009376,70,0.37
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09854,DO370,1016,009376,70,0.88
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09811,DO41,1016,009376,70,0.77
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09565,DO42,1016,009376,70,0.17
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09157,DO421,1016,009376,70,-0.82
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0957,DO422,1016,009376,70,0.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10741,DO423,1016,009376,70,3.04
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09341,DO424,1016,009376,70,-0.37
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09514,DO425,1016,009376,70,0.05
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09135,DO426,1016,009376,70,-0.88
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09411,DO427,1016,009376,70,-0.2
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09208,DO428,1016,009376,70,-0.7
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0882,DO429,1016,009376,70,-1.64
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09775,DO43,1016,009376,70,0.68
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08936,DO430,1016,009376,70,-1.36
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10535,DO431,1016,009376,70,2.53
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09804,DO432,1016,009376,70,0.75
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09618,DO433,1016,009376,70,0.3
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09068,DO434,1016,009376,70,-1.04
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09441,DO435,1016,009376,70,-0.13
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09647,DO436,1016,009376,70,0.37
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09588,DO437,1016,009376,70,0.23
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0972,DO438,1016,009376,70,0.55
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09293,DO439,1016,009376,70,-0.49
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10358,DO44,1016,009376,70,2.1
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09494,DO440,1016,009376,70,0.0
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0991,DO441,1016,009376,70,1.01
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09631,DO442,1016,009376,70,0.33
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09201,DO443,1016,009376,70,-0.72
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09373,DO444,1016,009376,70,-0.3
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09121,DO445,1016,009376,70,-0.91
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09045,DO446,1016,009376,70,-1.1
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0945,DO447,1016,009376,70,-0.11
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09623,DO448,1016,009376,70,0.31
110605,Hallgrimsson1,lm18_z,J:DO,f,0.087,DO449,1016,009376,70,-1.94
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09649,DO45,1016,009376,70,0.38
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08822,DO450,1016,009376,70,-1.64
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09735,DO451,1016,009376,70,0.59
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08758,DO452,1016,009376,70,-1.8
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09989,DO453,1016,009376,70,1.2
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0904,DO454,1016,009376,70,-1.11
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09326,DO455,1016,009376,70,-0.41
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0969,DO456,1016,009376,70,0.48
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09336,DO457,1016,009376,70,-0.39
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09927,DO458,1016,009376,70,1.05
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09647,DO459,1016,009376,70,0.37
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10113,DO46,1016,009376,70,1.51
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09329,DO460,1016,009376,70,-0.4
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08738,DO461,1016,009376,70,-1.84
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10322,DO462,1016,009376,70,2.02
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08718,DO463,1016,009376,70,-1.89
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0917,DO464,1016,009376,70,-0.79
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09677,DO465,1016,009376,70,0.44
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09237,DO466,1016,009376,70,-0.63
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09137,DO467,1016,009376,70,-0.87
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0902,DO468,1016,009376,70,-1.16
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09338,DO469,1016,009376,70,-0.38
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09311,DO47,1016,009376,70,-0.45
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09524,DO470,1016,009376,70,0.07
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09496,DO48,1016,009376,70,0.0
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08891,DO49,1016,009376,70,-1.47
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09632,DO50,1016,009376,70,0.33
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09082,DO51,1016,009376,70,-1.01
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09615,DO52,1016,009376,70,0.29
110605,Hallgrimsson1,lm18_z,J:DO,f,0.08996,DO53,1016,009376,70,-1.22
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09395,DO54,1016,009376,70,-0.24
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09571,DO55,1016,009376,70,0.19
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0934,DO56,1016,009376,70,-0.38
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09833,DO57,1016,009376,70,0.82
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09466,DO58,1016,009376,70,-0.07
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09251,DO59,1016,009376,70,-0.59
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09683,DO60,1016,009376,70,0.46
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09744,DP_DO1_001_f,1016,009376,70,0.61
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09875,DP_DO1_002_f,1016,009376,70,0.93
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10314,DP_DO1_003_f,1016,009376,70,2.0
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10167,DP_DO1_004_f,1016,009376,70,1.64
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0983,DP_DO1_005_f,1016,009376,70,0.82
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0956,DP_DO1_007_f,1016,009376,70,0.16
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0982,DP_DO1_008_f,1016,009376,70,0.79
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10128,DP_DO1_009_f,1016,009376,70,1.54
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09905,DP_DO1_010_f,1016,009376,70,1.0
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09898,DP_DO1_011_f,1016,009376,70,0.98
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09303,DP_DO1_017_f,1016,009376,70,-0.47
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10172,DP_DO1_038_f,1016,009376,70,1.65
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09595,DP_DO1_039_f,1016,009376,70,0.24
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10251,DP_DO1_040_f,1016,009376,70,1.84
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09902,DP_DO1_041_f,1016,009376,70,0.99
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09706,DP_DO1_042_f,1016,009376,70,0.51
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10115,DP_DO1_043_f,1016,009376,70,1.51
110605,Hallgrimsson1,lm18_z,J:DO,f,0.1042,DP_DO1_044_f,1016,009376,70,2.25
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09456,DP_DO1_045_f,1016,009376,70,-0.09
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0913,DP_DO1_046_f,1016,009376,70,-0.89
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09902,DP_DO1_047_f,1016,009376,70,0.99
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09834,DP_DO1_048_f,1016,009376,70,0.83
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09936,DP_DO1_062_f,1016,009376,70,1.08
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09433,DP_DO1_063_f,1016,009376,70,-0.15
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09611,DP_DO1_064_f,1016,009376,70,0.28
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09866,DP_DO1_065_f,1016,009376,70,0.9
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09568,DP_DO1_066_f,1016,009376,70,0.18
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09708,DP_DO1_067_f,1016,009376,70,0.52
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09565,DP_DO1_068_f,1016,009376,70,0.17
110605,Hallgrimsson1,lm18_z,J:DO,f,0.1023,DP_DO1_069_f,1016,009376,70,1.79
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0997,DP_DO1_070_f,1016,009376,70,1.16
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09312,DP_DO1_071_f,1016,009376,70,-0.45
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09256,DP_DO1_072_f,1016,009376,70,-0.58
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09855,DP_DO1_073_f,1016,009376,70,0.88
110605,Hallgrimsson1,lm18_z,J:DO,f,0.1014,DP_DO1_074_f,1016,009376,70,1.57
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09468,DP_DO1_075_f,1016,009376,70,-0.07
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09192,DP_DO1_076_f,1016,009376,70,-0.74
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09213,DP_DO1_077_f,1016,009376,70,-0.69
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09884,DP_DO1_078_f,1016,009376,70,0.95
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09214,DP_DO1_079_f,1016,009376,70,-0.68
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09679,DP_DO1_080_f,1016,009376,70,0.45
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09856,DP_DO1_081_f,1016,009376,70,0.88
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10424,DP_DO1_082_f,1016,009376,70,2.26
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0943,DP_DO1_083_f,1016,009376,70,-0.16
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09707,DP_DO1_097_f,1016,009376,70,0.52
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09169,DP_DO1_098_f,1016,009376,70,-0.79
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09841,DP_DO1_099_f,1016,009376,70,0.84
110605,Hallgrimsson1,lm18_z,J:DO,f,0.0941,DP_DO1_100_f,1016,009376,70,-0.21
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09523,DP_DO1_101_f,1016,009376,70,0.07
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09748,DP_DO1_102_f,1016,009376,70,0.62
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09454,DP_DO1_103_f,1016,009376,70,-0.1
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09351,DP_DO1_104_f,1016,009376,70,-0.35
110605,Hallgrimsson1,lm18_z,J:DO,f,0.09935,DP_DO1_105_f,1016,009376,70,1.07
110605,Hallgrimsson1,lm18_z,J:DO,f,0.10225,DP_DO1_106_f,1016,009376,70,1.78
