measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06918,DO101,1016,009376,70,-0.25
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.04882,DO102,1016,009376,70,2.73
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0749,DO103,1016,009376,70,-1.09
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07019,DO104,1016,009376,70,-0.4
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06791,DO105,1016,009376,70,-0.07
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07754,DO107,1016,009376,70,-1.48
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06862,DO109,1016,009376,70,-0.17
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06598,DO110,1016,009376,70,0.22
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07428,DO112,1016,009376,70,-1.0
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0547,DO113,1016,009376,70,1.87
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07744,DO114,1016,009376,70,-1.46
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06325,DO116,1016,009376,70,0.61
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06908,DO117,1016,009376,70,-0.24
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07168,DO118,1016,009376,70,-0.62
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.073,DO119,1016,009376,70,-0.81
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07872,DO120,1016,009376,70,-1.65
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0782,DO121,1016,009376,70,-1.57
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07022,DO122,1016,009376,70,-0.4
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06851,DO123,1016,009376,70,-0.15
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0785,DO124,1016,009376,70,-1.62
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0767,DO125,1016,009376,70,-1.35
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06138,DO126,1016,009376,70,0.89
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06998,DO127,1016,009376,70,-0.37
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07113,DO128,1016,009376,70,-0.54
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06558,DO129,1016,009376,70,0.27
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07188,DO131,1016,009376,70,-0.65
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07693,DO132,1016,009376,70,-1.39
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07399,DO133,1016,009376,70,-0.96
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06533,DO134,1016,009376,70,0.31
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06006,DO135,1016,009376,70,1.08
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0592,DO136,1016,009376,70,1.21
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06994,DO137,1016,009376,70,-0.36
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0658,DO138,1016,009376,70,0.24
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07673,DO139,1016,009376,70,-1.36
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06716,DO140,1016,009376,70,0.04
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06373,DO161,1016,009376,70,0.54
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06451,DO162,1016,009376,70,0.43
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07091,DO163,1016,009376,70,-0.51
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06539,DO164,1016,009376,70,0.3
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06924,DO165,1016,009376,70,-0.26
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07246,DO166,1016,009376,70,-0.73
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07782,DO167,1016,009376,70,-1.52
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06544,DO168,1016,009376,70,0.29
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07261,DO169,1016,009376,70,-0.75
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06976,DO170,1016,009376,70,-0.34
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07273,DO171,1016,009376,70,-0.77
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07407,DO172,1016,009376,70,-0.97
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0676,DO173,1016,009376,70,-0.02
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07092,DO174,1016,009376,70,-0.51
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07056,DO175,1016,009376,70,-0.45
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07162,DO191,1016,009376,70,-0.61
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06382,DO192,1016,009376,70,0.53
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07128,DO193,1016,009376,70,-0.56
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07567,DO194,1016,009376,70,-1.2
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07552,DO195,1016,009376,70,-1.18
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07651,DO196,1016,009376,70,-1.32
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06466,DO197,1016,009376,70,0.41
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.08133,DO198,1016,009376,70,-2.03
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06549,DO199,1016,009376,70,0.29
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07357,DO200,1016,009376,70,-0.89
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06959,DO201,1016,009376,70,-0.31
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.08024,DO202,1016,009376,70,-1.87
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07784,DO203,1016,009376,70,-1.52
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05656,DO204,1016,009376,70,1.59
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07363,DO205,1016,009376,70,-0.9
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05924,DO226,1016,009376,70,1.2
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07533,DO227,1016,009376,70,-1.15
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06118,DO228,1016,009376,70,0.92
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07462,DO229,1016,009376,70,-1.05
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.08041,DO230,1016,009376,70,-1.9
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07484,DO231,1016,009376,70,-1.08
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06516,DO232,1016,009376,70,0.34
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06817,DO233,1016,009376,70,-0.1
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06852,DO234,1016,009376,70,-0.16
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07182,DO235,1016,009376,70,-0.64
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0801,DO251,1016,009376,70,-1.85
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06982,DO252,1016,009376,70,-0.35
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07207,DO253,1016,009376,70,-0.68
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07116,DO254,1016,009376,70,-0.54
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.062,DO255,1016,009376,70,0.8
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07249,DO256,1016,009376,70,-0.74
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07213,DO257,1016,009376,70,-0.68
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0621,DO258,1016,009376,70,0.78
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07448,DO259,1016,009376,70,-1.03
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06564,DO260,1016,009376,70,0.27
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.08048,DO271,1016,009376,70,-1.91
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05948,DO272,1016,009376,70,1.17
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07302,DO273,1016,009376,70,-0.81
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06852,DO274,1016,009376,70,-0.16
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06448,DO275,1016,009376,70,0.43
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06181,DO276,1016,009376,70,0.83
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07166,DO277,1016,009376,70,-0.62
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06465,DO278,1016,009376,70,0.41
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07513,DO279,1016,009376,70,-1.12
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06806,DO280,1016,009376,70,-0.09
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0704,DO281,1016,009376,70,-0.43
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07944,DO282,1016,009376,70,-1.75
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07224,DO283,1016,009376,70,-0.7
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07643,DO284,1016,009376,70,-1.31
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06023,DO285,1016,009376,70,1.06
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06426,DO296,1016,009376,70,0.47
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06822,DO297,1016,009376,70,-0.11
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07675,DO298,1016,009376,70,-1.36
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07326,DO299,1016,009376,70,-0.85
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06573,DO300,1016,009376,70,0.25
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06519,DO301,1016,009376,70,0.33
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.072,DO302,1016,009376,70,-0.67
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07894,DO303,1016,009376,70,-1.68
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07472,DO304,1016,009376,70,-1.06
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07621,DO305,1016,009376,70,-1.28
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06713,DO306,1016,009376,70,0.05
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07377,DO307,1016,009376,70,-0.92
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07498,DO308,1016,009376,70,-1.1
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06742,DO309,1016,009376,70,0.0
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0661,DO310,1016,009376,70,0.2
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06095,DO321,1016,009376,70,0.95
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0719,DO322,1016,009376,70,-0.65
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06821,DO323,1016,009376,70,-0.11
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06684,DO324,1016,009376,70,0.09
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07049,DO325,1016,009376,70,-0.44
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05461,DO326,1016,009376,70,1.88
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07417,DO328,1016,009376,70,-0.98
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06795,DO329,1016,009376,70,-0.07
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07805,DO330,1016,009376,70,-1.55
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06692,DO331,1016,009376,70,0.08
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0712,DO332,1016,009376,70,-0.55
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.068,DO333,1016,009376,70,-0.08
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07699,DO334,1016,009376,70,-1.39
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07589,DO335,1016,009376,70,-1.23
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07541,DO336,1016,009376,70,-1.16
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07823,DO337,1016,009376,70,-1.58
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.059,DO338,1016,009376,70,1.24
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.08137,DO339,1016,009376,70,-2.04
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07726,DO340,1016,009376,70,-1.43
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07761,DO341,1016,009376,70,-1.49
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06604,DO342,1016,009376,70,0.21
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07018,DO343,1016,009376,70,-0.4
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06686,DO344,1016,009376,70,0.09
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07621,DO345,1016,009376,70,-1.28
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07117,DO346,1016,009376,70,-0.54
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06932,DO347,1016,009376,70,-0.27
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06539,DO348,1016,009376,70,0.3
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07362,DO349,1016,009376,70,-0.9
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06562,DO350,1016,009376,70,0.27
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06919,DO351,1016,009376,70,-0.25
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07272,DO352,1016,009376,70,-0.77
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06867,DO354,1016,009376,70,-0.18
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06133,DO355,1016,009376,70,0.9
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06995,DO356,1016,009376,70,-0.37
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07285,DO357,1016,009376,70,-0.79
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06398,DO358,1016,009376,70,0.51
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06693,DO359,1016,009376,70,0.08
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06828,DO360,1016,009376,70,-0.12
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06681,DO362,1016,009376,70,0.09
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05878,DO363,1016,009376,70,1.27
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0638,DO364,1016,009376,70,0.53
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06786,DO365,1016,009376,70,-0.06
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07062,DO366,1016,009376,70,-0.46
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07507,DO367,1016,009376,70,-1.11
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06064,DO368,1016,009376,70,1.0
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06516,DO369,1016,009376,70,0.34
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06904,DO370,1016,009376,70,-0.23
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0714,DO41,1016,009376,70,-0.58
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0707,DO42,1016,009376,70,-0.47
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07514,DO421,1016,009376,70,-1.12
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07461,DO422,1016,009376,70,-1.05
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05987,DO423,1016,009376,70,1.11
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06943,DO424,1016,009376,70,-0.29
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07227,DO425,1016,009376,70,-0.7
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05881,DO426,1016,009376,70,1.26
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06668,DO427,1016,009376,70,0.11
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06832,DO428,1016,009376,70,-0.13
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07191,DO429,1016,009376,70,-0.65
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07385,DO43,1016,009376,70,-0.94
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05564,DO430,1016,009376,70,1.73
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.04809,DO431,1016,009376,70,2.83
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07027,DO432,1016,009376,70,-0.41
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06874,DO433,1016,009376,70,-0.19
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06919,DO434,1016,009376,70,-0.25
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07286,DO435,1016,009376,70,-0.79
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06044,DO436,1016,009376,70,1.03
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06268,DO437,1016,009376,70,0.7
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05373,DO438,1016,009376,70,2.01
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06389,DO439,1016,009376,70,0.52
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07538,DO44,1016,009376,70,-1.16
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06172,DO440,1016,009376,70,0.84
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06631,DO441,1016,009376,70,0.17
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07416,DO442,1016,009376,70,-0.98
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07204,DO443,1016,009376,70,-0.67
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07316,DO444,1016,009376,70,-0.83
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05596,DO445,1016,009376,70,1.68
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07092,DO446,1016,009376,70,-0.51
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06871,DO447,1016,009376,70,-0.18
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07244,DO448,1016,009376,70,-0.73
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07428,DO449,1016,009376,70,-1.0
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06682,DO45,1016,009376,70,0.09
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07174,DO450,1016,009376,70,-0.63
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07848,DO451,1016,009376,70,-1.61
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05604,DO452,1016,009376,70,1.67
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07367,DO453,1016,009376,70,-0.91
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07885,DO454,1016,009376,70,-1.67
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06455,DO455,1016,009376,70,0.42
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07302,DO456,1016,009376,70,-0.81
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05624,DO457,1016,009376,70,1.64
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07062,DO458,1016,009376,70,-0.46
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06486,DO459,1016,009376,70,0.38
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07037,DO46,1016,009376,70,-0.43
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06598,DO460,1016,009376,70,0.22
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05874,DO461,1016,009376,70,1.27
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05318,DO462,1016,009376,70,2.09
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07291,DO463,1016,009376,70,-0.8
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07865,DO464,1016,009376,70,-1.64
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.08141,DO465,1016,009376,70,-2.04
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07376,DO466,1016,009376,70,-0.92
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07679,DO467,1016,009376,70,-1.37
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.051,DO468,1016,009376,70,2.41
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.08223,DO469,1016,009376,70,-2.16
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06806,DO47,1016,009376,70,-0.09
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06956,DO470,1016,009376,70,-0.31
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06727,DO48,1016,009376,70,0.03
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0563,DO49,1016,009376,70,1.63
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07012,DO50,1016,009376,70,-0.39
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07459,DO51,1016,009376,70,-1.04
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07379,DO52,1016,009376,70,-0.93
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06159,DO53,1016,009376,70,0.86
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0778,DO54,1016,009376,70,-1.51
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06632,DO55,1016,009376,70,0.17
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06583,DO56,1016,009376,70,0.24
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07085,DO57,1016,009376,70,-0.5
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07534,DO58,1016,009376,70,-1.15
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0677,DO59,1016,009376,70,-0.04
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0689,DO60,1016,009376,70,-0.21
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06361,DP_DO1_001_f,1016,009376,70,0.56
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.069,DP_DO1_002_f,1016,009376,70,-0.23
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07576,DP_DO1_003_f,1016,009376,70,-1.22
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06198,DP_DO1_004_f,1016,009376,70,0.8
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06417,DP_DO1_005_f,1016,009376,70,0.48
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06757,DP_DO1_007_f,1016,009376,70,-0.02
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06911,DP_DO1_008_f,1016,009376,70,-0.24
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.05152,DP_DO1_009_f,1016,009376,70,2.33
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07736,DP_DO1_010_f,1016,009376,70,-1.45
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07047,DP_DO1_011_f,1016,009376,70,-0.44
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0623,DP_DO1_017_f,1016,009376,70,0.75
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07556,DP_DO1_038_f,1016,009376,70,-1.19
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06314,DP_DO1_039_f,1016,009376,70,0.63
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06264,DP_DO1_040_f,1016,009376,70,0.7
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0678,DP_DO1_041_f,1016,009376,70,-0.05
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06624,DP_DO1_042_f,1016,009376,70,0.18
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06016,DP_DO1_043_f,1016,009376,70,1.07
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06869,DP_DO1_044_f,1016,009376,70,-0.18
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06225,DP_DO1_045_f,1016,009376,70,0.76
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06398,DP_DO1_046_f,1016,009376,70,0.51
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07736,DP_DO1_047_f,1016,009376,70,-1.45
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07329,DP_DO1_048_f,1016,009376,70,-0.85
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06002,DP_DO1_062_f,1016,009376,70,1.09
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06059,DP_DO1_063_f,1016,009376,70,1.0
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06744,DP_DO1_064_f,1016,009376,70,0.0
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07207,DP_DO1_065_f,1016,009376,70,-0.68
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06907,DP_DO1_066_f,1016,009376,70,-0.24
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06478,DP_DO1_067_f,1016,009376,70,0.39
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07244,DP_DO1_068_f,1016,009376,70,-0.73
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06554,DP_DO1_069_f,1016,009376,70,0.28
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07347,DP_DO1_070_f,1016,009376,70,-0.88
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0646,DP_DO1_071_f,1016,009376,70,0.42
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06352,DP_DO1_072_f,1016,009376,70,0.58
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06513,DP_DO1_073_f,1016,009376,70,0.34
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07166,DP_DO1_074_f,1016,009376,70,-0.62
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07605,DP_DO1_075_f,1016,009376,70,-1.26
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06715,DP_DO1_076_f,1016,009376,70,0.04
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0733,DP_DO1_077_f,1016,009376,70,-0.86
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06545,DP_DO1_078_f,1016,009376,70,0.29
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06189,DP_DO1_079_f,1016,009376,70,0.81
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06872,DP_DO1_080_f,1016,009376,70,-0.19
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.0682,DP_DO1_081_f,1016,009376,70,-0.11
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06348,DP_DO1_082_f,1016,009376,70,0.58
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.07138,DP_DO1_083_f,1016,009376,70,-0.57
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06679,DP_DO1_097_f,1016,009376,70,0.1
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06595,DP_DO1_098_f,1016,009376,70,0.22
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06251,DP_DO1_099_f,1016,009376,70,0.72
110603,Hallgrimsson1,lm18_x,J:DO,f,-0.06522,DP_DO1_100_f,1016,009376,70,0.33
