measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19416,Threadgill1,GSSG_ctrl,129S1/SvImJ,m,0.213,3151,194,002448,3,-0.82
19416,Threadgill1,GSSG_ctrl,129S1/SvImJ,m,0.238,3090,194,002448,3,-0.29
19416,Threadgill1,GSSG_ctrl,129S1/SvImJ,m,0.305,3033,194,002448,3,1.11
19416,Threadgill1,GSSG_ctrl,A/J,m,0.624,3030,194,000646,4,0.71
19416,Threadgill1,GSSG_ctrl,A/J,m,0.175,3154,194,000646,4,-0.71
19416,Threadgill1,GSSG_ctrl,AKR/J,m,0.299,3047,194,000648,15,0.71
19416,Threadgill1,GSSG_ctrl,AKR/J,m,0.0865,3124,194,000648,15,-0.71
19416,Threadgill1,GSSG_ctrl,B6C3F1/J,m,0.0711,3077,194,100010,202,-0.71
19416,Threadgill1,GSSG_ctrl,B6C3F1/J,m,0.204,3081,194,100010,202,0.71
19416,Threadgill1,GSSG_ctrl,BALB/cByJ,m,0.178,3092,194,001026,50,-0.71
19416,Threadgill1,GSSG_ctrl,BALB/cByJ,m,0.180,3017,194,001026,50,0.71
19416,Threadgill1,GSSG_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.0595,3066,194,002282,1,-0.71
19416,Threadgill1,GSSG_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.216,3158,194,002282,1,0.71
19416,Threadgill1,GSSG_ctrl,BUB/BnJ,m,-0.184,3056,194,000653,24,-0.71
19416,Threadgill1,GSSG_ctrl,BUB/BnJ,m,-0.107,3060,194,000653,24,0.71
19416,Threadgill1,GSSG_ctrl,C3H/HeJ,m,0.388,3034,194,000659,6,0.71
19416,Threadgill1,GSSG_ctrl,C3H/HeJ,m,0.164,3133,194,000659,6,-0.71
19416,Threadgill1,GSSG_ctrl,C57BL/10J,m,0.246,3162,194,000665,38,0.71
19416,Threadgill1,GSSG_ctrl,C57BL/10J,m,0.214,3021,194,000665,38,-0.71
19416,Threadgill1,GSSG_ctrl,C57BL/6J,m,0.304,3038,194,000664,7,0.71
19416,Threadgill1,GSSG_ctrl,C57BL/6J,m,0.236,3096,194,000664,7,-0.71
19416,Threadgill1,GSSG_ctrl,C57BLKS/J,m,0.229,3008,194,000662,35,0.71
19416,Threadgill1,GSSG_ctrl,C57BLKS/J,m,0.0977,3129,194,000662,35,-0.71
19416,Threadgill1,GSSG_ctrl,C57BR/cdJ,m,0.178,3135,194,000667,32,0.71
19416,Threadgill1,GSSG_ctrl,C57BR/cdJ,m,-0.0506,3075,194,000667,32,-0.71
19416,Threadgill1,GSSG_ctrl,C57L/J,m,-0.0450,3055,194,000668,37,-0.71
19416,Threadgill1,GSSG_ctrl,C57L/J,m,0.0972,3069,194,000668,37,0.71
19416,Threadgill1,GSSG_ctrl,CAST/EiJ,m,0.265,3186,194,000928,2,0.00
19416,Threadgill1,GSSG_ctrl,CBA/J,m,0.244,3084,194,000656,16,0.71
19416,Threadgill1,GSSG_ctrl,CBA/J,m,0.223,3087,194,000656,16,-0.71
19416,Threadgill1,GSSG_ctrl,CZECHII/EiJ,m,0.115,3164,194,001144,43,0.00
19416,Threadgill1,GSSG_ctrl,DBA/2J,m,0.112,3099,194,000671,8,-0.71
19416,Threadgill1,GSSG_ctrl,DBA/2J,m,0.305,3022,194,000671,8,0.71
19416,Threadgill1,GSSG_ctrl,FVB/NJ,m,0.252,3138,194,001800,9,-0.71
19416,Threadgill1,GSSG_ctrl,FVB/NJ,m,0.331,3043,194,001800,9,0.71
19416,Threadgill1,GSSG_ctrl,KK/HlJ,m,0.0897,3003,194,002106,18,-0.71
19416,Threadgill1,GSSG_ctrl,KK/HlJ,m,0.268,3143,194,002106,18,0.71
19416,Threadgill1,GSSG_ctrl,LP/J,m,0.407,3028,194,000676,10,0.71
19416,Threadgill1,GSSG_ctrl,LP/J,m,0.0985,3146,194,000676,10,-0.71
19416,Threadgill1,GSSG_ctrl,MA/MyJ,m,0.467,3192,194,000677,20,0.71
19416,Threadgill1,GSSG_ctrl,MA/MyJ,m,0.171,3110,194,000677,20,-0.71
19416,Threadgill1,GSSG_ctrl,MSM/MsJ,m,0.413,3196,194,003719,120,-0.71
19416,Threadgill1,GSSG_ctrl,MSM/MsJ,m,0.431,3200,194,003719,120,0.71
19416,Threadgill1,GSSG_ctrl,NOD/ShiLtJ,m,0.208,3013,194,001976,13,-0.71
19416,Threadgill1,GSSG_ctrl,NOD/ShiLtJ,m,0.338,3004,194,001976,13,0.71
19416,Threadgill1,GSSG_ctrl,NON/ShiLtJ,m,0.319,3204,194,002423,34,-0.71
19416,Threadgill1,GSSG_ctrl,NON/ShiLtJ,m,0.349,3202,194,002423,34,0.71
19416,Threadgill1,GSSG_ctrl,NZO/HlLtJ,m,0.472,3051,194,002105,122,0.71
19416,Threadgill1,GSSG_ctrl,NZO/HlLtJ,m,0.211,3167,194,002105,122,-0.71
19416,Threadgill1,GSSG_ctrl,NZW/LacJ,m,-0.204,3062,194,001058,36,-0.71
19416,Threadgill1,GSSG_ctrl,NZW/LacJ,m,0.0843,3149,194,001058,36,0.71
19416,Threadgill1,GSSG_ctrl,PERA/EiJ,m,0.457,3211,194,000930,41,0.71
19416,Threadgill1,GSSG_ctrl,PERA/EiJ,m,0.180,3182,194,000930,41,-0.71
19416,Threadgill1,GSSG_ctrl,PL/J,m,0.128,3113,194,000680,14,-0.71
19416,Threadgill1,GSSG_ctrl,PL/J,m,0.631,3026,194,000680,14,0.71
19416,Threadgill1,GSSG_ctrl,PWD/PhJ,m,0.116,3180,194,004660,101,-0.71
19416,Threadgill1,GSSG_ctrl,PWD/PhJ,m,0.167,3108,194,004660,101,0.71
19416,Threadgill1,GSSG_ctrl,RIIIS/J,m,0.307,3173,194,000683,26,0.71
19416,Threadgill1,GSSG_ctrl,RIIIS/J,m,0.286,3172,194,000683,26,-0.71
19416,Threadgill1,GSSG_ctrl,SEA/GnJ,m,0.354,3209,194,000644,29,-0.71
19416,Threadgill1,GSSG_ctrl,SEA/GnJ,m,0.521,3213,194,000644,29,0.71
19416,Threadgill1,GSSG_ctrl,SJL/J,m,0.232,3040,194,000686,17,0.71
19416,Threadgill1,GSSG_ctrl,SJL/J,m,0.179,3120,194,000686,17,-0.71
19416,Threadgill1,GSSG_ctrl,SM/J,m,0.0261,3071,194,000687,31,-0.71
19416,Threadgill1,GSSG_ctrl,SM/J,m,0.167,3177,194,000687,31,0.71
19416,Threadgill1,GSSG_ctrl,SWR/J,m,0.176,3118,194,000689,12,0.00
19416,Threadgill1,GSSG_ctrl,WSB/EiJ,m,0.0711,3127,194,001145,42,0.00
