measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112918,Kumar3,OFDistTraveled5m,129P3/J,f,2145.0,1633_129P3/J_F,1051,000690,56,-0.38
112918,Kumar3,OFDistTraveled5m,129P3/J,f,2640.0,1634_129P3/J_F,1051,000690,56,0.24
112918,Kumar3,OFDistTraveled5m,129P3/J,f,3490.0,1627_129P3/J_F,1051,000690,56,1.31
112918,Kumar3,OFDistTraveled5m,129P3/J,f,2309.0,1252_129P3/J_F,1051,000690,56,-0.17
112918,Kumar3,OFDistTraveled5m,129P3/J,f,2395.0,1626_129P3/J_F,1051,000690,56,-0.06
112918,Kumar3,OFDistTraveled5m,129P3/J,f,2959.0,1635_129P3/J_F,1051,000690,56,0.64
112918,Kumar3,OFDistTraveled5m,129P3/J,f,2535.0,1625_129P3/J_F,1051,000690,56,0.11
112918,Kumar3,OFDistTraveled5m,129P3/J,f,3207.0,1636_129P3/J_F,1051,000690,56,0.96
112918,Kumar3,OFDistTraveled5m,129P3/J,f,681.9,1255_129P3/J_F,1051,000690,56,-2.22
112918,Kumar3,OFDistTraveled5m,129P3/J,f,2699.0,1666_129P3/J_F,1051,000690,56,0.32
112918,Kumar3,OFDistTraveled5m,129P3/J,f,3108.0,2086_129P3/J_F,1051,000690,56,0.83
112918,Kumar3,OFDistTraveled5m,129P3/J,f,1907.0,2097_129P3/J_F,1051,000690,56,-0.68
112918,Kumar3,OFDistTraveled5m,129P3/J,f,915.6,1253_129P3/J_F,1051,000690,56,-1.92
112918,Kumar3,OFDistTraveled5m,129P3/J,f,2841.0,2098_129P3/J_F,1051,000690,56,0.5
112918,Kumar3,OFDistTraveled5m,129P3/J,f,3817.0,2099_129P3/J_F,1051,000690,56,1.72
112918,Kumar3,OFDistTraveled5m,129P3/J,f,1500.0,884_129P3/J_F,1051,000690,56,-1.19
112918,Kumar3,OFDistTraveled5m,129P3/J,f,2548.0,885_129P3/J_F,1051,000690,56,0.13
112918,Kumar3,OFDistTraveled5m,129P3/J,f,2620.0,1628_129P3/J_F,1051,000690,56,0.22
112918,Kumar3,OFDistTraveled5m,129P3/J,f,2156.0,1254_129P3/J_F,1051,000690,56,-0.36
112918,Kumar3,OFDistTraveled5m,129P3/J,m,588.7,135_129P3/J_M,1051,000690,56,-2.41
112918,Kumar3,OFDistTraveled5m,129P3/J,m,2858.0,136_129P3/J_M,1051,000690,56,0.0
112918,Kumar3,OFDistTraveled5m,129P3/J,m,3340.0,2087_129P3/J_M,1051,000690,56,0.52
112918,Kumar3,OFDistTraveled5m,129P3/J,m,3556.0,2088_129P3/J_M,1051,000690,56,0.75
112918,Kumar3,OFDistTraveled5m,129P3/J,m,3536.0,88_129P3/J_M,1051,000690,56,0.73
112918,Kumar3,OFDistTraveled5m,129P3/J,m,3083.0,89_129P3/J_M,1051,000690,56,0.24
112918,Kumar3,OFDistTraveled5m,129P3/J,m,3533.0,90_129P3/J_M,1051,000690,56,0.72
112918,Kumar3,OFDistTraveled5m,129P3/J,m,2640.0,91_129P3/J_M,1051,000690,56,-0.23
112918,Kumar3,OFDistTraveled5m,129P3/J,m,1987.0,133_129P3/J_M,1051,000690,56,-0.92
112918,Kumar3,OFDistTraveled5m,129P3/J,m,3420.0,134_129P3/J_M,1051,000690,56,0.6
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,f,1041.0,1696_129S1/SvlmJ_F,1051,002448,3,0.43
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,f,474.6,1288_129S1/SvlmJ_F,1051,002448,3,-0.51
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,f,302.4,1690_129S1/SvlmJ_F,1051,002448,3,-0.79
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,f,618.8,1692_129S1/SvlmJ_F,1051,002448,3,-0.27
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,f,2051.0,1694_129S1/SvlmJ_F,1051,002448,3,2.09
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,f,1430.0,2154_129S1/SvlmJ_F,1051,002448,3,1.07
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,f,346.7,2156_129S1/SvlmJ_F,1051,002448,3,-0.72
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,f,353.8,2158_129S1/SvlmJ_F,1051,002448,3,-0.71
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,f,422.5,2160_129S1/SvlmJ_F,1051,002448,3,-0.59
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,m,1778.0,179_129S1/SvlmJ_M,1051,002448,3,0.45
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,m,652.5,181_129S1/SvlmJ_M,1051,002448,3,-1.61
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,m,1778.0,182_129S1/SvlmJ_M,1051,002448,3,0.45
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,m,820.3,203_129S1/SvlmJ_M,1051,002448,3,-1.31
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,m,680.1,204_129S1/SvlmJ_M,1051,002448,3,-1.56
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,m,1628.0,205_129S1/SvlmJ_M,1051,002448,3,0.17
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,m,1743.0,206_129S1/SvlmJ_M,1051,002448,3,0.38
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,m,2272.0,2207_129S1/SvlmJ_M,1051,002448,3,1.35
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,m,1850.0,2208_129S1/SvlmJ_M,1051,002448,3,0.58
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,m,772.1,2209_129S1/SvlmJ_M,1051,002448,3,-1.4
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,m,842.7,556_129S1/SvlmJ_M,1051,002448,3,-1.27
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,m,2060.0,557_129S1/SvlmJ_M,1051,002448,3,0.97
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,m,1931.0,558_129S1/SvlmJ_M,1051,002448,3,0.73
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,m,1948.0,559_129S1/SvlmJ_M,1051,002448,3,0.76
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,m,1463.0,997_129S1/SvlmJ_M,1051,002448,3,-0.13
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,m,1667.0,998_129S1/SvlmJ_M,1051,002448,3,0.25
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,m,1449.0,999_129S1/SvlmJ_M,1051,002448,3,-0.15
112918,Kumar3,OFDistTraveled5m,129S1/SvImJ,m,2264.0,180_129S1/SvlmJ_M,1051,002448,3,1.34
112918,Kumar3,OFDistTraveled5m,129X1/SvJ,f,2609.0,1222_129X1/SvJ_F,1051,000691,47,-0.1
112918,Kumar3,OFDistTraveled5m,129X1/SvJ,f,2301.0,1223_129X1/SvJ_F,1051,000691,47,-0.88
112918,Kumar3,OFDistTraveled5m,129X1/SvJ,f,2717.0,1224_129X1/SvJ_F,1051,000691,47,0.18
112918,Kumar3,OFDistTraveled5m,129X1/SvJ,f,2473.0,849_129X1/SvJ_F,1051,000691,47,-0.45
112918,Kumar3,OFDistTraveled5m,129X1/SvJ,f,3390.0,850_129X1/SvJ_F,1051,000691,47,1.89
112918,Kumar3,OFDistTraveled5m,129X1/SvJ,f,2398.0,1221_129X1/SvJ_F,1051,000691,47,-0.64
112918,Kumar3,OFDistTraveled5m,129X1/SvJ,m,2345.0,518_129X1/SvJ_M,1051,000691,47,-0.46
112918,Kumar3,OFDistTraveled5m,129X1/SvJ,m,2433.0,137_129X1/SvJ_M,1051,000691,47,-0.34
112918,Kumar3,OFDistTraveled5m,129X1/SvJ,m,3576.0,138_129X1/SvJ_M,1051,000691,47,1.21
112918,Kumar3,OFDistTraveled5m,129X1/SvJ,m,2671.0,139_129X1/SvJ_M,1051,000691,47,-0.02
112918,Kumar3,OFDistTraveled5m,129X1/SvJ,m,2863.0,140_129X1/SvJ_M,1051,000691,47,0.24
112918,Kumar3,OFDistTraveled5m,129X1/SvJ,m,2007.0,516_129X1/SvJ_M,1051,000691,47,-0.92
112918,Kumar3,OFDistTraveled5m,129X1/SvJ,m,1710.0,517_129X1/SvJ_M,1051,000691,47,-1.32
112918,Kumar3,OFDistTraveled5m,129X1/SvJ,m,3858.0,519_129X1/SvJ_M,1051,000691,47,1.6
112918,Kumar3,OFDistTraveled5m,A/J,f,613.6,103_A/J_F,1051,000646,4,0.77
112918,Kumar3,OFDistTraveled5m,A/J,f,499.3,11_A/J_F,1051,000646,4,-0.09
112918,Kumar3,OFDistTraveled5m,A/J,f,397.5,12_A/J_F,1051,000646,4,-0.85
112918,Kumar3,OFDistTraveled5m,A/J,f,519.0,1370_A/J_F,1051,000646,4,0.06
112918,Kumar3,OFDistTraveled5m,A/J,f,295.7,1371_A/J_F,1051,000646,4,-1.61
112918,Kumar3,OFDistTraveled5m,A/J,f,687.9,13_A/J_F,1051,000646,4,1.33
112918,Kumar3,OFDistTraveled5m,A/J,f,435.6,101_A/J_F,1051,000646,4,-0.57
112918,Kumar3,OFDistTraveled5m,A/J,f,463.8,14_A/J_F,1051,000646,4,-0.35
112918,Kumar3,OFDistTraveled5m,A/J,f,540.5,100_A/J_F,1051,000646,4,0.22
112918,Kumar3,OFDistTraveled5m,A/J,f,491.7,480_A/J_F,1051,000646,4,-0.14
112918,Kumar3,OFDistTraveled5m,A/J,f,393.8,481_A/J_F,1051,000646,4,-0.88
112918,Kumar3,OFDistTraveled5m,A/J,f,453.3,482_A/J_F,1051,000646,4,-0.43
112918,Kumar3,OFDistTraveled5m,A/J,f,832.4,483_A/J_F,1051,000646,4,2.41
112918,Kumar3,OFDistTraveled5m,A/J,f,530.2,102_A/J_F,1051,000646,4,0.14
112918,Kumar3,OFDistTraveled5m,A/J,m,466.1,399_A/J_M,1051,000646,4,-0.33
112918,Kumar3,OFDistTraveled5m,A/J,m,435.5,400_A/J_M,1051,000646,4,-0.5
112918,Kumar3,OFDistTraveled5m,A/J,m,300.7,401_A/J_M,1051,000646,4,-1.23
112918,Kumar3,OFDistTraveled5m,A/J,m,641.5,464_A/J_M,1051,000646,4,0.62
112918,Kumar3,OFDistTraveled5m,A/J,m,489.5,465_A/J_M,1051,000646,4,-0.21
112918,Kumar3,OFDistTraveled5m,A/J,m,387.0,466_A/J_M,1051,000646,4,-0.76
112918,Kumar3,OFDistTraveled5m,A/J,m,470.8,467_A/J_M,1051,000646,4,-0.31
112918,Kumar3,OFDistTraveled5m,A/J,m,509.6,81_A/J_M,1051,000646,4,-0.1
112918,Kumar3,OFDistTraveled5m,A/J,m,1008.0,82_A/J_M,1051,000646,4,2.61
112918,Kumar3,OFDistTraveled5m,A/J,m,652.3,83_A/J_M,1051,000646,4,0.68
112918,Kumar3,OFDistTraveled5m,A/J,m,587.8,84_A/J_M,1051,000646,4,0.33
112918,Kumar3,OFDistTraveled5m,A/J,m,379.6,398_A/J_M,1051,000646,4,-0.8
112918,Kumar3,OFDistTraveled5m,AKR/J,f,1616.0,2104_AKR/J_F,1051,000648,15,-0.63
112918,Kumar3,OFDistTraveled5m,AKR/J,f,1744.0,1230_AKR/J_F,1051,000648,15,-0.41
112918,Kumar3,OFDistTraveled5m,AKR/J,f,1841.0,1231_AKR/J_F,1051,000648,15,-0.24
112918,Kumar3,OFDistTraveled5m,AKR/J,f,2996.0,1232_AKR/J_F,1051,000648,15,1.8
112918,Kumar3,OFDistTraveled5m,AKR/J,f,1842.0,1641_AKR/J_F,1051,000648,15,-0.24
112918,Kumar3,OFDistTraveled5m,AKR/J,f,2356.0,1642_AKR/J_F,1051,000648,15,0.67
112918,Kumar3,OFDistTraveled5m,AKR/J,f,1371.0,1643_AKR/J_F,1051,000648,15,-1.06
112918,Kumar3,OFDistTraveled5m,AKR/J,f,2642.0,1644_AKR/J_F,1051,000648,15,1.17
112918,Kumar3,OFDistTraveled5m,AKR/J,f,1372.0,862_AKR/J_F,1051,000648,15,-1.06
112918,Kumar3,OFDistTraveled5m,AKR/J,m,1523.0,477_AKR/J_M,1051,000648,15,0.3
112918,Kumar3,OFDistTraveled5m,AKR/J,m,1693.0,478_AKR/J_M,1051,000648,15,0.64
112918,Kumar3,OFDistTraveled5m,AKR/J,m,737.1,479_AKR/J_M,1051,000648,15,-1.25
112918,Kumar3,OFDistTraveled5m,AKR/J,m,2011.0,863_AKR/J_M,1051,000648,15,1.26
112918,Kumar3,OFDistTraveled5m,AKR/J,m,1197.0,864_AKR/J_M,1051,000648,15,-0.34
112918,Kumar3,OFDistTraveled5m,AKR/J,m,1004.0,96_AKR/J_M,1051,000648,15,-0.72
112918,Kumar3,OFDistTraveled5m,AKR/J,m,1393.0,97_AKR/J_M,1051,000648,15,0.05
112918,Kumar3,OFDistTraveled5m,AKR/J,m,910.9,98_AKR/J_M,1051,000648,15,-0.9
112918,Kumar3,OFDistTraveled5m,AKR/J,m,2280.0,99_AKR/J_M,1051,000648,15,1.79
112918,Kumar3,OFDistTraveled5m,AKR/J,m,948.3,476_AKR/J_M,1051,000648,15,-0.83
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,2917.0,1293_B6129PF1/J_F,1051,100492,201,0.42
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,2814.0,1295_B6129PF1/J_F,1051,100492,201,0.2
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,2351.0,1296_B6129PF1/J_F,1051,100492,201,-0.8
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,2008.0,1311_B6129PF1/J_F,1051,100492,201,-1.53
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,2039.0,1312_B6129PF1/J_F,1051,100492,201,-1.47
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,1905.0,1313_B6129PF1/J_F,1051,100492,201,-1.76
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,2964.0,1314_B6129PF1/J_F,1051,100492,201,0.52
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,2183.0,1709_B6129PF1/J_F,1051,100492,201,-1.16
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,2618.0,171_B6129PF1/J_F,1051,100492,201,-0.22
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,3363.0,172_B6129PF1/J_F,1051,100492,201,1.38
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,2060.0,173_B6129PF1/J_F,1051,100492,201,-1.42
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,3046.0,174_B6129PF1/J_F,1051,100492,201,0.7
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,3149.0,921_B6129PF1/J_F,1051,100492,201,0.92
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,2944.0,923_B6129PF1/J_F,1051,100492,201,0.48
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,2985.0,925_B6129PF1/J_F,1051,100492,201,0.57
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,3165.0,927_B6129PF1/J_F,1051,100492,201,0.95
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,2995.0,943_B6129PF1/J_F,1051,100492,201,0.59
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,3278.0,944_B6129PF1/J_F,1051,100492,201,1.2
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,3005.0,945_B6129PF1/J_F,1051,100492,201,0.61
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,f,2637.0,1291_B6129PF1/J_F,1051,100492,201,-0.18
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,m,2915.0,1287_B6129PF1/J_M,1051,100492,201,1.05
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,m,2033.0,1283_B6129PF1/J_M,1051,100492,201,-0.97
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,m,2780.0,1285_B6129PF1/J_M,1051,100492,201,0.74
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,m,2763.0,1289_B6129PF1/J_M,1051,100492,201,0.7
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,m,3022.0,1691_B6129PF1/J_M,1051,100492,201,1.3
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,m,2812.0,1693_B6129PF1/J_M,1051,100492,201,0.81
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,m,2834.0,1695_B6129PF1/J_M,1051,100492,201,0.87
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,m,1956.0,1697_B6129PF1/J_M,1051,100492,201,-1.15
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,m,1794.0,2155_B6129PF1/J_M,1051,100492,201,-1.52
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,m,2283.0,2157_B6129PF1/J_M,1051,100492,201,-0.4
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,m,1965.0,2159_B6129PF1/J_M,1051,100492,201,-1.13
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,m,2647.0,917_B6129PF1/J_M,1051,100492,201,0.44
112918,Kumar3,OFDistTraveled5m,B6129PF1/J,m,2139.0,919_B6129PF1/J_M,1051,100492,201,-0.73
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,f,1514.0,1723_B6129SF1/J_F,1051,101043,330,-0.95
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,f,1117.0,1724_B6129SF1/J_F,1051,101043,330,-1.82
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,f,2108.0,957_B6129SF1/J_F,1051,101043,330,0.34
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,f,2488.0,958_B6129SF1/J_F,1051,101043,330,1.17
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,f,2228.0,1325_B6129SF1/J_F,1051,101043,330,0.6
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,f,2471.0,1721_B6129SF1/J_F,1051,101043,330,1.13
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,f,1736.0,1722_B6129SF1/J_F,1051,101043,330,-0.47
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,f,1740.0,1326_B6129SF1/J_F,1051,101043,330,-0.46
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,f,2158.0,1324_B6129SF1/J_F,1051,101043,330,0.45
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,m,1474.0,189_B6129SF1/J_M,1051,101043,330,-1.63
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,m,1922.0,190_B6129SF1/J_M,1051,101043,330,-0.35
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,m,1738.0,2194_B6129SF1/J_M,1051,101043,330,-0.87
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,m,1729.0,2195_B6129SF1/J_M,1051,101043,330,-0.9
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,m,1689.0,2196_B6129SF1/J_M,1051,101043,330,-1.01
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,m,1939.0,564_B6129SF1/J_M,1051,101043,330,-0.3
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,m,2313.0,565_B6129SF1/J_M,1051,101043,330,0.77
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,m,2199.0,566_B6129SF1/J_M,1051,101043,330,0.44
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,m,2755.0,567_B6129SF1/J_M,1051,101043,330,2.03
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,m,2213.0,956_B6129SF1/J_M,1051,101043,330,0.48
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,m,1878.0,2193_B6129SF1/J_M,1051,101043,330,-0.47
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,m,1464.0,1339_B6129SF1/J_M,1051,101043,330,-1.65
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,m,2565.0,1340_B6129SF1/J_M,1051,101043,330,1.48
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,m,1982.0,1737_B6129SF1/J_M,1051,101043,330,-0.18
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,m,2438.0,1738_B6129SF1/J_M,1051,101043,330,1.12
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,m,2189.0,1739_B6129SF1/J_M,1051,101043,330,0.41
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,m,2343.0,1740_B6129SF1/J_M,1051,101043,330,0.85
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,m,1947.0,187_B6129SF1/J_M,1051,101043,330,-0.28
112918,Kumar3,OFDistTraveled5m,B6129SF1/J,m,2067.0,188_B6129SF1/J_M,1051,101043,330,0.06
112918,Kumar3,OFDistTraveled5m,B6AF1/J,f,2005.0,1207_B6AF1/J_F,1051,100002,175,-0.5
112918,Kumar3,OFDistTraveled5m,B6AF1/J,f,2191.0,1208_B6AF1/J_F,1051,100002,175,0.15
112918,Kumar3,OFDistTraveled5m,B6AF1/J,f,2180.0,1212_B6AF1/J_F,1051,100002,175,0.11
112918,Kumar3,OFDistTraveled5m,B6AF1/J,f,2090.0,1213_B6AF1/J_F,1051,100002,175,-0.2
112918,Kumar3,OFDistTraveled5m,B6AF1/J,f,2377.0,1214_B6AF1/J_F,1051,100002,175,0.8
112918,Kumar3,OFDistTraveled5m,B6AF1/J,f,2794.0,1215_B6AF1/J_F,1051,100002,175,2.25
112918,Kumar3,OFDistTraveled5m,B6AF1/J,f,2467.0,1667_B6AF1/J_F,1051,100002,175,1.11
112918,Kumar3,OFDistTraveled5m,B6AF1/J,f,2108.0,1668_B6AF1/J_F,1051,100002,175,-0.14
112918,Kumar3,OFDistTraveled5m,B6AF1/J,f,1733.0,1669_B6AF1/J_F,1051,100002,175,-1.44
112918,Kumar3,OFDistTraveled5m,B6AF1/J,f,1848.0,831_B6AF1/J_F,1051,100002,175,-1.04
112918,Kumar3,OFDistTraveled5m,B6AF1/J,f,2176.0,832_B6AF1/J_F,1051,100002,175,0.1
112918,Kumar3,OFDistTraveled5m,B6AF1/J,f,2002.0,1206_B6AF1/J_F,1051,100002,175,-0.51
112918,Kumar3,OFDistTraveled5m,B6AF1/J,f,1640.0,833_B6AF1/J_F,1051,100002,175,-1.76
112918,Kumar3,OFDistTraveled5m,B6AF1/J,f,2128.0,834_B6AF1/J_F,1051,100002,175,-0.07
112918,Kumar3,OFDistTraveled5m,B6AF1/J,f,2360.0,839_B6AF1/J_F,1051,100002,175,0.74
112918,Kumar3,OFDistTraveled5m,B6AF1/J,f,2310.0,840_B6AF1/J_F,1051,100002,175,0.56
112918,Kumar3,OFDistTraveled5m,B6AF1/J,f,1814.0,841_B6AF1/J_F,1051,100002,175,-1.16
112918,Kumar3,OFDistTraveled5m,B6AF1/J,f,2433.0,842_B6AF1/J_F,1051,100002,175,0.99
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,1780.0,129_B6AF1/J_M,1051,100002,175,-0.87
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,1325.0,126_B6AF1/J_M,1051,100002,175,-2.31
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,1460.0,131_B6AF1/J_M,1051,100002,175,-1.89
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,2111.0,1617_B6AF1/J_M,1051,100002,175,0.18
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,2489.0,1618_B6AF1/J_M,1051,100002,175,1.38
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,2195.0,1619_B6AF1/J_M,1051,100002,175,0.44
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,2651.0,1620_B6AF1/J_M,1051,100002,175,1.89
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,1876.0,2074_B6AF1/J_M,1051,100002,175,-0.57
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,1974.0,2075_B6AF1/J_M,1051,100002,175,-0.26
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,2265.0,2076_B6AF1/J_M,1051,100002,175,0.67
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,2136.0,2077_B6AF1/J_M,1051,100002,175,0.26
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,2026.0,2131_B6AF1/J_M,1051,100002,175,-0.09
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,2030.0,2132_B6AF1/J_M,1051,100002,175,-0.08
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,2523.0,2133_B6AF1/J_M,1051,100002,175,1.48
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,2015.0,2134_B6AF1/J_M,1051,100002,175,-0.13
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,2368.0,445_B6AF1/J_M,1051,100002,175,0.99
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,2329.0,446_B6AF1/J_M,1051,100002,175,0.87
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,1738.0,447_B6AF1/J_M,1051,100002,175,-1.0
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,2192.0,448_B6AF1/J_M,1051,100002,175,0.44
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,1725.0,508_B6AF1/J_M,1051,100002,175,-1.05
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,1897.0,510_B6AF1/J_M,1051,100002,175,-0.5
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,1888.0,65_B6AF1/J_M,1051,100002,175,-0.53
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,2218.0,66_B6AF1/J_M,1051,100002,175,0.52
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,2259.0,67_B6AF1/J_M,1051,100002,175,0.65
112918,Kumar3,OFDistTraveled5m,B6AF1/J,m,1899.0,68_B6AF1/J_M,1051,100002,175,-0.49
112918,Kumar3,OFDistTraveled5m,B6C3F1/J,f,1907.0,1244_B6C3F1/J_F,1051,100010,202,-1.53
112918,Kumar3,OFDistTraveled5m,B6C3F1/J,f,1698.0,1245_B6C3F1/J_F,1051,100010,202,-2.05
112918,Kumar3,OFDistTraveled5m,B6C3F1/J,f,2758.0,1246_B6C3F1/J_F,1051,100010,202,0.59
112918,Kumar3,OFDistTraveled5m,B6C3F1/J,f,2098.0,1247_B6C3F1/J_F,1051,100010,202,-1.05
112918,Kumar3,OFDistTraveled5m,B6C3F1/J,f,2683.0,1655_B6C3F1/J_F,1051,100010,202,0.4
112918,Kumar3,OFDistTraveled5m,B6C3F1/J,f,2597.0,1656_B6C3F1/J_F,1051,100010,202,0.19
112918,Kumar3,OFDistTraveled5m,B6C3F1/J,f,2214.0,1657_B6C3F1/J_F,1051,100010,202,-0.77
112918,Kumar3,OFDistTraveled5m,B6C3F1/J,f,2674.0,1658_B6C3F1/J_F,1051,100010,202,0.38
112918,Kumar3,OFDistTraveled5m,B6C3F1/J,f,3366.0,2120_B6C3F1/J_F,1051,100010,202,2.1
112918,Kumar3,OFDistTraveled5m,B6C3F1/J,f,2651.0,2121_B6C3F1/J_F,1051,100010,202,0.32
112918,Kumar3,OFDistTraveled5m,B6C3F1/J,f,2049.0,2122_B6C3F1/J_F,1051,100010,202,-1.18
112918,Kumar3,OFDistTraveled5m,B6C3F1/J,f,2901.0,2123_B6C3F1/J_F,1051,100010,202,0.94
112918,Kumar3,OFDistTraveled5m,B6C3F1/J,f,2489.0,449_B6C3F1/J_F,1051,100010,202,-0.08
112918,Kumar3,OFDistTraveled5m,B6C3F1/J,f,2453.0,450_B6C3F1/J_F,1051,100010,202,-0.17
112918,Kumar3,OFDistTraveled5m,B6C3F1/J,f,2796.0,451_B6C3F1/J_F,1051,100010,202,0.68
