measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31861,CGDpheno1,carbon_dioxide,129S1/SvImJ,f,16.1,455481,318,002448,3,-0.24
31861,CGDpheno1,carbon_dioxide,129S1/SvImJ,f,20.1,455479,318,002448,3,1.43
31861,CGDpheno1,carbon_dioxide,129S1/SvImJ,f,17.7,455477,318,002448,3,0.43
31861,CGDpheno1,carbon_dioxide,129S1/SvImJ,f,18.7,455487,318,002448,3,0.84
31861,CGDpheno1,carbon_dioxide,129S1/SvImJ,f,18.3,455489,318,002448,3,0.68
31861,CGDpheno1,carbon_dioxide,129S1/SvImJ,f,14.1,455491,318,002448,3,-1.07
31861,CGDpheno1,carbon_dioxide,129S1/SvImJ,f,15.1,455485,318,002448,3,-0.66
31861,CGDpheno1,carbon_dioxide,129S1/SvImJ,f,13.3,455483,318,002448,3,-1.41
31861,CGDpheno1,carbon_dioxide,129S1/SvImJ,m,20.1,455493,318,002448,3,0.54
31861,CGDpheno1,carbon_dioxide,129S1/SvImJ,m,19.1,455497,318,002448,3,-0.03
31861,CGDpheno1,carbon_dioxide,129S1/SvImJ,m,20.3,455499,318,002448,3,0.65
31861,CGDpheno1,carbon_dioxide,129S1/SvImJ,m,15.5,455503,318,002448,3,-2.09
31861,CGDpheno1,carbon_dioxide,129S1/SvImJ,m,19.7,455505,318,002448,3,0.31
31861,CGDpheno1,carbon_dioxide,129S1/SvImJ,m,20.7,455507,318,002448,3,0.88
31861,CGDpheno1,carbon_dioxide,129S1/SvImJ,m,18.7,455495,318,002448,3,-0.26
31861,CGDpheno1,carbon_dioxide,A/J,f,10,454035,318,000646,4,-1.69
31861,CGDpheno1,carbon_dioxide,A/J,f,17.4,454047,318,000646,4,0.45
31861,CGDpheno1,carbon_dioxide,A/J,f,15.6,454045,318,000646,4,-0.07
31861,CGDpheno1,carbon_dioxide,A/J,f,18.4,454043,318,000646,4,0.74
31861,CGDpheno1,carbon_dioxide,A/J,f,15.4,454041,318,000646,4,-0.13
31861,CGDpheno1,carbon_dioxide,A/J,f,11.6,454039,318,000646,4,-1.23
31861,CGDpheno1,carbon_dioxide,A/J,f,18.8,454033,318,000646,4,0.85
31861,CGDpheno1,carbon_dioxide,A/J,f,19.6,454037,318,000646,4,1.08
31861,CGDpheno1,carbon_dioxide,A/J,m,16,452248,318,000646,4,0.10
31861,CGDpheno1,carbon_dioxide,A/J,m,16.4,452236,318,000646,4,0.38
31861,CGDpheno1,carbon_dioxide,A/J,m,16.4,452238,318,000646,4,0.38
31861,CGDpheno1,carbon_dioxide,A/J,m,16.6,452240,318,000646,4,0.51
31861,CGDpheno1,carbon_dioxide,A/J,m,12.8,452242,318,000646,4,-2.08
31861,CGDpheno1,carbon_dioxide,A/J,m,15,452246,318,000646,4,-0.58
31861,CGDpheno1,carbon_dioxide,A/J,m,15.8,452250,318,000646,4,-0.03
31861,CGDpheno1,carbon_dioxide,A/J,m,17.8,462951,318,000646,4,1.33
31861,CGDpheno1,carbon_dioxide,AKR/J,f,15.8,452234,318,000648,15,-0.59
31861,CGDpheno1,carbon_dioxide,AKR/J,f,22,452222,318,000648,15,0.96
31861,CGDpheno1,carbon_dioxide,AKR/J,f,21.6,452220,318,000648,15,0.86
31861,CGDpheno1,carbon_dioxide,AKR/J,f,20.8,452232,318,000648,15,0.66
31861,CGDpheno1,carbon_dioxide,AKR/J,f,12.4,452230,318,000648,15,-1.44
31861,CGDpheno1,carbon_dioxide,AKR/J,f,13,452228,318,000648,15,-1.29
31861,CGDpheno1,carbon_dioxide,AKR/J,f,21.8,452226,318,000648,15,0.91
31861,CGDpheno1,carbon_dioxide,AKR/J,f,18,452224,318,000648,15,-0.04
31861,CGDpheno1,carbon_dioxide,AKR/J,m,19,454065,318,000648,15,-0.28
31861,CGDpheno1,carbon_dioxide,AKR/J,m,20,454069,318,000648,15,0.05
31861,CGDpheno1,carbon_dioxide,AKR/J,m,18.6,454059,318,000648,15,-0.41
31861,CGDpheno1,carbon_dioxide,AKR/J,m,13.8,454055,318,000648,15,-1.99
31861,CGDpheno1,carbon_dioxide,AKR/J,m,22.8,454057,318,000648,15,0.97
31861,CGDpheno1,carbon_dioxide,AKR/J,m,19.8,454061,318,000648,15,-0.02
31861,CGDpheno1,carbon_dioxide,AKR/J,m,21,454063,318,000648,15,0.38
31861,CGDpheno1,carbon_dioxide,AKR/J,m,23.8,454067,318,000648,15,1.30
31861,CGDpheno1,carbon_dioxide,ALR/LtJ,f,20.1,458863,318,003070,21,0.18
31861,CGDpheno1,carbon_dioxide,ALR/LtJ,f,18.3,458859,318,003070,21,-1.00
31861,CGDpheno1,carbon_dioxide,ALR/LtJ,f,19.3,458857,318,003070,21,-0.34
31861,CGDpheno1,carbon_dioxide,ALR/LtJ,f,19.5,458855,318,003070,21,-0.21
31861,CGDpheno1,carbon_dioxide,ALR/LtJ,f,20.7,458865,318,003070,21,0.57
31861,CGDpheno1,carbon_dioxide,ALR/LtJ,f,18.7,458867,318,003070,21,-0.74
31861,CGDpheno1,carbon_dioxide,ALR/LtJ,f,23.1,458869,318,003070,21,2.14
31861,CGDpheno1,carbon_dioxide,ALR/LtJ,f,18.9,458861,318,003070,21,-0.60
31861,CGDpheno1,carbon_dioxide,ALR/LtJ,m,19.9,458885,318,003070,21,0.86
31861,CGDpheno1,carbon_dioxide,ALR/LtJ,m,17.9,458871,318,003070,21,-0.61
31861,CGDpheno1,carbon_dioxide,ALR/LtJ,m,18.7,458873,318,003070,21,-0.02
31861,CGDpheno1,carbon_dioxide,ALR/LtJ,m,16.3,458875,318,003070,21,-1.78
31861,CGDpheno1,carbon_dioxide,ALR/LtJ,m,20.1,458877,318,003070,21,1.01
31861,CGDpheno1,carbon_dioxide,ALR/LtJ,m,17.9,458879,318,003070,21,-0.61
31861,CGDpheno1,carbon_dioxide,ALR/LtJ,m,18.7,458881,318,003070,21,-0.02
31861,CGDpheno1,carbon_dioxide,ALR/LtJ,m,20.3,458883,318,003070,21,1.16
31861,CGDpheno1,carbon_dioxide,ALS/LtJ,f,17,470086,318,003072,22,-0.49
31861,CGDpheno1,carbon_dioxide,ALS/LtJ,f,17.2,488778,318,003072,22,-0.43
31861,CGDpheno1,carbon_dioxide,ALS/LtJ,f,17.6,470088,318,003072,22,-0.30
31861,CGDpheno1,carbon_dioxide,ALS/LtJ,f,20,470076,318,003072,22,0.44
31861,CGDpheno1,carbon_dioxide,ALS/LtJ,f,20.8,470078,318,003072,22,0.69
31861,CGDpheno1,carbon_dioxide,ALS/LtJ,f,12.4,470080,318,003072,22,-1.93
31861,CGDpheno1,carbon_dioxide,ALS/LtJ,f,22.4,470082,318,003072,22,1.19
31861,CGDpheno1,carbon_dioxide,ALS/LtJ,f,21.2,470084,318,003072,22,0.82
31861,CGDpheno1,carbon_dioxide,ALS/LtJ,m,16.2,488780,318,003072,22,-1.10
31861,CGDpheno1,carbon_dioxide,ALS/LtJ,m,16,470100,318,003072,22,-1.25
31861,CGDpheno1,carbon_dioxide,ALS/LtJ,m,16.6,470098,318,003072,22,-0.81
31861,CGDpheno1,carbon_dioxide,ALS/LtJ,m,17.6,470096,318,003072,22,-0.09
31861,CGDpheno1,carbon_dioxide,ALS/LtJ,m,19,470094,318,003072,22,0.92
31861,CGDpheno1,carbon_dioxide,ALS/LtJ,m,18.6,470092,318,003072,22,0.63
31861,CGDpheno1,carbon_dioxide,ALS/LtJ,m,18,470090,318,003072,22,0.20
31861,CGDpheno1,carbon_dioxide,ALS/LtJ,m,19.8,488782,318,003072,22,1.50
31861,CGDpheno1,carbon_dioxide,BALB/cByJ,f,19.8,454001,318,001026,50,0.84
31861,CGDpheno1,carbon_dioxide,BALB/cByJ,f,18.2,453999,318,001026,50,-0.01
31861,CGDpheno1,carbon_dioxide,BALB/cByJ,f,16.6,453997,318,001026,50,-0.86
31861,CGDpheno1,carbon_dioxide,BALB/cByJ,f,19.2,453995,318,001026,50,0.52
31861,CGDpheno1,carbon_dioxide,BALB/cByJ,f,17.8,453993,318,001026,50,-0.23
31861,CGDpheno1,carbon_dioxide,BALB/cByJ,f,20.8,453991,318,001026,50,1.37
31861,CGDpheno1,carbon_dioxide,BALB/cByJ,f,18.6,453989,318,001026,50,0.20
31861,CGDpheno1,carbon_dioxide,BALB/cByJ,f,14.8,453987,318,001026,50,-1.82
31861,CGDpheno1,carbon_dioxide,BALB/cByJ,m,16.8,454015,318,001026,50,-0.45
31861,CGDpheno1,carbon_dioxide,BALB/cByJ,m,16.4,454011,318,001026,50,-0.63
31861,CGDpheno1,carbon_dioxide,BALB/cByJ,m,18.6,454009,318,001026,50,0.32
31861,CGDpheno1,carbon_dioxide,BALB/cByJ,m,20.4,454007,318,001026,50,1.10
31861,CGDpheno1,carbon_dioxide,BALB/cByJ,m,19.6,454017,318,001026,50,0.75
31861,CGDpheno1,carbon_dioxide,BALB/cByJ,m,19.4,454019,318,001026,50,0.67
31861,CGDpheno1,carbon_dioxide,BALB/cByJ,m,18.4,454021,318,001026,50,0.24
31861,CGDpheno1,carbon_dioxide,BALB/cByJ,m,13.2,454013,318,001026,50,-2.00
31861,CGDpheno1,carbon_dioxide,BPH/2J,f,14.6,507918,318,003005,23,-0.23
31861,CGDpheno1,carbon_dioxide,BPH/2J,f,15.4,509658,318,003005,23,0.01
31861,CGDpheno1,carbon_dioxide,BPH/2J,f,20.4,509656,318,003005,23,1.52
31861,CGDpheno1,carbon_dioxide,BPH/2J,f,18.6,507924,318,003005,23,0.97
31861,CGDpheno1,carbon_dioxide,BPH/2J,f,12.8,507922,318,003005,23,-0.78
31861,CGDpheno1,carbon_dioxide,BPH/2J,f,10,507914,318,003005,23,-1.62
31861,CGDpheno1,carbon_dioxide,BPH/2J,f,14,507916,318,003005,23,-0.41
31861,CGDpheno1,carbon_dioxide,BPH/2J,f,17.2,507920,318,003005,23,0.55
31861,CGDpheno1,carbon_dioxide,BPH/2J,m,9.50,492050,318,003005,23,-1.42
31861,CGDpheno1,carbon_dioxide,BPH/2J,m,18.2,467142,318,003005,23,0.59
31861,CGDpheno1,carbon_dioxide,BPH/2J,m,19.2,467144,318,003005,23,0.82
31861,CGDpheno1,carbon_dioxide,BPH/2J,m,20.6,467146,318,003005,23,1.14
31861,CGDpheno1,carbon_dioxide,BPH/2J,m,13.7,492046,318,003005,23,-0.45
31861,CGDpheno1,carbon_dioxide,BPH/2J,m,12.7,492048,318,003005,23,-0.68
31861,CGDpheno1,carbon_dioxide,BPL/1J,f,19.1,458909,318,003006,19,-0.12
31861,CGDpheno1,carbon_dioxide,BPL/1J,f,17.8,467999,318,003006,19,-0.86
31861,CGDpheno1,carbon_dioxide,BPL/1J,f,20.7,458911,318,003006,19,0.78
31861,CGDpheno1,carbon_dioxide,BPL/1J,f,18.7,458903,318,003006,19,-0.35
31861,CGDpheno1,carbon_dioxide,BPL/1J,f,22.1,458905,318,003006,19,1.57
31861,CGDpheno1,carbon_dioxide,BPL/1J,f,17.5,458907,318,003006,19,-1.03
31861,CGDpheno1,carbon_dioxide,BPL/1J,m,19.5,492052,318,003006,19,1.31
31861,CGDpheno1,carbon_dioxide,BPL/1J,m,17,488804,318,003006,19,0.43
31861,CGDpheno1,carbon_dioxide,BPL/1J,m,18.4,488802,318,003006,19,0.92
31861,CGDpheno1,carbon_dioxide,BPL/1J,m,12.4,467170,318,003006,19,-1.19
31861,CGDpheno1,carbon_dioxide,BPL/1J,m,13.6,467168,318,003006,19,-0.77
31861,CGDpheno1,carbon_dioxide,BPL/1J,m,16.4,467166,318,003006,19,0.22
31861,CGDpheno1,carbon_dioxide,BPL/1J,m,11.8,467164,318,003006,19,-1.40
31861,CGDpheno1,carbon_dioxide,BPL/1J,m,17.2,488806,318,003006,19,0.50
31861,CGDpheno1,carbon_dioxide,BPN/3J,f,20,474289,318,003004,27,0.66
31861,CGDpheno1,carbon_dioxide,BPN/3J,f,24.9,461921,318,003004,27,1.93
31861,CGDpheno1,carbon_dioxide,BPN/3J,f,15,467248,318,003004,27,-0.64
31861,CGDpheno1,carbon_dioxide,BPN/3J,f,13.1,461919,318,003004,27,-1.14
31861,CGDpheno1,carbon_dioxide,BPN/3J,f,18,479926,318,003004,27,0.14
31861,CGDpheno1,carbon_dioxide,BPN/3J,f,19,467252,318,003004,27,0.40
31861,CGDpheno1,carbon_dioxide,BPN/3J,f,14.2,479928,318,003004,27,-0.85
31861,CGDpheno1,carbon_dioxide,BPN/3J,f,15.6,467250,318,003004,27,-0.49
31861,CGDpheno1,carbon_dioxide,BPN/3J,m,12.9,461927,318,003004,27,-1.46
31861,CGDpheno1,carbon_dioxide,BPN/3J,m,21.7,461923,318,003004,27,1.39
31861,CGDpheno1,carbon_dioxide,BPN/3J,m,16.3,461925,318,003004,27,-0.36
31861,CGDpheno1,carbon_dioxide,BPN/3J,m,13.1,461929,318,003004,27,-1.39
31861,CGDpheno1,carbon_dioxide,BPN/3J,m,19,467254,318,003004,27,0.52
31861,CGDpheno1,carbon_dioxide,BPN/3J,m,18.4,467256,318,003004,27,0.32
31861,CGDpheno1,carbon_dioxide,BPN/3J,m,19,467258,318,003004,27,0.52
31861,CGDpheno1,carbon_dioxide,BPN/3J,m,18.8,467260,318,003004,27,0.45
31861,CGDpheno1,carbon_dioxide,BTBR T<+> Itpr3<tf>/J,f,24,444651,318,002282,1,0.30
31861,CGDpheno1,carbon_dioxide,BTBR T<+> Itpr3<tf>/J,f,25.8,444649,318,002282,1,1.00
31861,CGDpheno1,carbon_dioxide,BTBR T<+> Itpr3<tf>/J,f,23.2,444645,318,002282,1,-0.01
31861,CGDpheno1,carbon_dioxide,BTBR T<+> Itpr3<tf>/J,f,18.8,444646,318,002282,1,-1.73
31861,CGDpheno1,carbon_dioxide,BTBR T<+> Itpr3<tf>/J,f,21.4,444647,318,002282,1,-0.71
31861,CGDpheno1,carbon_dioxide,BTBR T<+> Itpr3<tf>/J,f,21.4,444648,318,002282,1,-0.71
31861,CGDpheno1,carbon_dioxide,BTBR T<+> Itpr3<tf>/J,f,24.8,444644,318,002282,1,0.61
31861,CGDpheno1,carbon_dioxide,BTBR T<+> Itpr3<tf>/J,f,26.4,444650,318,002282,1,1.24
31861,CGDpheno1,carbon_dioxide,BTBR T<+> Itpr3<tf>/J,m,24.8,444658,318,002282,1,0.55
31861,CGDpheno1,carbon_dioxide,BTBR T<+> Itpr3<tf>/J,m,24,444657,318,002282,1,0.22
31861,CGDpheno1,carbon_dioxide,BTBR T<+> Itpr3<tf>/J,m,26.4,444656,318,002282,1,1.22
31861,CGDpheno1,carbon_dioxide,BTBR T<+> Itpr3<tf>/J,m,19.8,444655,318,002282,1,-1.53
31861,CGDpheno1,carbon_dioxide,BTBR T<+> Itpr3<tf>/J,m,26.6,444654,318,002282,1,1.30
31861,CGDpheno1,carbon_dioxide,BTBR T<+> Itpr3<tf>/J,m,22.2,444653,318,002282,1,-0.53
31861,CGDpheno1,carbon_dioxide,BTBR T<+> Itpr3<tf>/J,m,22.6,444652,318,002282,1,-0.36
31861,CGDpheno1,carbon_dioxide,BTBR T<+> Itpr3<tf>/J,m,21.4,444659,318,002282,1,-0.86
31861,CGDpheno1,carbon_dioxide,BUB/BnJ,f,15.6,444630,318,000653,24,-1.16
31861,CGDpheno1,carbon_dioxide,BUB/BnJ,f,20,444636,318,000653,24,0.40
31861,CGDpheno1,carbon_dioxide,BUB/BnJ,f,22.2,444635,318,000653,24,1.18
31861,CGDpheno1,carbon_dioxide,BUB/BnJ,f,18.2,444629,318,000653,24,-0.24
31861,CGDpheno1,carbon_dioxide,BUB/BnJ,f,20.6,444634,318,000653,24,0.61
31861,CGDpheno1,carbon_dioxide,BUB/BnJ,f,19.4,444633,318,000653,24,0.19
31861,CGDpheno1,carbon_dioxide,BUB/BnJ,f,13.2,444632,318,000653,24,-2.01
31861,CGDpheno1,carbon_dioxide,BUB/BnJ,f,20.8,444631,318,000653,24,0.68
31861,CGDpheno1,carbon_dioxide,BUB/BnJ,f,19.9,455577,318,000653,24,0.36
31861,CGDpheno1,carbon_dioxide,BUB/BnJ,m,15.6,444641,318,000653,24,-1.25
31861,CGDpheno1,carbon_dioxide,BUB/BnJ,m,17.8,444643,318,000653,24,-0.27
31861,CGDpheno1,carbon_dioxide,BUB/BnJ,m,18.6,444637,318,000653,24,0.09
31861,CGDpheno1,carbon_dioxide,BUB/BnJ,m,17.4,444638,318,000653,24,-0.44
31861,CGDpheno1,carbon_dioxide,BUB/BnJ,m,22.4,444639,318,000653,24,1.78
31861,CGDpheno1,carbon_dioxide,BUB/BnJ,m,18.6,444642,318,000653,24,0.09
31861,CGDpheno1,carbon_dioxide,C3H/HeJ,f,13.4,452262,318,000659,6,-0.89
31861,CGDpheno1,carbon_dioxide,C3H/HeJ,f,18.6,452260,318,000659,6,1.25
31861,CGDpheno1,carbon_dioxide,C3H/HeJ,f,13.2,452258,318,000659,6,-0.98
31861,CGDpheno1,carbon_dioxide,C3H/HeJ,f,13.6,452256,318,000659,6,-0.81
31861,CGDpheno1,carbon_dioxide,C3H/HeJ,f,17.4,452264,318,000659,6,0.76
31861,CGDpheno1,carbon_dioxide,C3H/HeJ,f,17.2,452252,318,000659,6,0.67
31861,CGDpheno1,carbon_dioxide,C3H/HeJ,m,20.6,453961,318,000659,6,1.67
31861,CGDpheno1,carbon_dioxide,C3H/HeJ,m,18.8,453947,318,000659,6,0.93
31861,CGDpheno1,carbon_dioxide,C3H/HeJ,m,15.4,453959,318,000659,6,-0.46
31861,CGDpheno1,carbon_dioxide,C3H/HeJ,m,13.6,453957,318,000659,6,-1.19
31861,CGDpheno1,carbon_dioxide,C3H/HeJ,m,15.2,453955,318,000659,6,-0.54
31861,CGDpheno1,carbon_dioxide,C3H/HeJ,m,15,453951,318,000659,6,-0.62
31861,CGDpheno1,carbon_dioxide,C3H/HeJ,m,17,453949,318,000659,6,0.20
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,21.4,467180,318,000664,7,1.40
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,15.8,516974,318,000664,7,-0.38
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,14.4,516972,318,000664,7,-0.82
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,18.8,516500,318,000664,7,0.58
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,19.8,516498,318,000664,7,0.89
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,18.6,514184,318,000664,7,0.51
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,19.8,514182,318,000664,7,0.89
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,20.8,514180,318,000664,7,1.21
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,20.6,514178,318,000664,7,1.15
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,19.8,512830,318,000664,7,0.89
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,19.8,512828,318,000664,7,0.89
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,17.8,509326,318,000664,7,0.26
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,14,509324,318,000664,7,-0.95
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,16.6,509320,318,000664,7,-0.12
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,14.8,508694,318,000664,7,-0.69
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,18.4,508692,318,000664,7,0.45
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,17.2,508690,318,000664,7,0.07
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,20.2,508688,318,000664,7,1.02
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,22.6,507936,318,000664,7,1.78
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,14.6,507934,318,000664,7,-0.76
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,16.4,507932,318,000664,7,-0.19
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,11.6,505044,318,000664,7,-1.71
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,19.6,505042,318,000664,7,0.83
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,17,503428,318,000664,7,0.01
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,22,503426,318,000664,7,1.59
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,22,500482,318,000664,7,1.59
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,18.8,500480,318,000664,7,0.58
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,22.2,500478,318,000664,7,1.66
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,23.2,500476,318,000664,7,1.97
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,12.5,497994,318,000664,7,-1.42
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,16.9,497992,318,000664,7,-0.03
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,9.90,497990,318,000664,7,-2.25
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,11.5,497988,318,000664,7,-1.74
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,16.5,496588,318,000664,7,-0.15
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,17.9,496586,318,000664,7,0.29
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,15.9,496584,318,000664,7,-0.34
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,12.9,496582,318,000664,7,-1.30
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,13.7,495228,318,000664,7,-1.04
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,17.5,495224,318,000664,7,0.16
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,13.7,495222,318,000664,7,-1.04
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,15.9,492064,318,000664,7,-0.34
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,12.5,492062,318,000664,7,-1.42
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,13.9,492060,318,000664,7,-0.98
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,14.5,492058,318,000664,7,-0.79
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,19.8,488732,318,000664,7,0.89
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,20.4,488730,318,000664,7,1.08
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,18.8,488728,318,000664,7,0.58
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,18.8,488726,318,000664,7,0.58
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,14.3,487126,318,000664,7,-0.85
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,14.9,487124,318,000664,7,-0.66
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,17.3,484224,318,000664,7,0.10
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,12.1,484222,318,000664,7,-1.55
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,17.3,484218,318,000664,7,0.10
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,17.3,480394,318,000664,7,0.10
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,17.5,480392,318,000664,7,0.16
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,18.1,480390,318,000664,7,0.35
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,19.1,480388,318,000664,7,0.67
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,15.7,477024,318,000664,7,-0.41
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,16.3,477022,318,000664,7,-0.22
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,18.9,477020,318,000664,7,0.61
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,18.1,477018,318,000664,7,0.35
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,16.4,473353,318,000664,7,-0.19
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,18.6,473351,318,000664,7,0.51
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,21,473349,318,000664,7,1.28
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,20.6,473347,318,000664,7,1.15
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,17.6,470415,318,000664,7,0.20
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,12.6,470413,318,000664,7,-1.39
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,19.4,470411,318,000664,7,0.77
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,19.2,470409,318,000664,7,0.70
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,19,467186,318,000664,7,0.64
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,17.2,467184,318,000664,7,0.07
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,18.2,467182,318,000664,7,0.39
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,20,465349,318,000664,7,0.96
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,16.8,465347,318,000664,7,-0.06
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,16.2,465345,318,000664,7,-0.25
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,23.8,465343,318,000664,7,2.16
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,20,462939,318,000664,7,0.96
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,19,462937,318,000664,7,0.64
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,16.4,462935,318,000664,7,-0.19
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,20.6,462933,318,000664,7,1.15
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,19.4,462931,318,000664,7,0.77
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,15.2,462929,318,000664,7,-0.57
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,19.2,462927,318,000664,7,0.70
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,19.6,462925,318,000664,7,0.83
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,13.1,461897,318,000664,7,-1.23
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,19.9,461895,318,000664,7,0.93
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,13.9,461893,318,000664,7,-0.98
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,17.7,461891,318,000664,7,0.23
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,19,460145,318,000664,7,0.64
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,20.4,460143,318,000664,7,1.08
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,21,460141,318,000664,7,1.28
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,15,460139,318,000664,7,-0.63
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,16.1,458743,318,000664,7,-0.28
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,19.1,458741,318,000664,7,0.67
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,10.1,458739,318,000664,7,-2.19
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,13.9,458737,318,000664,7,-0.98
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,6.90,458735,318,000664,7,-3.20
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,10.7,458733,318,000664,7,-2.00
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,12.1,458731,318,000664,7,-1.55
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,13.9,458729,318,000664,7,-0.98
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,12.2,456946,318,000664,7,-1.52
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,17,456944,318,000664,7,0.01
31861,CGDpheno1,carbon_dioxide,C57BL/6J,f,12.6,456942,318,000664,7,-1.39
