measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,143,R2-3:142f,28,000562,142,0.63
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,64.7,1:142f,28,000562,142,-1.21
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,147,R2-1:142f,28,000562,142,0.72
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,87.9,4:142f,28,000562,142,-0.66
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,50.5,5:142f,28,000562,142,-1.54
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,53.1,3:142f,28,000562,142,-1.48
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,145,R2-10:142f,28,000562,142,0.68
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,41.1,2:142f,28,000562,142,-1.76
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,134,R2-11:142f,28,000562,142,0.42
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,54.4,6:142f,28,000562,142,-1.45
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,151,R2-7:142f,28,000562,142,0.82
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,79.4,7:142f,28,000562,142,-0.86
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,159,R2-4:142f,28,000562,142,1.01
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,131,R2-12:142f,28,000562,142,0.35
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,151,R2-13:142f,28,000562,142,0.82
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,150,R2-5:142f,28,000562,142,0.80
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,146,R2-2:142f,28,000562,142,0.70
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,139,R2-6:142f,28,000562,142,0.54
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,148,R2-8:142f,28,000562,142,0.75
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,f,148,R2-9:142f,28,000562,142,0.75
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,151,R2-6:142m,28,000562,142,0.87
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,152,R2-9:142m,28,000562,142,0.89
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,144,R2-3:142m,28,000562,142,0.73
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,33.9,11:142m,28,000562,142,-1.42
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,49,12:142m,28,000562,142,-1.13
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,45,13:142m,28,000562,142,-1.21
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,71.2,14:142m,28,000562,142,-0.69
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,141,R2-5:142m,28,000562,142,0.67
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,66,16:142m,28,000562,142,-0.80
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,147,R2-4:142m,28,000562,142,0.79
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,68.7,17:142m,28,000562,142,-0.74
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,154,R2-12:142m,28,000562,142,0.93
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,63.8,18:142m,28,000562,142,-0.84
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,43.5,19:142m,28,000562,142,-1.24
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,155,R2-11:142m,28,000562,142,0.95
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,147,R2-7:142m,28,000562,142,0.79
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,153,R2-10:142m,28,000562,142,0.91
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,33.8,20:142m,28,000562,142,-1.43
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,153,R2-8:142m,28,000562,142,0.91
2825,Paigen3,bilesalts,B6(AU)-Tub<tub>/J,m,161,R2-1:142m,28,000562,142,1.06
2825,Paigen3,bilesalts,B6.BKS(D)-Lepr<db>/J,m,15.7,R2-4:144m,28,000697,144,-1.39
2825,Paigen3,bilesalts,B6.BKS(D)-Lepr<db>/J,m,97.3,R2-1:144m,28,000697,144,0.17
2825,Paigen3,bilesalts,B6.BKS(D)-Lepr<db>/J,m,100,R2-3:144m,28,000697,144,0.22
2825,Paigen3,bilesalts,B6.BKS(D)-Lepr<db>/J,m,141,R2-2:144m,28,000697,144,1.00
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,f,18,10:140f,28,000021,140,-1.76
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,f,51.1,R2-9:140f,28,000021,140,0.06
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,f,64.2,R2-2:140f,28,000021,140,0.77
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,f,69.1,R2-7:140f,28,000021,140,1.04
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,f,43.3,9:140f,28,000021,140,-0.37
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,f,27.4,7:140f,28,000021,140,-1.25
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,f,74,R2-13:140f,28,000021,140,1.31
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,f,17.2,5:140f,28,000021,140,-1.81
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,f,26.8,3:140f,28,000021,140,-1.28
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,f,39.6,R2-12:140f,28,000021,140,-0.58
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,f,58.1,R2-8:140f,28,000021,140,0.44
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,f,54.3,R2-1:140f,28,000021,140,0.23
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,f,60,R2-10:140f,28,000021,140,0.54
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,f,67,R2-11:140f,28,000021,140,0.93
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,f,37.2,1:140f,28,000021,140,-0.71
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,f,50.9,R2-3:140f,28,000021,140,0.04
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,f,73.9,R2-6:140f,28,000021,140,1.31
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,f,67.7,R2-5:140f,28,000021,140,0.97
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,f,51.9,R2-4:140f,28,000021,140,0.10
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,m,52.9,20:140m,28,000021,140,-0.84
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,m,149,R2-10:140m,28,000021,140,0.82
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,m,31.1,11:140m,28,000021,140,-1.22
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,m,131,R2-8:140m,28,000021,140,0.51
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,m,34.2,18:140m,28,000021,140,-1.17
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,m,156,R2-3:140m,28,000021,140,0.94
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,m,81.9,19:140m,28,000021,140,-0.34
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,m,151,R2-1:140m,28,000021,140,0.85
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,m,40.9,12:140m,28,000021,140,-1.05
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,m,138,R2-5:140m,28,000021,140,0.63
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,m,171,R2-6:140m,28,000021,140,1.20
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,m,169,R2-9:140m,28,000021,140,1.16
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,m,39.5,14:140m,28,000021,140,-1.07
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,m,151,R2-2:140m,28,000021,140,0.85
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,m,148,R2-4:140m,28,000021,140,0.80
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,m,52,15:140m,28,000021,140,-0.86
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,m,16.8,13:140m,28,000021,140,-1.47
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,m,168,R2-7:140m,28,000021,140,1.15
2825,Paigen3,bilesalts,B6.Cg-A<y>/J,m,50.8,17:140m,28,000021,140,-0.88
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,f,396,1:141f,28,000632,141,0.99
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,f,543,4:141f,28,000632,141,1.98
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,f,124,R2-7:141f,28,000632,141,-0.84
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,f,363,5:141f,28,000632,141,0.77
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,f,373,7:141f,28,000632,141,0.83
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,f,328,3:141f,28,000632,141,0.53
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,f,145,R2-2:141f,28,000632,141,-0.70
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,f,229,R2-9:141f,28,000632,141,-0.14
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,f,153,R2-3:141f,28,000632,141,-0.65
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,f,155,R2-4:141f,28,000632,141,-0.63
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,f,47.2,A(R2-1),28,000632,141,-1.36
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,f,217,R2-10:141f,28,000632,141,-0.22
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,f,410,6:141f,28,000632,141,1.08
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,f,141,B(R2-6),28,000632,141,-0.73
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,f,433,2:141f,28,000632,141,1.24
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,f,58,C(R2-8),28,000632,141,-1.29
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,f,123,R2-5:141f,28,000632,141,-0.85
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,30.6,R2,28,000632,141,-1.28
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,27.2,R2-5:141m,28,000632,141,-1.31
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,49.8,R2d,28,000632,141,-1.15
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,398,12:141m,28,000632,141,1.30
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,44.6,R2c,28,000632,141,-1.19
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,320,13:141m,28,000632,141,0.75
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,14.6,R2b,28,000632,141,-1.40
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,301,15:141m,28,000632,141,0.62
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,67.8,R2a,28,000632,141,-1.02
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,364,16:141m,28,000632,141,1.06
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,384,17:141m,28,000632,141,1.20
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,360,18:141m,28,000632,141,1.03
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,436,19:141m,28,000632,141,1.57
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,392,20:141m,28,000632,141,1.26
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,209,R2-8:141m,28,000632,141,-0.03
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,191,R2-1:141m,28,000632,141,-0.16
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,189,R2-7:141m,28,000632,141,-0.17
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,230,R2-2:141m,28,000632,141,0.12
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,126,R2-3:141m,28,000632,141,-0.61
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,159,R2-6:141m,28,000632,141,-0.38
2825,Paigen3,bilesalts,B6.Cg-Lep<ob>/J,m,187,R2-4:141m,28,000632,141,-0.19
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,221,R2-2:162f,28,000642,162,2.20
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,134,R2-8:162f,28,000642,162,0.56
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,131,7:162f,28,000642,162,0.50
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,65.8,4:162f,28,000642,162,-0.73
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,106,6:162f,28,000642,162,0.03
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,89.8,5:162f,28,000642,162,-0.28
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,93,3:162f,28,000642,162,-0.21
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,41,R2-1:162f,28,000642,162,-1.19
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,54.3,R2-3:162f,28,000642,162,-0.94
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,105,9:162f,28,000642,162,0.01
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,69.8,8:162f,28,000642,162,-0.65
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,138,1:162f,28,000642,162,0.63
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,84.2,R2-9:162f,28,000642,162,-0.38
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,63.8,2:162f,28,000642,162,-0.77
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,199,R2-5:162f,28,000642,162,1.78
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,27.3,R2-7:162f,28,000642,162,-1.45
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,152,R2-6:162f,28,000642,162,0.90
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,162,16:162m,28,000642,162,0.96
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,79.2,13:162m,28,000642,162,-0.56
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,77.3,14:162m,28,000642,162,-0.60
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,31.2,15:162m,28,000642,162,-1.44
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,62.1,17:162m,28,000642,162,-0.88
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,152,R2-5:162m,28,000642,162,0.78
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,70.1,11:162m,28,000642,162,-0.73
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,87.7,R2-4:162m,28,000642,162,-0.40
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,137,R2-3:162m,28,000642,162,0.50
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,113,19:162m,28,000642,162,0.06
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,74.8,12:162m,28,000642,162,-0.64
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,147,20:162m,28,000642,162,0.68
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,98.9,18:162m,28,000642,162,-0.20
2825,Paigen3,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,244,R2-2:162m,28,000642,162,2.47
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,f,25.9,3:143f,28,002391,143,-0.85
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,f,63.7,5:143f,28,002391,143,-0.38
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,f,59.7,4:143f,28,002391,143,-0.43
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,f,88.6,R2-1:143f,28,002391,143,-0.07
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,f,53,R2-7:143f,28,002391,143,-0.51
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,f,31.6,2:143f,28,002391,143,-0.77
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,f,52.8,R2-4:143f,28,002391,143,-0.51
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,f,39.4,R2-6:143f,28,002391,143,-0.68
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,f,80.6,R2-2:143f,28,002391,143,-0.17
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,f,60.6,R2-5:143f,28,002391,143,-0.41
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,f,146,1:143f,28,002391,143,0.65
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,f,108,7:143f,28,002391,143,0.18
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,f,173,6:143f,28,002391,143,0.98
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,f,332,8:143f,28,002391,143,2.96
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,m,70.3,R2-4:143m,28,002391,143,0.94
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,m,49.4,16:143m,28,002391,143,-0.01
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,m,48.2,13:143m,28,002391,143,-0.06
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,m,37.1,17:143m,28,002391,143,-0.57
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,m,29.2,18:143m,28,002391,143,-0.92
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,m,44.2,19:143m,28,002391,143,-0.24
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,m,105,12:143m,28,002391,143,2.51
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,m,50.5,R2-8:143m,28,002391,143,0.04
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,m,42.3,11:143m,28,002391,143,-0.33
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,m,64.3,20:143m,28,002391,143,0.67
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,m,32.8,R2-3:143m,28,002391,143,-0.76
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,m,59.6,R2-5:143m,28,002391,143,0.45
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,m,12.6,R2-7:143m,28,002391,143,-1.67
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,m,44,R2-6:143m,28,002391,143,-0.25
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,m,27.9,15:143m,28,002391,143,-0.98
2825,Paigen3,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,m,75.9,14:143m,28,002391,143,1.19
2825,Paigen3,bilesalts,C57BL/6J,f,21.2,9:7f,28,000664,7,-1.73
2825,Paigen3,bilesalts,C57BL/6J,f,62,R2-10:7f,28,000664,7,0.57
2825,Paigen3,bilesalts,C57BL/6J,f,42.7,7:7f,28,000664,7,-0.52
2825,Paigen3,bilesalts,C57BL/6J,f,71,R2-9:7f,28,000664,7,1.08
2825,Paigen3,bilesalts,C57BL/6J,f,66.2,R2-4:7f,28,000664,7,0.81
2825,Paigen3,bilesalts,C57BL/6J,f,20.8,5:7f,28,000664,7,-1.75
2825,Paigen3,bilesalts,C57BL/6J,f,68,R2-3:7f,28,000664,7,0.91
2825,Paigen3,bilesalts,C57BL/6J,f,28.1,1:7f,28,000664,7,-1.34
2825,Paigen3,bilesalts,C57BL/6J,f,69.4,R2-6:7f,28,000664,7,0.99
2825,Paigen3,bilesalts,C57BL/6J,f,55.3,R2-1:7f,28,000664,7,0.19
2825,Paigen3,bilesalts,C57BL/6J,f,63.7,R2-5:7f,28,000664,7,0.67
2825,Paigen3,bilesalts,C57BL/6J,f,61.1,R2-7:7f,28,000664,7,0.52
2825,Paigen3,bilesalts,C57BL/6J,f,67.4,R2-8:7f,28,000664,7,0.87
2825,Paigen3,bilesalts,C57BL/6J,f,36.5,10:7f,28,000664,7,-0.87
2825,Paigen3,bilesalts,C57BL/6J,f,38.8,3:7f,28,000664,7,-0.74
2825,Paigen3,bilesalts,C57BL/6J,f,58.1,R2-2:7f,28,000664,7,0.35
2825,Paigen3,bilesalts,C57BL/6J,m,57.4,H_(R2-10),28,000664,7,-0.41
2825,Paigen3,bilesalts,C57BL/6J,m,74.1,G_(R2-9),28,000664,7,0.21
2825,Paigen3,bilesalts,C57BL/6J,m,47.7,F_(R2-8),28,000664,7,-0.77
2825,Paigen3,bilesalts,C57BL/6J,m,40.6,E_(R2-7),28,000664,7,-1.03
2825,Paigen3,bilesalts,C57BL/6J,m,62.5,D_(R2-4),28,000664,7,-0.22
2825,Paigen3,bilesalts,C57BL/6J,m,45.7,C_(R2-3),28,000664,7,-0.84
2825,Paigen3,bilesalts,C57BL/6J,m,66.9,B_(R2-2),28,000664,7,-0.06
2825,Paigen3,bilesalts,C57BL/6J,m,55.8,A_(R2-1),28,000664,7,-0.47
2825,Paigen3,bilesalts,C57BL/6J,m,54.6,11:7m,28,000664,7,-0.51
2825,Paigen3,bilesalts,C57BL/6J,m,57.4,12:7m,28,000664,7,-0.41
2825,Paigen3,bilesalts,C57BL/6J,m,130,13:7m,28,000664,7,2.29
2825,Paigen3,bilesalts,C57BL/6J,m,110,14:7m,28,000664,7,1.54
2825,Paigen3,bilesalts,C57BL/6J,m,112,16:7m,28,000664,7,1.62
2825,Paigen3,bilesalts,C57BL/6J,m,59.7,R2-5:7m,28,000664,7,-0.32
2825,Paigen3,bilesalts,C57BL/6J,m,52.1,R2-6:7m,28,000664,7,-0.61
2825,Paigen3,bilesalts,C57BLKS/J,f,142,R2-6:35f,28,000662,35,-0.29
2825,Paigen3,bilesalts,C57BLKS/J,f,166,R2-13:35f,28,000662,35,0.62
2825,Paigen3,bilesalts,C57BLKS/J,f,173,R2-12:35f,28,000662,35,0.88
2825,Paigen3,bilesalts,C57BLKS/J,f,167,R2-11:35f,28,000662,35,0.66
2825,Paigen3,bilesalts,C57BLKS/J,f,176,R2-10:35f,28,000662,35,1.00
2825,Paigen3,bilesalts,C57BLKS/J,f,168,R2-1:35f,28,000662,35,0.69
2825,Paigen3,bilesalts,C57BLKS/J,f,120,9:35f,28,000662,35,-1.13
2825,Paigen3,bilesalts,C57BLKS/J,f,142,R2-8:35f,28,000662,35,-0.29
2825,Paigen3,bilesalts,C57BLKS/J,f,112,8:35f,28,000662,35,-1.43
2825,Paigen3,bilesalts,C57BLKS/J,f,116,7:35f,28,000662,35,-1.28
2825,Paigen3,bilesalts,C57BLKS/J,f,189,6:35f,28,000662,35,1.49
2825,Paigen3,bilesalts,C57BLKS/J,f,163,5:35f,28,000662,35,0.50
2825,Paigen3,bilesalts,C57BLKS/J,f,124,3:35f,28,000662,35,-0.98
2825,Paigen3,bilesalts,C57BLKS/J,f,150,2:35f,28,000662,35,0.01
2825,Paigen3,bilesalts,C57BLKS/J,f,169,R2-9:35f,28,000662,35,0.73
2825,Paigen3,bilesalts,C57BLKS/J,f,115,1:35f,28,000662,35,-1.32
2825,Paigen3,bilesalts,C57BLKS/J,f,179,R2-5:35f,28,000662,35,1.11
2825,Paigen3,bilesalts,C57BLKS/J,f,147,R2-4:35f,28,000662,35,-0.10
2825,Paigen3,bilesalts,C57BLKS/J,f,148,R2-3:35f,28,000662,35,-0.07
2825,Paigen3,bilesalts,C57BLKS/J,f,139,R2-2:35f,28,000662,35,-0.41
2825,Paigen3,bilesalts,C57BLKS/J,f,172,R2-18:35f,28,000662,35,0.85
2825,Paigen3,bilesalts,C57BLKS/J,f,177,R2-17:35f,28,000662,35,1.04
2825,Paigen3,bilesalts,C57BLKS/J,f,164,R2-7:35f,28,000662,35,0.54
2825,Paigen3,bilesalts,C57BLKS/J,f,112,R2-16:35f,28,000662,35,-1.43
2825,Paigen3,bilesalts,C57BLKS/J,f,91.8,R2-15:35f,28,000662,35,-2.20
2825,Paigen3,bilesalts,C57BLKS/J,f,171,R2-14:35f,28,000662,35,0.81
2825,Paigen3,bilesalts,C57BLKS/J,m,78.1,R2-6:35m,28,000662,35,0.38
2825,Paigen3,bilesalts,C57BLKS/J,m,56.6,R2-5:35m,28,000662,35,-0.34
2825,Paigen3,bilesalts,C57BLKS/J,m,62.2,R2-9:35m,28,000662,35,-0.15
2825,Paigen3,bilesalts,C57BLKS/J,m,50.4,15:35m,28,000662,35,-0.55
2825,Paigen3,bilesalts,C57BLKS/J,m,43.7,R2-3:35m,28,000662,35,-0.78
2825,Paigen3,bilesalts,C57BLKS/J,m,76.6,14:35m,28,000662,35,0.33
2825,Paigen3,bilesalts,C57BLKS/J,m,69.4,R2-2:35m,28,000662,35,0.09
2825,Paigen3,bilesalts,C57BLKS/J,m,146,13:35m,28,000662,35,2.68
2825,Paigen3,bilesalts,C57BLKS/J,m,37.9,R2-1:35m,28,000662,35,-0.97
2825,Paigen3,bilesalts,C57BLKS/J,m,23,11:35m,28,000662,35,-1.48
2825,Paigen3,bilesalts,C57BLKS/J,m,104,17:35m,28,000662,35,1.26
2825,Paigen3,bilesalts,C57BLKS/J,m,60.4,R2-7:35m,28,000662,35,-0.21
2825,Paigen3,bilesalts,C57BLKS/J,m,43.6,16:35m,28,000662,35,-0.78
2825,Paigen3,bilesalts,C57BLKS/J,m,74.2,R2-8:35m,28,000662,35,0.25
2825,Paigen3,bilesalts,C57BLKS/J,m,75.3,A_(R2-10),28,000662,35,0.29
