measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14525,Richfield1,5HT,129X1/SvJ,m,11.5,98,145,000691,47,-0.43
14525,Richfield1,5HT,129X1/SvJ,m,9.40,1,145,000691,47,-0.77
14525,Richfield1,5HT,129X1/SvJ,m,10.8,101,145,000691,47,-0.54
14525,Richfield1,5HT,129X1/SvJ,m,28.5,19,145,000691,47,2.34
14525,Richfield1,5HT,129X1/SvJ,m,16.6,26,145,000691,47,0.40
14525,Richfield1,5HT,129X1/SvJ,m,20.5,38,145,000691,47,1.04
14525,Richfield1,5HT,129X1/SvJ,m,11.9,45,145,000691,47,-0.36
14525,Richfield1,5HT,129X1/SvJ,m,12.6,57,145,000691,47,-0.25
14525,Richfield1,5HT,129X1/SvJ,m,9.20,75,145,000691,47,-0.80
14525,Richfield1,5HT,129X1/SvJ,m,10.2,81,145,000691,47,-0.64
14525,Richfield1,5HT,A/HeJ,m,6.20,79,145,000645,68,-0.40
14525,Richfield1,5HT,A/HeJ,m,5.40,104,145,000645,68,-0.64
14525,Richfield1,5HT,A/HeJ,m,8.40,13,145,000645,68,0.26
14525,Richfield1,5HT,A/HeJ,m,6.40,24,145,000645,68,-0.34
14525,Richfield1,5HT,A/HeJ,m,4.60,3,145,000645,68,-0.89
14525,Richfield1,5HT,A/HeJ,m,5.50,37,145,000645,68,-0.61
14525,Richfield1,5HT,A/HeJ,m,7,47,145,000645,68,-0.16
14525,Richfield1,5HT,A/HeJ,m,5,56,145,000645,68,-0.76
14525,Richfield1,5HT,A/HeJ,m,14.4,64,145,000645,68,2.08
14525,Richfield1,5HT,A/HeJ,m,12.4,93,145,000645,68,1.47
14525,Richfield1,5HT,A/J,m,11.5,151,145,000646,4,-0.28
14525,Richfield1,5HT,A/J,m,5.80,111,145,000646,4,-1.27
14525,Richfield1,5HT,A/J,m,20.7,120,145,000646,4,1.33
14525,Richfield1,5HT,A/J,m,21.4,124,145,000646,4,1.45
14525,Richfield1,5HT,A/J,m,21,129,145,000646,4,1.38
14525,Richfield1,5HT,A/J,m,11.5,134,145,000646,4,-0.28
14525,Richfield1,5HT,A/J,m,9.80,137,145,000646,4,-0.57
14525,Richfield1,5HT,A/J,m,10.8,141,145,000646,4,-0.40
14525,Richfield1,5HT,A/J,m,8.50,146,145,000646,4,-0.80
14525,Richfield1,5HT,A/J,m,9.90,154,145,000646,4,-0.56
14525,Richfield1,5HT,AKR/J,m,20.8,40,145,000648,15,1.97
14525,Richfield1,5HT,AKR/J,m,10.8,10,145,000648,15,-0.04
14525,Richfield1,5HT,AKR/J,m,7,103,145,000648,15,-0.81
14525,Richfield1,5HT,AKR/J,m,18.9,25,145,000648,15,1.59
14525,Richfield1,5HT,AKR/J,m,11.4,42,145,000648,15,0.08
14525,Richfield1,5HT,AKR/J,m,10.4,54,145,000648,15,-0.12
14525,Richfield1,5HT,AKR/J,m,6.80,65,145,000648,15,-0.85
14525,Richfield1,5HT,AKR/J,m,7.70,78,145,000648,15,-0.67
14525,Richfield1,5HT,AKR/J,m,7,90,145,000648,15,-0.81
14525,Richfield1,5HT,AKR/J,m,9.30,99,145,000648,15,-0.34
14525,Richfield1,5HT,B10.D2-Hc<0>,m,6.70,91,145,000461,317,-0.78
14525,Richfield1,5HT,B10.D2-Hc<0>,m,7.30,110,145,000461,317,-0.70
14525,Richfield1,5HT,B10.D2-Hc<0>,m,26.9,20,145,000461,317,2.05
14525,Richfield1,5HT,B10.D2-Hc<0>,m,16.3,27,145,000461,317,0.57
14525,Richfield1,5HT,B10.D2-Hc<0>,m,22.3,36,145,000461,317,1.41
14525,Richfield1,5HT,B10.D2-Hc<0>,m,7.90,49,145,000461,317,-0.61
14525,Richfield1,5HT,B10.D2-Hc<0>,m,10.5,63,145,000461,317,-0.25
14525,Richfield1,5HT,B10.D2-Hc<0>,m,8.80,74,145,000461,317,-0.49
14525,Richfield1,5HT,B10.D2-Hc<0>,m,7.70,88,145,000461,317,-0.64
14525,Richfield1,5HT,B10.D2-Hc<0>,m,8.30,9,145,000461,317,-0.56
14525,Richfield1,5HT,BALB/cByJ,m,7.20,8,145,001026,50,-0.67
14525,Richfield1,5HT,BALB/cByJ,m,11.1,108,145,001026,50,0.56
14525,Richfield1,5HT,BALB/cByJ,m,10,11,145,001026,50,0.21
14525,Richfield1,5HT,BALB/cByJ,m,16.8,32,145,001026,50,2.35
14525,Richfield1,5HT,BALB/cByJ,m,6.50,43,145,001026,50,-0.89
14525,Richfield1,5HT,BALB/cByJ,m,9.50,59,145,001026,50,0.05
14525,Richfield1,5HT,BALB/cByJ,m,7.90,62,145,001026,50,-0.45
14525,Richfield1,5HT,BALB/cByJ,m,7.30,76,145,001026,50,-0.64
14525,Richfield1,5HT,BALB/cByJ,m,7.70,87,145,001026,50,-0.51
14525,Richfield1,5HT,BALB/cJ,m,8.30,80,145,000651,5,-0.35
14525,Richfield1,5HT,BALB/cJ,m,12.2,17,145,000651,5,0.97
14525,Richfield1,5HT,BALB/cJ,m,14.9,23,145,000651,5,1.89
14525,Richfield1,5HT,BALB/cJ,m,11.2,35,145,000651,5,0.63
14525,Richfield1,5HT,BALB/cJ,m,5.20,94,145,000651,5,-1.41
14525,Richfield1,5HT,BALB/cJ,m,7.40,48,145,000651,5,-0.66
14525,Richfield1,5HT,BALB/cJ,m,10.9,53,145,000651,5,0.53
14525,Richfield1,5HT,BALB/cJ,m,9.20,7,145,000651,5,-0.05
14525,Richfield1,5HT,BALB/cJ,m,7.10,70,145,000651,5,-0.76
14525,Richfield1,5HT,BALB/cJ,m,7,89,145,000651,5,-0.80
14525,Richfield1,5HT,C3H/HeJ,m,8.40,92,145,000659,6,-0.67
14525,Richfield1,5HT,C3H/HeJ,m,11.6,84,145,000659,6,-0.01
14525,Richfield1,5HT,C3H/HeJ,m,7,71,145,000659,6,-0.96
14525,Richfield1,5HT,C3H/HeJ,m,11.8,69,145,000659,6,0.03
14525,Richfield1,5HT,C3H/HeJ,m,7.70,60,145,000659,6,-0.82
14525,Richfield1,5HT,C3H/HeJ,m,10.2,4,145,000659,6,-0.30
14525,Richfield1,5HT,C3H/HeJ,m,17.2,31,145,000659,6,1.15
14525,Richfield1,5HT,C3H/HeJ,m,21.7,22,145,000659,6,2.07
14525,Richfield1,5HT,C3H/HeJ,m,14.1,16,145,000659,6,0.51
14525,Richfield1,5HT,C3H/HeJ,m,6.80,107,145,000659,6,-1.00
14525,Richfield1,5HT,C57BL/6J,m,9.30,97,145,000664,7,0.45
14525,Richfield1,5HT,C57BL/6J,m,8.70,105,145,000664,7,0.26
14525,Richfield1,5HT,C57BL/6J,m,7.50,115,145,000664,7,-0.12
14525,Richfield1,5HT,C57BL/6J,m,5.40,116,145,000664,7,-0.78
14525,Richfield1,5HT,C57BL/6J,m,3.50,121,145,000664,7,-1.38
14525,Richfield1,5HT,C57BL/6J,m,8.30,126,145,000664,7,0.13
14525,Richfield1,5HT,C57BL/6J,m,4.40,132,145,000664,7,-1.10
14525,Richfield1,5HT,C57BL/6J,m,6.60,133,145,000664,7,-0.40
14525,Richfield1,5HT,C57BL/6J,m,6.60,143,145,000664,7,-0.40
14525,Richfield1,5HT,C57BL/6J,m,10.1,149,145,000664,7,0.70
14525,Richfield1,5HT,C57BL/6J,m,9.60,153,145,000664,7,0.55
14525,Richfield1,5HT,C57BL/6J,m,4.40,159,145,000664,7,-1.10
14525,Richfield1,5HT,C57BL/6J,m,13.9,18,145,000664,7,1.91
14525,Richfield1,5HT,C57BL/6J,m,4.80,2,145,000664,7,-0.97
14525,Richfield1,5HT,C57BL/6J,m,16.3,30,145,000664,7,2.66
14525,Richfield1,5HT,C57BL/6J,m,9.60,41,145,000664,7,0.55
14525,Richfield1,5HT,C57BL/6J,m,6.10,55,145,000664,7,-0.56
14525,Richfield1,5HT,C57BL/6J,m,7.90,66,145,000664,7,0.01
14525,Richfield1,5HT,C57BL/6J,m,6.10,77,145,000664,7,-0.56
14525,Richfield1,5HT,C57BL/6J,m,8.40,82,145,000664,7,0.17
14525,Richfield1,5HT,CAST/EiJ,m,4.80,130,145,000928,2,-0.91
14525,Richfield1,5HT,CAST/EiJ,m,4.80,112,145,000928,2,-0.91
14525,Richfield1,5HT,CAST/EiJ,m,8.60,119,145,000928,2,1.49
14525,Richfield1,5HT,CAST/EiJ,m,7.20,123,145,000928,2,0.61
14525,Richfield1,5HT,CAST/EiJ,m,4.40,125,145,000928,2,-1.17
14525,Richfield1,5HT,CAST/EiJ,m,5.80,135,145,000928,2,-0.28
14525,Richfield1,5HT,CAST/EiJ,m,6,140,145,000928,2,-0.15
14525,Richfield1,5HT,CAST/EiJ,m,9,145,145,000928,2,1.75
14525,Richfield1,5HT,CAST/EiJ,m,5.50,152,145,000928,2,-0.47
14525,Richfield1,5HT,CAST/EiJ,m,6.30,155,145,000928,2,0.04
14525,Richfield1,5HT,DBA/2J,m,10.8,96,145,000671,8,0.28
14525,Richfield1,5HT,DBA/2J,m,7.80,106,145,000671,8,-0.71
14525,Richfield1,5HT,DBA/2J,m,14.2,14,145,000671,8,1.41
14525,Richfield1,5HT,DBA/2J,m,13.7,28,145,000671,8,1.24
14525,Richfield1,5HT,DBA/2J,m,14.2,39,145,000671,8,1.41
14525,Richfield1,5HT,DBA/2J,m,8.20,44,145,000671,8,-0.57
14525,Richfield1,5HT,DBA/2J,m,6.50,5,145,000671,8,-1.14
14525,Richfield1,5HT,DBA/2J,m,8.10,51,145,000671,8,-0.61
14525,Richfield1,5HT,DBA/2J,m,8.50,68,145,000671,8,-0.48
14525,Richfield1,5HT,DBA/2J,m,7.40,83,145,000671,8,-0.84
14525,Richfield1,5HT,MRL/MpJ,m,7.10,61,145,000486,58,-0.93
14525,Richfield1,5HT,MRL/MpJ,m,8.10,109,145,000486,58,-0.71
14525,Richfield1,5HT,MRL/MpJ,m,16.2,12,145,000486,58,1.06
14525,Richfield1,5HT,MRL/MpJ,m,15.9,29,145,000486,58,1.00
14525,Richfield1,5HT,MRL/MpJ,m,20,34,145,000486,58,1.89
14525,Richfield1,5HT,MRL/MpJ,m,9.60,86,145,000486,58,-0.38
14525,Richfield1,5HT,MRL/MpJ,m,9.90,50,145,000486,58,-0.31
14525,Richfield1,5HT,MRL/MpJ,m,10.6,58,145,000486,58,-0.16
14525,Richfield1,5HT,MRL/MpJ,m,5.50,6,145,000486,58,-1.28
14525,Richfield1,5HT,MRL/MpJ,m,10.5,72,145,000486,58,-0.18
14525,Richfield1,5HT,NZB/BlNJ,m,7.70,157,145,000684,11,0.12
14525,Richfield1,5HT,NZB/BlNJ,m,6.40,113,145,000684,11,-0.36
14525,Richfield1,5HT,NZB/BlNJ,m,7.20,118,145,000684,11,-0.07
14525,Richfield1,5HT,NZB/BlNJ,m,3.70,122,145,000684,11,-1.35
14525,Richfield1,5HT,NZB/BlNJ,m,4.60,128,145,000684,11,-1.02
14525,Richfield1,5HT,NZB/BlNJ,m,4.50,136,145,000684,11,-1.05
14525,Richfield1,5HT,NZB/BlNJ,m,8.80,139,145,000684,11,0.52
14525,Richfield1,5HT,NZB/BlNJ,m,8.10,144,145,000684,11,0.26
14525,Richfield1,5HT,NZB/BlNJ,m,12.3,147,145,000684,11,1.80
14525,Richfield1,5HT,NZB/BlNJ,m,10.5,156,145,000684,11,1.14
14525,Richfield1,5HT,NZW/LacJ,m,8,95,145,001058,36,-0.77
14525,Richfield1,5HT,NZW/LacJ,m,8.10,102,145,001058,36,-0.75
14525,Richfield1,5HT,NZW/LacJ,m,14.1,15,145,001058,36,0.78
14525,Richfield1,5HT,NZW/LacJ,m,15.3,21,145,001058,36,1.09
14525,Richfield1,5HT,NZW/LacJ,m,19.2,33,145,001058,36,2.08
14525,Richfield1,5HT,NZW/LacJ,m,7.10,46,145,001058,36,-1.00
14525,Richfield1,5HT,NZW/LacJ,m,10.8,52,145,001058,36,-0.06
14525,Richfield1,5HT,NZW/LacJ,m,8.80,67,145,001058,36,-0.57
14525,Richfield1,5HT,NZW/LacJ,m,8.90,73,145,001058,36,-0.54
14525,Richfield1,5HT,NZW/LacJ,m,10,85,145,001058,36,-0.26
14525,Richfield1,5HT,SPRET/EiJ,m,19,150,145,001146,39,1.99
14525,Richfield1,5HT,SPRET/EiJ,m,15.4,148,145,001146,39,0.88
14525,Richfield1,5HT,SPRET/EiJ,m,10.7,142,145,001146,39,-0.58
14525,Richfield1,5HT,SPRET/EiJ,m,8.90,138,145,001146,39,-1.13
14525,Richfield1,5HT,SPRET/EiJ,m,12.4,131,145,001146,39,-0.05
14525,Richfield1,5HT,SPRET/EiJ,m,11.8,127,145,001146,39,-0.24
14525,Richfield1,5HT,SPRET/EiJ,m,12.9,117,145,001146,39,0.10
14525,Richfield1,5HT,SPRET/EiJ,m,13.4,114,145,001146,39,0.26
14525,Richfield1,5HT,SPRET/EiJ,m,8.60,158,145,001146,39,-1.23
