measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,f,14.1548,5373,616,,1602,-1.10
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,f,18.1492,5377,616,,1602,0.53
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,f,17.8652,5387,616,,1602,0.41
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,f,13.6356,5202,616,,1602,-1.32
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,f,13.8684,5391,616,,1602,-1.22
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,f,20.3744,5063,616,,1602,1.44
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,f,15.36275,5196,616,,1602,-0.61
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,f,13.55675,5180,616,,1602,-1.35
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,f,16.84225,5122,616,,1602,-0.01
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,f,16.8966,5119,616,,1602,0.02
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,f,19.97275,5069,616,,1602,1.27
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,f,18.5816,5395,616,,1602,0.70
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,f,20.0918,5405,616,,1602,1.32
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,f,16.6564,5407,616,,1602,-0.08
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,m,14.4578,5065,616,,1602,-1.21
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,m,14.57825,5072,616,,1602,-1.14
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,m,19.3402,5123,616,,1602,1.35
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,m,17.36375,5144,616,,1602,0.32
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,m,17.0245,5152,616,,1602,0.14
61656,McMullan7,heat_d_start_HIIT,CC002/Unc,m,17.80075,5191,616,,1602,0.54
61656,McMullan7,heat_d_start_HIIT,CC013/GeniUnc,f,15.9495,1680,616,,1613,-1.35
61656,McMullan7,heat_d_start_HIIT,CC013/GeniUnc,f,21.57325,1454,616,,1613,1.05
61656,McMullan7,heat_d_start_HIIT,CC013/GeniUnc,f,19.264,1547,616,,1613,0.06
61656,McMullan7,heat_d_start_HIIT,CC013/GeniUnc,f,19.6794,1654,616,,1613,0.24
61656,McMullan7,heat_d_start_HIIT,CC013/GeniUnc,m,17.37025,1605,616,,1613,-0.26
61656,McMullan7,heat_d_start_HIIT,CC013/GeniUnc,m,18.2944,1673,616,,1613,0.46
61656,McMullan7,heat_d_start_HIIT,CC013/GeniUnc,m,16.88375,1538,616,,1613,-0.64
61656,McMullan7,heat_d_start_HIIT,CC013/GeniUnc,m,16.10125,1461:1613m,616,,1613,-1.25
61656,McMullan7,heat_d_start_HIIT,CC013/GeniUnc,m,19.4056,1533:1613m,616,,1613,1.33
61656,McMullan7,heat_d_start_HIIT,CC013/GeniUnc,m,16.261,1551,616,,1613,-1.13
61656,McMullan7,heat_d_start_HIIT,CC013/GeniUnc,m,19.337,1602,616,,1613,1.28
61656,McMullan7,heat_d_start_HIIT,CC013/GeniUnc,m,17.9584,1451,616,,1613,0.20
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,f,17.4672,1997,616,,1627,-0.81
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,f,22.7366,1998,616,,1627,1.65
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,f,20.2924,2001,616,,1627,0.51
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,f,19.328,2010,616,,1627,0.06
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,f,21.31475,1534:1627f,616,,1627,0.99
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,f,19.18725,1540:1627f,616,,1627,-0.01
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,f,19.6425,1638:1627f,616,,1627,0.21
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,f,14.8682,1366,616,,1627,-2.02
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,f,15.72625,1371,616,,1627,-1.62
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,f,19.44925,1472,616,,1627,0.12
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,f,21.38725,1629,616,,1627,1.02
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,f,20.269,1650,616,,1627,0.50
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,f,19.1854,1976,616,,1627,-0.01
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,f,17.9522,1982,616,,1627,-0.58
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,m,18.0722,1989,616,,1627,0.69
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,m,16.4478,1362,616,,1627,-0.22
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,m,15.423,1369,616,,1627,-0.80
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,m,14.8315,1378,616,,1627,-1.14
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,m,15.8642,1474,616,,1627,-0.55
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,m,16.2465,1478,616,,1627,-0.34
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,m,19.49575,1541,616,,1627,1.50
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,m,19.8935,1544,616,,1627,1.72
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,m,16.0352,1626,616,,1627,-0.46
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,m,14.9016,1984,616,,1627,-1.10
61656,McMullan7,heat_d_start_HIIT,CC027/GeniUnc,m,18.0822,1986,616,,1627,0.70
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,f,21.2525,1566,616,,1637,1.20
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,f,18.38475,1569,616,,1637,-0.10
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,f,17.9842,1818,616,,1637,-0.29
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,f,15.1868,1820,616,,1637,-1.56
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,f,17.1812,1830,616,,1637,-0.65
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,f,17.8744,1837,616,,1637,-0.34
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,f,17.1238,1839,616,,1637,-0.68
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,f,17.9546,1844,616,,1637,-0.30
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,f,23.738,1846,616,,1637,2.33
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,f,21.71275,1546,616,,1637,1.41
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,f,16.6575,1523,616,,1637,-0.89
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,f,19.8158,1497,616,,1637,0.55
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,f,18.7508,1464,616,,1637,0.06
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,f,17.214,1548:1637f,616,,1637,-0.64
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,f,18.383,1458,616,,1637,-0.11
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,m,13.7004,1823,616,,1637,-2.03
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,m,16.7068,1833,616,,1637,0.29
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,m,15.086,1557:1637m,616,,1637,-0.96
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,m,16.8528,1461:1637m,616,,1637,0.40
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,m,17.179,1492:1637m,616,,1637,0.65
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,m,17.86275,1495,616,,1637,1.18
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,m,15.9065,1518,616,,1637,-0.33
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,m,18.0515,1521,616,,1637,1.32
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,m,15.05975,1531,616,,1637,-0.98
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,m,16.6422,1554,616,,1637,0.24
61656,McMullan7,heat_d_start_HIIT,CC037/TauUnc,m,16.6132,1821,616,,1637,0.22
