measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x B6)F1-ADtg,f,51.01,Kacz0537,659,,1441,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x B6)F1-ADtg,f,43.33,Kacz0534,659,,1441,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,42.28,Kacz0512,659,,1441,-0.68
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,38.67,Kacz0532,659,,1441,-1.04
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,62.42,Kacz0555,659,,1441,1.33
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,37.33,Kacz0557,659,,1441,-1.18
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,49.66,Kacz0519,659,,1441,0.06
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,59.33,Kacz0575,659,,1441,1.02
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,54,Kacz0522,659,,1441,0.49
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x B6)F1-Ntg,f,39.33,Kacz0565,659,,1442,0.12
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x B6)F1-Ntg,f,43.33,Kacz0515,659,,1442,0.34
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x B6)F1-Ntg,f,54,Kacz0533,659,,1442,0.93
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x B6)F1-Ntg,f,27.52,Kacz0556,659,,1442,-0.53
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x B6)F1-Ntg,f,6,Kacz0564,659,,1442,-1.72
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x B6)F1-Ntg,f,52.67,Kacz0566,659,,1442,0.86
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x B6)F1-Ntg,m,8.72,Kacz0511,659,,1442,-1.26
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x B6)F1-Ntg,m,66.44,Kacz0518,659,,1442,0.82
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x B6)F1-Ntg,m,34.23,Kacz0521,659,,1442,-0.34
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x B6)F1-Ntg,m,65.33,Kacz0558,659,,1442,0.78
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD100)F1-ADtg,f,4.7,Kacz0489,659,,1443,-1.03
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD100)F1-ADtg,f,26.85,Kacz0491,659,,1443,0.5
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD100)F1-ADtg,f,36.24,Kacz0500,659,,1443,1.15
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD100)F1-ADtg,f,10.74,Kacz0501,659,,1443,-0.61
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD100)F1-ADtg,m,19.33,Kacz0492,659,,1443,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0496,659,,1443,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD100)F1-Ntg,f,61.33,Kacz0490,659,,1444,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD100)F1-Ntg,f,14.67,Kacz0499,659,,1444,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD14)F1-ADtg,f,31.33,Kacz0025,659,,1445,-0.16
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD14)F1-ADtg,f,44.67,Kacz0017,659,,1445,1.1
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD14)F1-ADtg,f,16.67,Kacz0020,659,,1445,-1.55
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD14)F1-ADtg,f,33.33,Kacz0022,659,,1445,0.03
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD14)F1-ADtg,f,39.33,Kacz0026,659,,1445,0.59
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD14)F1-Ntg,f,68.67,Kacz0021,659,,1446,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD14)F1-Ntg,f,27.33,Kacz0018,659,,1446,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD16)F1-ADtg,f,12,Kacz0035,659,,1447,-0.96
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD16)F1-ADtg,f,16,Kacz0036,659,,1447,-0.7
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD16)F1-ADtg,f,34,Kacz0030,659,,1447,0.5
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD16)F1-ADtg,f,44,Kacz0031,659,,1447,1.16
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD22)F1-ADtg,f,30,Kacz0037,659,,1450,1.02
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD22)F1-ADtg,f,4.67,Kacz0041,659,,1450,-0.98
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD22)F1-ADtg,f,16.67,Kacz0042,659,,1450,-0.03
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD22)F1-Ntg,f,57.33,Kacz0038,659,,1451,0.0
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD2)F1-ADtg,f,53.33,Kacz0007,659,,1448,1.33
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD2)F1-ADtg,f,8,Kacz0002,659,,1448,-0.58
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD2)F1-ADtg,f,0,Kacz0003,659,,1448,-0.92
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD2)F1-ADtg,f,26,Kacz0005,659,,1448,0.18
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD2)F1-Ntg,f,34,Kacz0009,659,,1449,-0.74
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD2)F1-Ntg,f,48.67,Kacz0001,659,,1449,0.63
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD2)F1-Ntg,f,54,Kacz0004,659,,1449,1.13
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD2)F1-Ntg,f,44.97,Kacz0006,659,,1449,0.28
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD2)F1-Ntg,f,28,Kacz0008,659,,1449,-1.3
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD32)F1-ADtg,f,56,Kacz0048,659,,1452,1.09
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD32)F1-ADtg,f,4.03,Kacz0057,659,,1452,-0.78
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD32)F1-ADtg,f,42.67,Kacz0061,659,,1452,0.61
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0062,659,,1452,-0.92
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD32)F1-ADtg,m,32,Kacz0053,659,,1452,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD32)F1-ADtg,m,15.44,Kacz0058,659,,1452,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD32)F1-Ntg,f,22.15,Kacz0049,659,,1453,0.0
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD32)F1-Ntg,m,37.33,Kacz0046,659,,1453,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD32)F1-Ntg,m,48,Kacz0060,659,,1453,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-ADtg,f,44.3,Kacz0076,659,,1454,0.33
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-ADtg,f,38.67,Kacz0068,659,,1454,-0.02
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-ADtg,f,51.33,Kacz0070,659,,1454,0.76
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-ADtg,f,52.67,Kacz0073,659,,1454,0.84
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-ADtg,f,24.67,Kacz0075,659,,1454,-0.87
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-ADtg,f,50,Kacz0077,659,,1454,0.68
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-ADtg,f,32.67,Kacz0079,659,,1454,-0.38
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-ADtg,f,4,Kacz0083,659,,1454,-2.14
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-ADtg,f,52,Kacz0086,659,,1454,0.8
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-Ntg,f,27.33,Kacz0069,659,,1455,-0.99
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-Ntg,f,65.33,Kacz0071,659,,1455,0.89
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-Ntg,f,69.33,Kacz0072,659,,1455,1.09
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-Ntg,f,64.67,Kacz0074,659,,1455,0.86
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-Ntg,f,61.07,Kacz0078,659,,1455,0.68
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-Ntg,f,31.33,Kacz0080,659,,1455,-0.79
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-Ntg,f,22,Kacz0081,659,,1455,-1.25
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-Ntg,f,32,Kacz0082,659,,1455,-0.76
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-Ntg,f,54.67,Kacz0084,659,,1455,0.36
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-Ntg,f,22,Kacz0085,659,,1455,-1.25
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-Ntg,f,70.67,Kacz0087,659,,1455,1.16
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD42)F1-ADtg,f,35.33,Kacz0092,659,,1456,0.77
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD42)F1-ADtg,f,26,Kacz0096,659,,1456,0.18
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD42)F1-ADtg,f,45.64,Kacz0097,659,,1456,1.43
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD42)F1-ADtg,f,18.67,Kacz0099,659,,1456,-0.29
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD42)F1-ADtg,f,4,Kacz0101,659,,1456,-1.22
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD42)F1-ADtg,f,9.33,Kacz0103,659,,1456,-0.88
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD42)F1-Ntg,f,0,Kacz0091,659,,1457,-0.93
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD42)F1-Ntg,f,4.67,Kacz0093,659,,1457,-0.67
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD42)F1-Ntg,f,38.67,Kacz0098,659,,1457,1.25
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD42)F1-Ntg,f,22.67,Kacz0102,659,,1457,0.35
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,f,61.33,Kacz0105,659,,1458,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,f,57.05,Kacz0126,659,,1458,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,m,50,Kacz0112,659,,1458,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,m,50.67,Kacz0123,659,,1458,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD44)F1-Ntg,f,62,Kacz0106,659,,1459,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD44)F1-Ntg,f,72,Kacz0125,659,,1459,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD44)F1-Ntg,m,17.33,Kacz0108,659,,1459,0.0
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD51)F1-ADtg,f,60.67,Kacz0137,659,,1460,0.58
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD51)F1-ADtg,f,60.67,Kacz0139,659,,1460,0.58
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD51)F1-ADtg,f,14,Kacz0141,659,,1460,-1.15
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD51)F1-Ntg,f,70,Kacz0143,659,,1461,1.03
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD51)F1-Ntg,f,57.33,Kacz0151,659,,1461,-0.06
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD51)F1-Ntg,f,46.67,Kacz0152,659,,1461,-0.97
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD55)F1-ADtg,f,52.67,Kacz0153,659,,1462,0.69
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD55)F1-ADtg,f,46,Kacz0160,659,,1462,0.46
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0165,659,,1462,-1.15
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD55)F1-Ntg,f,25.5,Kacz0154,659,,1463,-0.59
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD55)F1-Ntg,f,64.67,Kacz0159,659,,1463,1.5
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD55)F1-Ntg,f,27.33,Kacz0161,659,,1463,-0.49
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD55)F1-Ntg,f,28.86,Kacz0164,659,,1463,-0.41
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD56)F1-ADtg,f,21.33,Kacz0172,659,,1464,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD56)F1-ADtg,f,35.33,Kacz0178,659,,1464,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD56)F1-Ntg,f,32.67,Kacz0169,659,,1465,-0.29
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD56)F1-Ntg,f,62,Kacz0177,659,,1465,1.11
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD56)F1-Ntg,f,21.48,Kacz0179,659,,1465,-0.82
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD60)F1-ADtg,f,56,Kacz0186,659,,1466,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD60)F1-ADtg,f,51.33,Kacz0191,659,,1466,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD60)F1-ADtg,m,20.67,Kacz0184,659,,1466,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD60)F1-ADtg,m,58.39,Kacz0190,659,,1466,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD60)F1-Ntg,f,12.67,Kacz0180,659,,1467,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD60)F1-Ntg,f,32.67,Kacz0187,659,,1467,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0207,659,,1468,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD61)F1-ADtg,f,59.06,Kacz0215,659,,1468,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD61)F1-ADtg,m,34.67,Kacz0211,659,,1468,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD61)F1-ADtg,m,24.67,Kacz0213,659,,1468,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD61)F1-Ntg,f,81.88,Kacz0210,659,,1469,0.0
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD61)F1-Ntg,m,50,Kacz0198,659,,1469,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD61)F1-Ntg,m,32.67,Kacz0214,659,,1469,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD62)F1-ADtg,f,17.33,Kacz0233,659,,1470,0.0
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD62)F1-ADtg,m,50,Kacz0236,659,,1470,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD62)F1-ADtg,m,44,Kacz0227,659,,1470,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD62)F1-Ntg,f,64,Kacz0231,659,,1471,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD62)F1-Ntg,f,26,Kacz0235,659,,1471,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD62)F1-Ntg,m,6,Kacz0232,659,,1471,0.0
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD65)F1-ADtg,f,13.33,Kacz0248,659,,1472,-0.34
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD65)F1-ADtg,f,0,Kacz0270,659,,1472,-0.79
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD65)F1-ADtg,f,57.33,Kacz0271,659,,1472,1.13
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD65)F1-ADtg,m,28.19,Kacz0245,659,,1472,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD65)F1-ADtg,m,63.33,Kacz0266,659,,1472,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD65)F1-Ntg,f,67.33,Kacz0272,659,,1473,0.0
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD65)F1-Ntg,m,56,Kacz0250,659,,1473,0.42
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD65)F1-Ntg,m,42,Kacz0255,659,,1473,-0.21
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD65)F1-Ntg,m,70.67,Kacz0265,659,,1473,1.07
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD65)F1-Ntg,m,18,Kacz0267,659,,1473,-1.28
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD66)F1-ADtg,f,12.08,Kacz0279,659,,1474,0.0
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD66)F1-ADtg,m,71.81,Kacz0274,659,,1474,0.64
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD66)F1-ADtg,m,71.81,Kacz0283,659,,1474,0.64
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD66)F1-ADtg,m,26.67,Kacz0284,659,,1474,-1.47
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD66)F1-ADtg,m,62.42,Kacz0287,659,,1474,0.2
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD66)F1-Ntg,f,52.67,Kacz0282,659,,1475,0.0
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD66)F1-Ntg,m,26.67,Kacz0281,659,,1475,0.0
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,f,16.11,Kacz0298,659,,1476,-0.74
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,f,53.33,Kacz0304,659,,1476,0.9
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,f,50.67,Kacz0323,659,,1476,0.78
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,f,55.33,Kacz0324,659,,1476,0.99
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,f,4,Kacz0330,659,,1476,-1.28
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,f,18.12,Kacz0331,659,,1476,-0.65
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,m,0,Kacz0299,659,,1476,0.0
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,f,52.35,Kacz0297,659,,1477,1.02
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,f,28.67,Kacz0303,659,,1477,-0.69
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,f,43.33,Kacz0307,659,,1477,0.37
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,f,12,Kacz0326,659,,1477,-1.89
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,f,42,Kacz0327,659,,1477,0.27
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,f,41.33,Kacz0328,659,,1477,0.23
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,f,59.33,Kacz0329,659,,1477,1.52
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,f,32.67,Kacz0332,659,,1477,-0.4
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,f,32,Kacz0333,659,,1477,-0.45
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,m,26.67,Kacz0305,659,,1477,0.0
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,m,26.67,Kacz0325,659,,1477,0.0
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD69)F1-ADtg,f,25.5,Kacz0345,659,,1478,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD69)F1-ADtg,f,28.19,Kacz0347,659,,1478,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD69)F1-ADtg,m,30.67,Kacz0348,659,,1478,0.0
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD69)F1-Ntg,f,48.32,Kacz0343,659,,1479,0.0
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD75)F1-ADtg,f,6.67,Kacz0376,659,,1482,-1.41
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD75)F1-ADtg,f,39.6,Kacz0378,659,,1482,0.52
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD75)F1-ADtg,f,45.33,Kacz0391,659,,1482,0.86
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD75)F1-ADtg,f,31.33,Kacz0392,659,,1482,0.04
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD75)F1-ADtg,m,1.33,Kacz0381,659,,1482,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD75)F1-ADtg,m,32.67,Kacz0387,659,,1482,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD75)F1-Ntg,f,55.33,Kacz0370,659,,1483,0.46
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD75)F1-Ntg,f,50.67,Kacz0393,659,,1483,-1.15
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD75)F1-Ntg,f,56,Kacz0394,659,,1483,0.69
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD75)F1-Ntg,m,30.67,Kacz0379,659,,1483,0.0
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD77)F1-ADtg,f,30.67,Kacz0402,659,,1484,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD77)F1-ADtg,f,42.95,Kacz0408,659,,1484,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD77)F1-ADtg,m,2.68,Kacz0406,659,,1484,0.0
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,f,6.04,Kacz0400,659,,1485,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,f,16.78,Kacz0407,659,,1485,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,m,0,Kacz0404,659,,1485,-0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,m,18.67,Kacz0409,659,,1485,0.71
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD81)F1-ADtg,f,22.67,Kacz0429,659,,1486,1.21
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD81)F1-ADtg,f,6,Kacz0434,659,,1486,-1.3
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD81)F1-ADtg,f,16.67,Kacz0435,659,,1486,0.3
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD81)F1-ADtg,f,7.33,Kacz0436,659,,1486,-1.1
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD81)F1-ADtg,f,16,Kacz0437,659,,1486,0.2
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD81)F1-ADtg,f,19.33,Kacz0439,659,,1486,0.7
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD81)F1-Ntg,f,12,Kacz0426,659,,1487,-1.04
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD81)F1-Ntg,f,47.33,Kacz0427,659,,1487,0.95
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD81)F1-Ntg,f,32,Kacz0438,659,,1487,0.09
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,f,39.33,Kacz0449,659,,1488,-0.67
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,f,40.67,Kacz0463,659,,1488,-0.48
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,f,52,Kacz0466,659,,1488,1.15
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,m,39.33,Kacz0454,659,,1488,0.0
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD87)F1-Ntg,f,66.67,Kacz0453,659,,1489,0.74
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD87)F1-Ntg,f,56.67,Kacz0464,659,,1489,0.39
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD87)F1-Ntg,f,12.67,Kacz0467,659,,1489,-1.14
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD87)F1-Ntg,m,10.67,Kacz0448,659,,1489,-1.08
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD87)F1-Ntg,m,68.67,Kacz0462,659,,1489,0.89
65965,Neuner1,cfc_6mo_shock3,(B6.5XFAD x BXD87)F1-Ntg,m,48.32,Kacz0465,659,,1489,0.2
