measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114922,Bennett4,prot_night_HFHS,CC001/Unc,f,0.33654,104,1119,,1601,0.87
114922,Bennett4,prot_night_HFHS,CC001/Unc,f,0.3351,11,1119,,1601,0.86
114922,Bennett4,prot_night_HFHS,CC001/Unc,f,0.07335,71,1119,,1601,-1.45
114922,Bennett4,prot_night_HFHS,CC001/Unc,f,0.17246,83,1119,,1601,-0.57
114922,Bennett4,prot_night_HFHS,CC001/Unc,f,0.2699,99,1119,,1601,0.29
114922,Bennett4,prot_night_HFHS,CC002/Unc,f,0.46873,139,1119,,1602,-0.77
114922,Bennett4,prot_night_HFHS,CC002/Unc,f,0.42942,16,1119,,1602,-0.97
114922,Bennett4,prot_night_HFHS,CC002/Unc,f,0.71179,181,1119,,1602,0.45
114922,Bennett4,prot_night_HFHS,CC002/Unc,f,0.58235,46,1119,,1602,-0.2
114922,Bennett4,prot_night_HFHS,CC002/Unc,f,0.91937,72,1119,,1602,1.49
114922,Bennett4,prot_night_HFHS,CC004/TauUnc,f,0.87311,109,1119,,1604,0.71
114922,Bennett4,prot_night_HFHS,CC004/TauUnc,f,0.78633,115,1119,,1604,0.4
114922,Bennett4,prot_night_HFHS,CC004/TauUnc,f,0.83883,12,1119,,1604,0.59
114922,Bennett4,prot_night_HFHS,CC004/TauUnc,f,0.68338,52,1119,,1604,0.03
114922,Bennett4,prot_night_HFHS,CC004/TauUnc,f,0.18697,76,1119,,1604,-1.73
114922,Bennett4,prot_night_HFHS,CC006/TauUnc,f,0.37849,110,1119,,1606,-0.5
114922,Bennett4,prot_night_HFHS,CC006/TauUnc,f,0.72905,116,1119,,1606,1.41
114922,Bennett4,prot_night_HFHS,CC006/TauUnc,f,0.4601,141,1119,,1606,-0.05
114922,Bennett4,prot_night_HFHS,CC006/TauUnc,f,0.31113,17,1119,,1606,-0.86
114922,Bennett4,prot_night_HFHS,CC008/GeniUnc,f,0.31688,111,1119,,1608,-0.14
114922,Bennett4,prot_night_HFHS,CC008/GeniUnc,f,0.28944,178,1119,,1608,-0.3
114922,Bennett4,prot_night_HFHS,CC008/GeniUnc,f,0.17654,7,1119,,1608,-0.96
114922,Bennett4,prot_night_HFHS,CC008/GeniUnc,f,0.58115,73,1119,,1608,1.4
114922,Bennett4,prot_night_HFHS,CC011/Unc,f,0.12596,112,1119,,1611,-1.12
114922,Bennett4,prot_night_HFHS,CC011/Unc,f,0.37489,13,1119,,1611,0.1
114922,Bennett4,prot_night_HFHS,CC011/Unc,f,0.33007,153,1119,,1611,-0.12
114922,Bennett4,prot_night_HFHS,CC011/Unc,f,0.67691,47,1119,,1611,1.59
114922,Bennett4,prot_night_HFHS,CC011/Unc,f,0.26415,78,1119,,1611,-0.44
114922,Bennett4,prot_night_HFHS,CC012/GeniUnc,f,0.37393,150,1119,,1612,0.77
114922,Bennett4,prot_night_HFHS,CC012/GeniUnc,f,0.37669,179,1119,,1612,0.8
114922,Bennett4,prot_night_HFHS,CC012/GeniUnc,f,0.27517,3,1119,,1612,-0.28
114922,Bennett4,prot_night_HFHS,CC012/GeniUnc,f,0.17965,53,1119,,1612,-1.3
114922,Bennett4,prot_night_HFHS,CC019/TauUnc,f,1.7904,108,1119,,1619,1.76
114922,Bennett4,prot_night_HFHS,CC019/TauUnc,f,0.79017,118,1119,,1619,-0.14
114922,Bennett4,prot_night_HFHS,CC019/TauUnc,f,0.58858,152,1119,,1619,-0.52
114922,Bennett4,prot_night_HFHS,CC019/TauUnc,f,0.62202,157,1119,,1619,-0.45
114922,Bennett4,prot_night_HFHS,CC019/TauUnc,f,0.51991,49,1119,,1619,-0.65
114922,Bennett4,prot_night_HFHS,CC024/GeniUnc,f,0.96323,2,1119,,1624,0.71
114922,Bennett4,prot_night_HFHS,CC024/GeniUnc,f,0.67547,61,1119,,1624,-0.71
114922,Bennett4,prot_night_HFHS,CC027/GeniUnc,f,0.52254,100,1119,,1627,-0.63
114922,Bennett4,prot_night_HFHS,CC027/GeniUnc,f,0.67463,106,1119,,1627,0.62
114922,Bennett4,prot_night_HFHS,CC027/GeniUnc,f,0.70052,146,1119,,1627,0.83
114922,Bennett4,prot_night_HFHS,CC027/GeniUnc,f,0.67655,63,1119,,1627,0.64
114922,Bennett4,prot_night_HFHS,CC027/GeniUnc,f,0.42259,8,1119,,1627,-1.46
114922,Bennett4,prot_night_HFHS,CC028/GeniUnc,f,0.66876,10,1119,,1628,0.41
114922,Bennett4,prot_night_HFHS,CC028/GeniUnc,f,0.48743,103,1119,,1628,-0.95
114922,Bennett4,prot_night_HFHS,CC028/GeniUnc,f,0.77579,148,1119,,1628,1.21
114922,Bennett4,prot_night_HFHS,CC028/GeniUnc,f,0.52314,156,1119,,1628,-0.68
114922,Bennett4,prot_night_HFHS,CC030/GeniUnc,f,0.23994,1,1119,,1630,-0.9
114922,Bennett4,prot_night_HFHS,CC030/GeniUnc,f,0.50828,114,1119,,1630,1.34
114922,Bennett4,prot_night_HFHS,CC030/GeniUnc,f,0.21777,177,1119,,1630,-1.08
114922,Bennett4,prot_night_HFHS,CC030/GeniUnc,f,0.39383,182,1119,,1630,0.39
114922,Bennett4,prot_night_HFHS,CC030/GeniUnc,f,0.37873,51,1119,,1630,0.26
114922,Bennett4,prot_night_HFHS,CC032/GeniUnc,f,0.81078,151,1119,,1632,1.15
114922,Bennett4,prot_night_HFHS,CC032/GeniUnc,f,0.76548,180,1119,,1632,1.01
114922,Bennett4,prot_night_HFHS,CC032/GeniUnc,f,0.25456,55,1119,,1632,-0.52
114922,Bennett4,prot_night_HFHS,CC032/GeniUnc,f,0.11841,79,1119,,1632,-0.92
114922,Bennett4,prot_night_HFHS,CC032/GeniUnc,f,0.18397,82,1119,,1632,-0.73
114922,Bennett4,prot_night_HFHS,CC035/Unc,f,0.31113,143,1119,,1635,0.86
114922,Bennett4,prot_night_HFHS,CC035/Unc,f,0.17894,256,1119,,1635,-1.27
114922,Bennett4,prot_night_HFHS,CC035/Unc,f,0.20303,4,1119,,1635,-0.88
114922,Bennett4,prot_night_HFHS,CC035/Unc,f,0.30394,48,1119,,1635,0.74
114922,Bennett4,prot_night_HFHS,CC035/Unc,f,0.29279,74,1119,,1635,0.56
114922,Bennett4,prot_night_HFHS,CC036/Unc,f,0.55275,105,1119,,1636,0.95
114922,Bennett4,prot_night_HFHS,CC036/Unc,f,0.49138,140,1119,,1636,-0.79
114922,Bennett4,prot_night_HFHS,CC036/Unc,f,0.54963,144,1119,,1636,0.86
114922,Bennett4,prot_night_HFHS,CC036/Unc,f,0.52842,193,1119,,1636,0.26
114922,Bennett4,prot_night_HFHS,CC036/Unc,f,0.47365,6,1119,,1636,-1.29
114922,Bennett4,prot_night_HFHS,CC037/TauUnc,f,0.50409,101,1119,,1637,0.63
114922,Bennett4,prot_night_HFHS,CC037/TauUnc,f,0.46945,113,1119,,1637,0.45
114922,Bennett4,prot_night_HFHS,CC037/TauUnc,f,0.58307,64,1119,,1637,1.05
114922,Bennett4,prot_night_HFHS,CC037/TauUnc,f,0.16671,80,1119,,1637,-1.16
114922,Bennett4,prot_night_HFHS,CC037/TauUnc,f,0.20027,9,1119,,1637,-0.98
114922,Bennett4,prot_night_HFHS,CC040/TauUnc,f,0.32264,149,1119,,1640,-0.54
114922,Bennett4,prot_night_HFHS,CC040/TauUnc,f,0.33642,18,1119,,1640,-0.43
114922,Bennett4,prot_night_HFHS,CC040/TauUnc,f,0.57108,254,1119,,1640,1.5
114922,Bennett4,prot_night_HFHS,CC040/TauUnc,f,0.32311,77,1119,,1640,-0.53
114922,Bennett4,prot_night_HFHS,CC041/TauUnc,f,0.06004,142,1119,,1641,-0.58
114922,Bennett4,prot_night_HFHS,CC041/TauUnc,f,0.04315,183,1119,,1641,-0.64
114922,Bennett4,prot_night_HFHS,CC041/TauUnc,f,0.02421,19,1119,,1641,-0.72
114922,Bennett4,prot_night_HFHS,CC041/TauUnc,f,0.28812,255,1119,,1641,0.31
114922,Bennett4,prot_night_HFHS,CC041/TauUnc,f,0.62621,62,1119,,1641,1.63
114922,Bennett4,prot_night_HFHS,CC045/GeniUnc,f,0.24569,154,1119,,1645,-1.3
114922,Bennett4,prot_night_HFHS,CC045/GeniUnc,f,0.41504,5,1119,,1645,-0.25
114922,Bennett4,prot_night_HFHS,CC045/GeniUnc,f,0.5573,54,1119,,1645,0.63
114922,Bennett4,prot_night_HFHS,CC045/GeniUnc,f,0.60548,81,1119,,1645,0.92
114922,Bennett4,prot_night_HFHS,CC059/TauUnc,f,0.41947,102,1119,,1659,-0.23
114922,Bennett4,prot_night_HFHS,CC059/TauUnc,f,0.44572,107,1119,,1659,0.11
114922,Bennett4,prot_night_HFHS,CC059/TauUnc,f,0.35356,15,1119,,1659,-1.1
114922,Bennett4,prot_night_HFHS,CC059/TauUnc,f,0.40749,155,1119,,1659,-0.39
114922,Bennett4,prot_night_HFHS,CC059/TauUnc,f,0.55994,257,1119,,1659,1.61
114922,Bennett4,prot_night_HFHS,CC063/Unc,f,0.13579,50,1119,,1663,-0.45
114922,Bennett4,prot_night_HFHS,CC063/Unc,f,0.18169,75,1119,,1663,1.15
114922,Bennett4,prot_night_HFHS,CC063/Unc,f,0.12896,84,1119,,1663,-0.69
114922,Bennett4,prot_night_HFHS,CC071/TauUnc,f,0.70328,117,1119,,1671,1.15
114922,Bennett4,prot_night_HFHS,CC071/TauUnc,f,0.57995,147,1119,,1671,-0.01
114922,Bennett4,prot_night_HFHS,CC071/TauUnc,f,0.59697,195,1119,,1671,0.15
114922,Bennett4,prot_night_HFHS,CC071/TauUnc,f,0.44488,20,1119,,1671,-1.29
