measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35196,Berndt2,airway_elas_slope,129S1/SvImJ,f,0.141,FOT_1,351,002448,3,1.40
35196,Berndt2,airway_elas_slope,129S1/SvImJ,f,0.163,FOT_2,351,002448,3,1.79
35196,Berndt2,airway_elas_slope,129S1/SvImJ,f,0.0550,FOT_9,351,002448,3,-0.11
35196,Berndt2,airway_elas_slope,129S1/SvImJ,f,0.0880,FOT_8,351,002448,3,0.47
35196,Berndt2,airway_elas_slope,129S1/SvImJ,f,0.0230,FOT_3,351,002448,3,-0.67
35196,Berndt2,airway_elas_slope,129S1/SvImJ,f,0.0180,FOT_4,351,002448,3,-0.75
35196,Berndt2,airway_elas_slope,129S1/SvImJ,f,0.0140,FOT_5,351,002448,3,-0.82
35196,Berndt2,airway_elas_slope,129S1/SvImJ,f,0.0140,FOT_6,351,002448,3,-0.82
35196,Berndt2,airway_elas_slope,129S1/SvImJ,f,0.0330,FOT_7,351,002448,3,-0.49
35196,Berndt2,airway_elas_slope,129S1/SvImJ,m,0.153,FOT_13,351,002448,3,0.00
35196,Berndt2,airway_elas_slope,129S1/SvImJ,m,0.0630,FOT_12,351,002448,3,-0.94
35196,Berndt2,airway_elas_slope,129S1/SvImJ,m,0.264,FOT_11,351,002448,3,1.16
35196,Berndt2,airway_elas_slope,129S1/SvImJ,m,0.0790,FOT_10,351,002448,3,-0.77
35196,Berndt2,airway_elas_slope,129S1/SvImJ,m,0.0130,FOT_17,351,002448,3,-1.46
35196,Berndt2,airway_elas_slope,129S1/SvImJ,m,0.162,FOT_16,351,002448,3,0.09
35196,Berndt2,airway_elas_slope,129S1/SvImJ,m,0.274,FOT_15,351,002448,3,1.26
35196,Berndt2,airway_elas_slope,129S1/SvImJ,m,0.217,FOT_14,351,002448,3,0.67
35196,Berndt2,airway_elas_slope,A/J,f,0.452,FOT_25,351,000646,4,1.25
35196,Berndt2,airway_elas_slope,A/J,f,0.200,FOT_26,351,000646,4,-0.44
35196,Berndt2,airway_elas_slope,A/J,f,0.353,FOT_27,351,000646,4,0.59
35196,Berndt2,airway_elas_slope,A/J,f,-0.0550,FOT_18,351,000646,4,-2.15
35196,Berndt2,airway_elas_slope,A/J,f,0.299,FOT_19,351,000646,4,0.23
35196,Berndt2,airway_elas_slope,A/J,f,0.416,FOT_20,351,000646,4,1.01
35196,Berndt2,airway_elas_slope,A/J,f,0.355,FOT_21,351,000646,4,0.60
35196,Berndt2,airway_elas_slope,A/J,f,0.259,FOT_22,351,000646,4,-0.04
35196,Berndt2,airway_elas_slope,A/J,f,0.244,FOT_23,351,000646,4,-0.14
35196,Berndt2,airway_elas_slope,A/J,f,0.131,FOT_24,351,000646,4,-0.90
35196,Berndt2,airway_elas_slope,A/J,m,0.537,FOT_29,351,000646,4,0.55
35196,Berndt2,airway_elas_slope,A/J,m,0.198,FOT_36,351,000646,4,-1.79
35196,Berndt2,airway_elas_slope,A/J,m,0.366,FOT_35,351,000646,4,-0.63
35196,Berndt2,airway_elas_slope,A/J,m,0.472,FOT_34,351,000646,4,0.10
35196,Berndt2,airway_elas_slope,A/J,m,0.640,FOT_33,351,000646,4,1.26
35196,Berndt2,airway_elas_slope,A/J,m,0.425,FOT_32,351,000646,4,-0.22
35196,Berndt2,airway_elas_slope,A/J,m,0.513,FOT_31,351,000646,4,0.39
35196,Berndt2,airway_elas_slope,A/J,m,0.634,FOT_30,351,000646,4,1.22
35196,Berndt2,airway_elas_slope,A/J,m,0.327,FOT_28,351,000646,4,-0.90
35196,Berndt2,airway_elas_slope,AKR/J,f,0.228,FOT_44,351,000648,15,0.34
35196,Berndt2,airway_elas_slope,AKR/J,f,0.0650,FOT_45,351,000648,15,-1.58
35196,Berndt2,airway_elas_slope,AKR/J,f,0.312,FOT_37,351,000648,15,1.33
35196,Berndt2,airway_elas_slope,AKR/J,f,0.253,FOT_38,351,000648,15,0.64
35196,Berndt2,airway_elas_slope,AKR/J,f,0.192,FOT_39,351,000648,15,-0.08
35196,Berndt2,airway_elas_slope,AKR/J,f,0.150,FOT_40,351,000648,15,-0.58
35196,Berndt2,airway_elas_slope,AKR/J,f,0.152,FOT_41,351,000648,15,-0.55
35196,Berndt2,airway_elas_slope,AKR/J,f,0.126,FOT_42,351,000648,15,-0.86
35196,Berndt2,airway_elas_slope,AKR/J,f,0.313,FOT_43,351,000648,15,1.35
35196,Berndt2,airway_elas_slope,AKR/J,m,0.203,FOT_48,351,000648,15,0.50
35196,Berndt2,airway_elas_slope,AKR/J,m,0.0480,FOT_49,351,000648,15,-2.00
35196,Berndt2,airway_elas_slope,AKR/J,m,0.113,FOT_46,351,000648,15,-0.95
35196,Berndt2,airway_elas_slope,AKR/J,m,0.213,FOT_47,351,000648,15,0.67
35196,Berndt2,airway_elas_slope,AKR/J,m,0.159,FOT_55,351,000648,15,-0.21
35196,Berndt2,airway_elas_slope,AKR/J,m,0.147,FOT_54,351,000648,15,-0.40
35196,Berndt2,airway_elas_slope,AKR/J,m,0.276,FOT_53,351,000648,15,1.68
35196,Berndt2,airway_elas_slope,AKR/J,m,0.192,FOT_52,351,000648,15,0.33
35196,Berndt2,airway_elas_slope,AKR/J,m,0.201,FOT_51,351,000648,15,0.47
35196,Berndt2,airway_elas_slope,AKR/J,m,0.167,FOT_50,351,000648,15,-0.08
35196,Berndt2,airway_elas_slope,BALB/cByJ,f,0.270,FOT_61,351,001026,50,-0.28
35196,Berndt2,airway_elas_slope,BALB/cByJ,f,0.286,FOT_62,351,001026,50,-0.10
35196,Berndt2,airway_elas_slope,BALB/cByJ,f,0.146,FOT_63,351,001026,50,-1.66
35196,Berndt2,airway_elas_slope,BALB/cByJ,f,0.204,FOT_56,351,001026,50,-1.01
35196,Berndt2,airway_elas_slope,BALB/cByJ,f,0.408,FOT_57,351,001026,50,1.26
35196,Berndt2,airway_elas_slope,BALB/cByJ,f,0.350,FOT_58,351,001026,50,0.61
35196,Berndt2,airway_elas_slope,BALB/cByJ,f,0.305,FOT_59,351,001026,50,0.11
35196,Berndt2,airway_elas_slope,BALB/cByJ,f,0.391,FOT_60,351,001026,50,1.07
35196,Berndt2,airway_elas_slope,BALB/cByJ,m,0.422,FOT_68,351,001026,50,2.15
35196,Berndt2,airway_elas_slope,BALB/cByJ,m,0.169,FOT_73,351,001026,50,-0.30
35196,Berndt2,airway_elas_slope,BALB/cByJ,m,0.270,FOT_64,351,001026,50,0.68
35196,Berndt2,airway_elas_slope,BALB/cByJ,m,0.181,FOT_65,351,001026,50,-0.19
35196,Berndt2,airway_elas_slope,BALB/cByJ,m,0.177,FOT_66,351,001026,50,-0.22
35196,Berndt2,airway_elas_slope,BALB/cByJ,m,0.165,FOT_67,351,001026,50,-0.34
35196,Berndt2,airway_elas_slope,BALB/cByJ,m,0.125,FOT_72,351,001026,50,-0.73
35196,Berndt2,airway_elas_slope,BALB/cByJ,m,0.0920,FOT_71,351,001026,50,-1.05
35196,Berndt2,airway_elas_slope,BALB/cJ,f,0.262,FOT_78,351,000651,5,1.24
35196,Berndt2,airway_elas_slope,BALB/cJ,f,0.201,FOT_74,351,000651,5,-0.13
35196,Berndt2,airway_elas_slope,BALB/cJ,f,0.226,FOT_81,351,000651,5,0.43
35196,Berndt2,airway_elas_slope,BALB/cJ,f,0.266,FOT_80,351,000651,5,1.33
35196,Berndt2,airway_elas_slope,BALB/cJ,f,0.149,FOT_75,351,000651,5,-1.29
35196,Berndt2,airway_elas_slope,BALB/cJ,f,0.208,FOT_76,351,000651,5,0.03
35196,Berndt2,airway_elas_slope,BALB/cJ,f,0.147,FOT_77,351,000651,5,-1.33
35196,Berndt2,airway_elas_slope,BALB/cJ,f,0.194,FOT_79,351,000651,5,-0.28
35196,Berndt2,airway_elas_slope,BALB/cJ,m,0.370,FOT_84,351,000651,5,1.09
35196,Berndt2,airway_elas_slope,BALB/cJ,m,0.300,FOT_82,351,000651,5,0.52
35196,Berndt2,airway_elas_slope,BALB/cJ,m,0.200,FOT_83,351,000651,5,-0.30
35196,Berndt2,airway_elas_slope,BALB/cJ,m,0.403,FOT_85,351,000651,5,1.36
35196,Berndt2,airway_elas_slope,BALB/cJ,m,0.315,FOT_86,351,000651,5,0.64
35196,Berndt2,airway_elas_slope,BALB/cJ,m,0.290,FOT_87,351,000651,5,0.44
35196,Berndt2,airway_elas_slope,BALB/cJ,m,0.320,FOT_88,351,000651,5,0.68
35196,Berndt2,airway_elas_slope,BALB/cJ,m,0.269,FOT_89,351,000651,5,0.27
35196,Berndt2,airway_elas_slope,BALB/cJ,m,0.0670,FOT_90,351,000651,5,-1.38
35196,Berndt2,airway_elas_slope,BALB/cJ,m,0.140,FOT_91,351,000651,5,-0.79
35196,Berndt2,airway_elas_slope,BALB/cJ,m,0.0100,FOT_92,351,000651,5,-1.85
35196,Berndt2,airway_elas_slope,BALB/cJ,m,0.150,FOT_93,351,000651,5,-0.70
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,f,0.120,FOT_102,351,002282,1,-0.08
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,f,0.119,FOT_99,351,002282,1,-0.09
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,f,0.171,FOT_98,351,002282,1,0.54
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,f,0.115,FOT_95,351,002282,1,-0.14
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,f,0.157,FOT_97,351,002282,1,0.37
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,f,0.284,FOT_96,351,002282,1,1.92
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,f,0.116,FOT_103,351,002282,1,-0.13
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,f,-0.0240,FOT_94,351,002282,1,-1.83
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,f,0.0370,FOT_100,351,002282,1,-1.09
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,f,0.171,FOT_101,351,002282,1,0.54
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,m,0.213,FOT_106,351,002282,1,0.44
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,m,0.327,FOT_105,351,002282,1,1.82
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,m,0.116,FOT_104,351,002282,1,-0.73
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,m,0.193,FOT_112,351,002282,1,0.20
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,m,0.155,FOT_113,351,002282,1,-0.26
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,m,0.101,FOT_111,351,002282,1,-0.91
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,m,0.152,FOT_110,351,002282,1,-0.29
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,m,0.301,FOT_109,351,002282,1,1.50
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,m,0.0840,FOT_108,351,002282,1,-1.11
35196,Berndt2,airway_elas_slope,BTBR T<+> Itpr3<tf>/J,m,0.121,FOT_107,351,002282,1,-0.67
35196,Berndt2,airway_elas_slope,BUB/BnJ,f,0.132,FOT_120,351,000653,24,-0.81
35196,Berndt2,airway_elas_slope,BUB/BnJ,f,0.274,FOT_121,351,000653,24,0.92
35196,Berndt2,airway_elas_slope,BUB/BnJ,f,0.251,FOT_122,351,000653,24,0.64
35196,Berndt2,airway_elas_slope,BUB/BnJ,f,0.211,FOT_117,351,000653,24,0.16
35196,Berndt2,airway_elas_slope,BUB/BnJ,f,0.0770,FOT_116,351,000653,24,-1.48
35196,Berndt2,airway_elas_slope,BUB/BnJ,f,0.277,FOT_115,351,000653,24,0.96
35196,Berndt2,airway_elas_slope,BUB/BnJ,f,0.0840,FOT_114,351,000653,24,-1.39
35196,Berndt2,airway_elas_slope,BUB/BnJ,f,0.198,FOT_118,351,000653,24,0.00
35196,Berndt2,airway_elas_slope,BUB/BnJ,f,0.280,FOT_119,351,000653,24,1.00
35196,Berndt2,airway_elas_slope,BUB/BnJ,m,0.158,FOT_123,351,000653,24,-0.96
35196,Berndt2,airway_elas_slope,BUB/BnJ,m,0.261,FOT_132,351,000653,24,-0.02
35196,Berndt2,airway_elas_slope,BUB/BnJ,m,0.183,FOT_131,351,000653,24,-0.73
35196,Berndt2,airway_elas_slope,BUB/BnJ,m,0.158,FOT_130,351,000653,24,-0.96
35196,Berndt2,airway_elas_slope,BUB/BnJ,m,0.131,FOT_129,351,000653,24,-1.21
35196,Berndt2,airway_elas_slope,BUB/BnJ,m,0.309,FOT_128,351,000653,24,0.42
35196,Berndt2,airway_elas_slope,BUB/BnJ,m,0.375,FOT_127,351,000653,24,1.03
35196,Berndt2,airway_elas_slope,BUB/BnJ,m,0.468,FOT_126,351,000653,24,1.89
35196,Berndt2,airway_elas_slope,BUB/BnJ,m,0.326,FOT_125,351,000653,24,0.58
35196,Berndt2,airway_elas_slope,BUB/BnJ,m,0.260,FOT_124,351,000653,24,-0.03
35196,Berndt2,airway_elas_slope,C3H/HeJ,f,0.231,FOT_141,351,000659,6,1.08
35196,Berndt2,airway_elas_slope,C3H/HeJ,f,0.125,FOT_142,351,000659,6,-1.02
35196,Berndt2,airway_elas_slope,C3H/HeJ,f,0.215,FOT_133,351,000659,6,0.77
35196,Berndt2,airway_elas_slope,C3H/HeJ,f,0.114,FOT_134,351,000659,6,-1.24
35196,Berndt2,airway_elas_slope,C3H/HeJ,f,0.151,FOT_135,351,000659,6,-0.50
35196,Berndt2,airway_elas_slope,C3H/HeJ,f,0.236,FOT_136,351,000659,6,1.18
35196,Berndt2,airway_elas_slope,C3H/HeJ,f,0.166,FOT_137,351,000659,6,-0.21
35196,Berndt2,airway_elas_slope,C3H/HeJ,f,0.182,FOT_138,351,000659,6,0.11
35196,Berndt2,airway_elas_slope,C3H/HeJ,f,0.111,FOT_139,351,000659,6,-1.30
35196,Berndt2,airway_elas_slope,C3H/HeJ,f,0.233,FOT_140,351,000659,6,1.12
35196,Berndt2,airway_elas_slope,C3H/HeJ,m,0.0490,FOT_151,351,000659,6,-0.99
35196,Berndt2,airway_elas_slope,C3H/HeJ,m,0.0230,FOT_143,351,000659,6,-1.38
35196,Berndt2,airway_elas_slope,C3H/HeJ,m,0.227,FOT_144,351,000659,6,1.72
35196,Berndt2,airway_elas_slope,C3H/HeJ,m,0.118,FOT_145,351,000659,6,0.06
35196,Berndt2,airway_elas_slope,C3H/HeJ,m,0.0810,FOT_146,351,000659,6,-0.50
35196,Berndt2,airway_elas_slope,C3H/HeJ,m,0.102,FOT_147,351,000659,6,-0.18
35196,Berndt2,airway_elas_slope,C3H/HeJ,m,0.156,FOT_148,351,000659,6,0.64
35196,Berndt2,airway_elas_slope,C3H/HeJ,m,0.186,FOT_149,351,000659,6,1.10
35196,Berndt2,airway_elas_slope,C3H/HeJ,m,0.0820,FOT_150,351,000659,6,-0.48
35196,Berndt2,airway_elas_slope,C57BL/10J,f,0.0390,FOT_152,351,000665,38,-0.49
35196,Berndt2,airway_elas_slope,C57BL/10J,f,0.0340,FOT_160,351,000665,38,-0.56
35196,Berndt2,airway_elas_slope,C57BL/10J,f,0.0730,FOT_159,351,000665,38,0.00
35196,Berndt2,airway_elas_slope,C57BL/10J,f,0.0140,FOT_158,351,000665,38,-0.85
35196,Berndt2,airway_elas_slope,C57BL/10J,f,0.0580,FOT_157,351,000665,38,-0.21
35196,Berndt2,airway_elas_slope,C57BL/10J,f,0.0160,FOT_156,351,000665,38,-0.82
35196,Berndt2,airway_elas_slope,C57BL/10J,f,0.0420,FOT_155,351,000665,38,-0.44
35196,Berndt2,airway_elas_slope,C57BL/10J,f,0.168,FOT_154,351,000665,38,1.37
35196,Berndt2,airway_elas_slope,C57BL/10J,f,0.211,FOT_153,351,000665,38,1.99
35196,Berndt2,airway_elas_slope,C57BL/10J,m,0.0350,FOT_161,351,000665,38,-1.29
35196,Berndt2,airway_elas_slope,C57BL/10J,m,0.167,FOT_170,351,000665,38,0.49
35196,Berndt2,airway_elas_slope,C57BL/10J,m,0.209,FOT_169,351,000665,38,1.06
35196,Berndt2,airway_elas_slope,C57BL/10J,m,0.141,FOT_168,351,000665,38,0.14
35196,Berndt2,airway_elas_slope,C57BL/10J,m,0.0730,FOT_167,351,000665,38,-0.78
35196,Berndt2,airway_elas_slope,C57BL/10J,m,0.118,FOT_166,351,000665,38,-0.17
35196,Berndt2,airway_elas_slope,C57BL/10J,m,0.0750,FOT_165,351,000665,38,-0.75
35196,Berndt2,airway_elas_slope,C57BL/10J,m,0.282,FOT_164,351,000665,38,2.04
35196,Berndt2,airway_elas_slope,C57BL/10J,m,0.132,FOT_163,351,000665,38,0.02
35196,Berndt2,airway_elas_slope,C57BL/10J,m,0.0740,FOT_162,351,000665,38,-0.76
35196,Berndt2,airway_elas_slope,C57BL/6J,f,0.0410,FOT_178,351,000664,7,-0.47
35196,Berndt2,airway_elas_slope,C57BL/6J,f,0.140,FOT_171,351,000664,7,1.93
35196,Berndt2,airway_elas_slope,C57BL/6J,f,0.0460,FOT_172,351,000664,7,-0.35
35196,Berndt2,airway_elas_slope,C57BL/6J,f,0.0910,FOT_174,351,000664,7,0.74
35196,Berndt2,airway_elas_slope,C57BL/6J,f,0.0470,FOT_175,351,000664,7,-0.33
35196,Berndt2,airway_elas_slope,C57BL/6J,f,0.0390,FOT_176,351,000664,7,-0.52
35196,Berndt2,airway_elas_slope,C57BL/6J,f,0.0190,FOT_177,351,000664,7,-1.00
35196,Berndt2,airway_elas_slope,C57BL/6J,m,0.0990,FOT_182,351,000664,7,-0.94
35196,Berndt2,airway_elas_slope,C57BL/6J,m,0.277,FOT_179,351,000664,7,0.97
35196,Berndt2,airway_elas_slope,C57BL/6J,m,0.223,FOT_180,351,000664,7,0.39
35196,Berndt2,airway_elas_slope,C57BL/6J,m,0.0480,FOT_181,351,000664,7,-1.48
35196,Berndt2,airway_elas_slope,C57BL/6J,m,0.306,FOT_183,351,000664,7,1.27
35196,Berndt2,airway_elas_slope,C57BL/6J,m,0.219,FOT_184,351,000664,7,0.35
35196,Berndt2,airway_elas_slope,C57BL/6J,m,0.0960,FOT_185,351,000664,7,-0.97
35196,Berndt2,airway_elas_slope,C57BL/6J,m,0.225,FOT_186,351,000664,7,0.41
35196,Berndt2,airway_elas_slope,C57BLKS/J,f,0.0650,FOT_192,351,000662,35,-1.32
35196,Berndt2,airway_elas_slope,C57BLKS/J,f,0.220,FOT_193,351,000662,35,1.33
35196,Berndt2,airway_elas_slope,C57BLKS/J,f,0.114,FOT_194,351,000662,35,-0.48
35196,Berndt2,airway_elas_slope,C57BLKS/J,f,0.0980,FOT_189,351,000662,35,-0.76
35196,Berndt2,airway_elas_slope,C57BLKS/J,f,0.183,FOT_188,351,000662,35,0.70
35196,Berndt2,airway_elas_slope,C57BLKS/J,f,0.147,FOT_190,351,000662,35,0.08
35196,Berndt2,airway_elas_slope,C57BLKS/J,f,0.119,FOT_195,351,000662,35,-0.40
35196,Berndt2,airway_elas_slope,C57BLKS/J,f,0.100,FOT_191,351,000662,35,-0.72
35196,Berndt2,airway_elas_slope,C57BLKS/J,f,0.235,FOT_187,351,000662,35,1.58
35196,Berndt2,airway_elas_slope,C57BLKS/J,m,0.0390,FOT_204,351,000662,35,-1.31
35196,Berndt2,airway_elas_slope,C57BLKS/J,m,0.215,FOT_205,351,000662,35,0.70
35196,Berndt2,airway_elas_slope,C57BLKS/J,m,0.173,FOT_206,351,000662,35,0.22
35196,Berndt2,airway_elas_slope,C57BLKS/J,m,0.0920,FOT_207,351,000662,35,-0.70
35196,Berndt2,airway_elas_slope,C57BLKS/J,m,0.0550,FOT_196,351,000662,35,-1.12
35196,Berndt2,airway_elas_slope,C57BLKS/J,m,0.138,FOT_197,351,000662,35,-0.18
35196,Berndt2,airway_elas_slope,C57BLKS/J,m,0.0870,FOT_198,351,000662,35,-0.76
35196,Berndt2,airway_elas_slope,C57BLKS/J,m,0.0710,FOT_199,351,000662,35,-0.94
35196,Berndt2,airway_elas_slope,C57BLKS/J,m,0.200,FOT_200,351,000662,35,0.53
35196,Berndt2,airway_elas_slope,C57BLKS/J,m,0.323,FOT_201,351,000662,35,1.93
35196,Berndt2,airway_elas_slope,C57BLKS/J,m,0.249,FOT_202,351,000662,35,1.09
35196,Berndt2,airway_elas_slope,C57BLKS/J,m,0.201,FOT_203,351,000662,35,0.54
35196,Berndt2,airway_elas_slope,C57BR/cdJ,f,0.0600,FOT_212,351,000667,32,-1.29
35196,Berndt2,airway_elas_slope,C57BR/cdJ,f,0.264,FOT_208,351,000667,32,0.24
35196,Berndt2,airway_elas_slope,C57BR/cdJ,f,0.461,FOT_209,351,000667,32,1.72
35196,Berndt2,airway_elas_slope,C57BR/cdJ,f,0.333,FOT_210,351,000667,32,0.76
35196,Berndt2,airway_elas_slope,C57BR/cdJ,f,0.194,FOT_211,351,000667,32,-0.28
35196,Berndt2,airway_elas_slope,C57BR/cdJ,f,0.150,FOT_213,351,000667,32,-0.61
35196,Berndt2,airway_elas_slope,C57BR/cdJ,f,0.159,FOT_214,351,000667,32,-0.54
35196,Berndt2,airway_elas_slope,C57BR/cdJ,m,0.182,FOT_226,351,000667,32,0.55
35196,Berndt2,airway_elas_slope,C57BR/cdJ,m,0.130,FOT_225,351,000667,32,-0.24
35196,Berndt2,airway_elas_slope,C57BR/cdJ,m,0.0800,FOT_224,351,000667,32,-0.99
35196,Berndt2,airway_elas_slope,C57BR/cdJ,m,0.0860,FOT_217,351,000667,32,-0.90
35196,Berndt2,airway_elas_slope,C57BR/cdJ,m,0.0780,FOT_218,351,000667,32,-1.02
35196,Berndt2,airway_elas_slope,C57BR/cdJ,m,0.241,FOT_223,351,000667,32,1.43
35196,Berndt2,airway_elas_slope,C57BR/cdJ,m,0.0920,FOT_219,351,000667,32,-0.81
35196,Berndt2,airway_elas_slope,C57BR/cdJ,m,0.155,FOT_222,351,000667,32,0.14
35196,Berndt2,airway_elas_slope,C57BR/cdJ,m,0.269,FOT_221,351,000667,32,1.85
35196,Berndt2,airway_elas_slope,C57BR/cdJ,m,0.193,FOT_220,351,000667,32,0.71
35196,Berndt2,airway_elas_slope,C57BR/cdJ,m,0.166,FOT_215,351,000667,32,0.31
35196,Berndt2,airway_elas_slope,C57BR/cdJ,m,0.0760,FOT_216,351,000667,32,-1.05
35196,Berndt2,airway_elas_slope,C57L/J,f,0.228,FOT_228,351,000668,37,0.48
35196,Berndt2,airway_elas_slope,C57L/J,f,0.0700,FOT_229,351,000668,37,-0.64
35196,Berndt2,airway_elas_slope,C57L/J,f,0.0790,FOT_230,351,000668,37,-0.58
35196,Berndt2,airway_elas_slope,C57L/J,f,0.419,FOT_231,351,000668,37,1.84
35196,Berndt2,airway_elas_slope,C57L/J,f,0.108,FOT_232,351,000668,37,-0.37
35196,Berndt2,airway_elas_slope,C57L/J,f,0.0600,FOT_227,351,000668,37,-0.72
35196,Berndt2,airway_elas_slope,C57L/J,m,0.0390,FOT_234,351,000668,37,-1.31
35196,Berndt2,airway_elas_slope,C57L/J,m,0.295,FOT_242,351,000668,37,1.46
35196,Berndt2,airway_elas_slope,C57L/J,m,0.149,FOT_241,351,000668,37,-0.12
35196,Berndt2,airway_elas_slope,C57L/J,m,0.240,FOT_240,351,000668,37,0.87
35196,Berndt2,airway_elas_slope,C57L/J,m,0.109,FOT_239,351,000668,37,-0.55
35196,Berndt2,airway_elas_slope,C57L/J,m,0.0970,FOT_238,351,000668,37,-0.68
35196,Berndt2,airway_elas_slope,C57L/J,m,0.0830,FOT_237,351,000668,37,-0.83
35196,Berndt2,airway_elas_slope,C57L/J,m,0.194,FOT_236,351,000668,37,0.37
35196,Berndt2,airway_elas_slope,C57L/J,m,0.0940,FOT_235,351,000668,37,-0.71
35196,Berndt2,airway_elas_slope,C57L/J,m,0.299,FOT_233,351,000668,37,1.51
35196,Berndt2,airway_elas_slope,CBA/J,f,0.0450,FOT_246,351,000656,16,-1.18
35196,Berndt2,airway_elas_slope,CBA/J,f,0.0950,FOT_247,351,000656,16,-0.52
35196,Berndt2,airway_elas_slope,CBA/J,f,0.241,FOT_248,351,000656,16,1.42
35196,Berndt2,airway_elas_slope,CBA/J,f,0.135,FOT_249,351,000656,16,0.01
35196,Berndt2,airway_elas_slope,CBA/J,f,0.0370,FOT_250,351,000656,16,-1.29
35196,Berndt2,airway_elas_slope,CBA/J,f,0.182,FOT_243,351,000656,16,0.63
35196,Berndt2,airway_elas_slope,CBA/J,f,0.218,FOT_244,351,000656,16,1.11
35196,Berndt2,airway_elas_slope,CBA/J,f,0.120,FOT_245,351,000656,16,-0.19
35196,Berndt2,airway_elas_slope,CBA/J,m,0.101,FOT_251,351,000656,16,-0.10
35196,Berndt2,airway_elas_slope,CBA/J,m,0.123,FOT_252,351,000656,16,0.27
35196,Berndt2,airway_elas_slope,CBA/J,m,0.0330,FOT_254,351,000656,16,-1.24
35196,Berndt2,airway_elas_slope,CBA/J,m,0.109,FOT_253,351,000656,16,0.03
35196,Berndt2,airway_elas_slope,CBA/J,m,0.229,FOT_255,351,000656,16,2.05
35196,Berndt2,airway_elas_slope,CBA/J,m,0.0530,FOT_256,351,000656,16,-0.91
35196,Berndt2,airway_elas_slope,CBA/J,m,0.0810,FOT_257,351,000656,16,-0.44
35196,Berndt2,airway_elas_slope,CBA/J,m,0.110,FOT_258,351,000656,16,0.05
35196,Berndt2,airway_elas_slope,CBA/J,m,0.0960,FOT_259,351,000656,16,-0.18
35196,Berndt2,airway_elas_slope,CBA/J,m,0.194,FOT_260,351,000656,16,1.46
35196,Berndt2,airway_elas_slope,CBA/J,m,0.0480,FOT_261,351,000656,16,-0.99
35196,Berndt2,airway_elas_slope,CE/J,f,0.0530,FOT_270,351,000657,25,-1.34
35196,Berndt2,airway_elas_slope,CE/J,f,0.292,FOT_263,351,000657,25,1.05
35196,Berndt2,airway_elas_slope,CE/J,f,0.0890,FOT_264,351,000657,25,-0.98
35196,Berndt2,airway_elas_slope,CE/J,f,0.102,FOT_265,351,000657,25,-0.85
35196,Berndt2,airway_elas_slope,CE/J,f,0.160,FOT_266,351,000657,25,-0.27
35196,Berndt2,airway_elas_slope,CE/J,f,0.314,FOT_267,351,000657,25,1.27
35196,Berndt2,airway_elas_slope,CE/J,f,0.130,FOT_268,351,000657,25,-0.57
35196,Berndt2,airway_elas_slope,CE/J,f,0.263,FOT_269,351,000657,25,0.76
35196,Berndt2,airway_elas_slope,CE/J,f,0.280,FOT_262,351,000657,25,0.93
35196,Berndt2,airway_elas_slope,CE/J,m,0.115,FOT_274,351,000657,25,-1.03
35196,Berndt2,airway_elas_slope,CE/J,m,0.118,FOT_273,351,000657,25,-0.99
35196,Berndt2,airway_elas_slope,CE/J,m,0.234,FOT_272,351,000657,25,0.72
35196,Berndt2,airway_elas_slope,CE/J,m,0.204,FOT_271,351,000657,25,0.28
35196,Berndt2,airway_elas_slope,CE/J,m,0.0790,FOT_279,351,000657,25,-1.57
35196,Berndt2,airway_elas_slope,CE/J,m,0.175,FOT_278,351,000657,25,-0.15
35196,Berndt2,airway_elas_slope,CE/J,m,0.213,FOT_277,351,000657,25,0.41
35196,Berndt2,airway_elas_slope,CE/J,m,0.264,FOT_276,351,000657,25,1.16
35196,Berndt2,airway_elas_slope,CE/J,m,0.264,FOT_275,351,000657,25,1.16
35196,Berndt2,airway_elas_slope,DBA/1J,f,0.116,FOT_287,351,000670,65,-0.84
