measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,4,1846,612,,1680,1.62
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,2,1917,612,,1680,0.15
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,3,1918,612,,1680,0.88
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,3,1919,612,,1680,0.88
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,3,2559,612,,1680,0.88
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,4,2560,612,,1680,1.62
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,0,2561,612,,1680,-1.32
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,0,2566,612,,1680,-1.32
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,2,2567,612,,1680,0.15
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,1,378,612,,1680,-0.59
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,1,380,612,,1680,-0.59
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,1,381,612,,1680,-0.59
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,2,382,612,,1680,0.15
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,0,465,612,,1680,-1.32
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,0,466,612,,1680,-1.32
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,1,467,612,,1680,-0.59
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,1,908,612,,1680,-0.59
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,2,909,612,,1680,0.15
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,2,910,612,,1680,0.15
61233,Schoenrock1,LD_boli_VDD,RIX:CC(001 x 011),f,4,911,612,,1680,1.62
61233,Schoenrock1,LD_boli_VDD,RIX:CC(003 x 014),f,0,1192,612,,1681,-0.71
61233,Schoenrock1,LD_boli_VDD,RIX:CC(003 x 014),f,0,1193,612,,1681,-0.71
61233,Schoenrock1,LD_boli_VDD,RIX:CC(003 x 014),f,1,1245,612,,1681,-0.25
61233,Schoenrock1,LD_boli_VDD,RIX:CC(003 x 014),f,5,1246,612,,1681,1.58
61233,Schoenrock1,LD_boli_VDD,RIX:CC(003 x 014),f,0,1626,612,,1681,-0.71
61233,Schoenrock1,LD_boli_VDD,RIX:CC(003 x 014),f,0,1627,612,,1681,-0.71
61233,Schoenrock1,LD_boli_VDD,RIX:CC(003 x 014),f,3,1682,612,,1681,0.66
61233,Schoenrock1,LD_boli_VDD,RIX:CC(003 x 014),f,0,1683,612,,1681,-0.71
61233,Schoenrock1,LD_boli_VDD,RIX:CC(003 x 014),f,5,604,612,,1681,1.58
61233,Schoenrock1,LD_boli_VDD,RIX:CC(004 x 017),f,1,1106,612,,1682,-0.53
61233,Schoenrock1,LD_boli_VDD,RIX:CC(004 x 017),f,3,1107,612,,1682,0.82
61233,Schoenrock1,LD_boli_VDD,RIX:CC(004 x 017),f,4,1456,612,,1682,1.50
61233,Schoenrock1,LD_boli_VDD,RIX:CC(004 x 017),f,1,1457,612,,1682,-0.53
61233,Schoenrock1,LD_boli_VDD,RIX:CC(004 x 017),f,1,1460,612,,1682,-0.53
61233,Schoenrock1,LD_boli_VDD,RIX:CC(004 x 017),f,4,1755,612,,1682,1.50
61233,Schoenrock1,LD_boli_VDD,RIX:CC(004 x 017),f,2,2117,612,,1682,0.15
61233,Schoenrock1,LD_boli_VDD,RIX:CC(004 x 017),f,2,2118,612,,1682,0.15
61233,Schoenrock1,LD_boli_VDD,RIX:CC(004 x 017),f,4,2142,612,,1682,1.50
61233,Schoenrock1,LD_boli_VDD,RIX:CC(004 x 017),f,2,2143,612,,1682,0.15
61233,Schoenrock1,LD_boli_VDD,RIX:CC(004 x 017),f,0,2348,612,,1682,-1.21
61233,Schoenrock1,LD_boli_VDD,RIX:CC(004 x 017),f,0,2349,612,,1682,-1.21
61233,Schoenrock1,LD_boli_VDD,RIX:CC(004 x 017),f,0,2355,612,,1682,-1.21
61233,Schoenrock1,LD_boli_VDD,RIX:CC(004 x 017),f,1,2356,612,,1682,-0.53
61233,Schoenrock1,LD_boli_VDD,RIX:CC(006 x 026),f,0,1146,612,,1684,0.00
61233,Schoenrock1,LD_boli_VDD,RIX:CC(006 x 026),f,0,1147,612,,1684,0.00
61233,Schoenrock1,LD_boli_VDD,RIX:CC(006 x 026),f,0,1671,612,,1684,0.00
61233,Schoenrock1,LD_boli_VDD,RIX:CC(006 x 026),f,0,1729,612,,1684,0.00
61233,Schoenrock1,LD_boli_VDD,RIX:CC(006 x 026),f,0,347,612,,1684,0.00
61233,Schoenrock1,LD_boli_VDD,RIX:CC(006 x 026),f,0,348,612,,1684,0.00
61233,Schoenrock1,LD_boli_VDD,RIX:CC(006 x 026),f,0,349,612,,1684,0.00
61233,Schoenrock1,LD_boli_VDD,RIX:CC(006 x 026),f,0,748,612,,1684,0.00
61233,Schoenrock1,LD_boli_VDD,RIX:CC(006 x 026),f,0,749,612,,1684,0.00
61233,Schoenrock1,LD_boli_VDD,RIX:CC(011 x 001),f,1,1013,612,,1685,-0.49
61233,Schoenrock1,LD_boli_VDD,RIX:CC(011 x 001),f,0,1014,612,,1685,-1.27
61233,Schoenrock1,LD_boli_VDD,RIX:CC(011 x 001),f,2,1935,612,,1685,0.28
61233,Schoenrock1,LD_boli_VDD,RIX:CC(011 x 001),f,3,2624,612,,1685,1.06
61233,Schoenrock1,LD_boli_VDD,RIX:CC(011 x 001),f,3,2625,612,,1685,1.06
61233,Schoenrock1,LD_boli_VDD,RIX:CC(011 x 001),f,0,2626,612,,1685,-1.27
61233,Schoenrock1,LD_boli_VDD,RIX:CC(011 x 001),f,2,459,612,,1685,0.28
61233,Schoenrock1,LD_boli_VDD,RIX:CC(011 x 001),f,3,546,612,,1685,1.06
61233,Schoenrock1,LD_boli_VDD,RIX:CC(011 x 001),f,3,547,612,,1685,1.06
61233,Schoenrock1,LD_boli_VDD,RIX:CC(011 x 001),f,0,548,612,,1685,-1.27
61233,Schoenrock1,LD_boli_VDD,RIX:CC(011 x 001),f,1,549,612,,1685,-0.49
61233,Schoenrock1,LD_boli_VDD,RIX:CC(014 x 003),f,0,1211,612,,1686,-1.38
61233,Schoenrock1,LD_boli_VDD,RIX:CC(014 x 003),f,4,1673,612,,1686,0.06
61233,Schoenrock1,LD_boli_VDD,RIX:CC(014 x 003),f,6,578,612,,1686,0.78
61233,Schoenrock1,LD_boli_VDD,RIX:CC(014 x 003),f,1,579,612,,1686,-1.02
61233,Schoenrock1,LD_boli_VDD,RIX:CC(014 x 003),f,7,580,612,,1686,1.14
61233,Schoenrock1,LD_boli_VDD,RIX:CC(014 x 003),f,5,581,612,,1686,0.42
61233,Schoenrock1,LD_boli_VDD,RIX:CC(017 x 004),f,0,1057,612,,1687,-1.15
61233,Schoenrock1,LD_boli_VDD,RIX:CC(017 x 004),f,0,1378,612,,1687,-1.15
61233,Schoenrock1,LD_boli_VDD,RIX:CC(017 x 004),f,3,1380,612,,1687,0.80
61233,Schoenrock1,LD_boli_VDD,RIX:CC(017 x 004),f,0,1488,612,,1687,-1.15
61233,Schoenrock1,LD_boli_VDD,RIX:CC(017 x 004),f,3,1892,612,,1687,0.80
61233,Schoenrock1,LD_boli_VDD,RIX:CC(017 x 004),f,2,1893,612,,1687,0.15
61233,Schoenrock1,LD_boli_VDD,RIX:CC(017 x 004),f,2,1894,612,,1687,0.15
61233,Schoenrock1,LD_boli_VDD,RIX:CC(017 x 004),f,2,1895,612,,1687,0.15
61233,Schoenrock1,LD_boli_VDD,RIX:CC(017 x 004),f,1,2132,612,,1687,-0.50
61233,Schoenrock1,LD_boli_VDD,RIX:CC(017 x 004),f,2,2133,612,,1687,0.15
61233,Schoenrock1,LD_boli_VDD,RIX:CC(017 x 004),f,3,2166,612,,1687,0.80
61233,Schoenrock1,LD_boli_VDD,RIX:CC(017 x 004),f,0,2167,612,,1687,-1.15
61233,Schoenrock1,LD_boli_VDD,RIX:CC(017 x 004),f,5,2405,612,,1687,2.10
61233,Schoenrock1,LD_boli_VDD,RIX:CC(023 x 047),f,5,1657,612,,1688,0.39
61233,Schoenrock1,LD_boli_VDD,RIX:CC(023 x 047),f,2,1658,612,,1688,-1.49
61233,Schoenrock1,LD_boli_VDD,RIX:CC(023 x 047),f,5,1974,612,,1688,0.39
61233,Schoenrock1,LD_boli_VDD,RIX:CC(023 x 047),f,6,2030,612,,1688,1.02
61233,Schoenrock1,LD_boli_VDD,RIX:CC(023 x 047),f,5,2031,612,,1688,0.39
61233,Schoenrock1,LD_boli_VDD,RIX:CC(023 x 047),f,4,780,612,,1688,-0.23
61233,Schoenrock1,LD_boli_VDD,RIX:CC(023 x 047),f,6,781,612,,1688,1.02
61233,Schoenrock1,LD_boli_VDD,RIX:CC(023 x 047),f,2,782,612,,1688,-1.49
61233,Schoenrock1,LD_boli_VDD,RIX:CC(026 x 006),f,0,1062,612,,1689,-0.27
61233,Schoenrock1,LD_boli_VDD,RIX:CC(026 x 006),f,0,1063,612,,1689,-0.27
61233,Schoenrock1,LD_boli_VDD,RIX:CC(026 x 006),f,0,1143,612,,1689,-0.27
61233,Schoenrock1,LD_boli_VDD,RIX:CC(026 x 006),f,0,1144,612,,1689,-0.27
61233,Schoenrock1,LD_boli_VDD,RIX:CC(026 x 006),f,0,1621,612,,1689,-0.27
61233,Schoenrock1,LD_boli_VDD,RIX:CC(026 x 006),f,0,319,612,,1689,-0.27
61233,Schoenrock1,LD_boli_VDD,RIX:CC(026 x 006),f,0,320,612,,1689,-0.27
61233,Schoenrock1,LD_boli_VDD,RIX:CC(026 x 006),f,0,336,612,,1689,-0.27
61233,Schoenrock1,LD_boli_VDD,RIX:CC(026 x 006),f,0,337,612,,1689,-0.27
61233,Schoenrock1,LD_boli_VDD,RIX:CC(026 x 006),f,6,692,612,,1689,3.47
61233,Schoenrock1,LD_boli_VDD,RIX:CC(026 x 006),f,0,693,612,,1689,-0.27
61233,Schoenrock1,LD_boli_VDD,RIX:CC(026 x 006),f,0,694,612,,1689,-0.27
61233,Schoenrock1,LD_boli_VDD,RIX:CC(026 x 006),f,0,697,612,,1689,-0.27
61233,Schoenrock1,LD_boli_VDD,RIX:CC(026 x 006),f,0,698,612,,1689,-0.27
61233,Schoenrock1,LD_boli_VDD,RIX:CC(032 x 042),f,1,1564,612,,1690,0.03
61233,Schoenrock1,LD_boli_VDD,RIX:CC(032 x 042),f,3,1565,612,,1690,1.30
61233,Schoenrock1,LD_boli_VDD,RIX:CC(032 x 042),f,2,1566,612,,1690,0.67
61233,Schoenrock1,LD_boli_VDD,RIX:CC(032 x 042),f,1,1567,612,,1690,0.03
61233,Schoenrock1,LD_boli_VDD,RIX:CC(032 x 042),f,0,1568,612,,1690,-0.60
61233,Schoenrock1,LD_boli_VDD,RIX:CC(032 x 042),f,1,1570,612,,1690,0.03
61233,Schoenrock1,LD_boli_VDD,RIX:CC(032 x 042),f,0,1573,612,,1690,-0.60
61233,Schoenrock1,LD_boli_VDD,RIX:CC(032 x 042),f,0,1797,612,,1690,-0.60
61233,Schoenrock1,LD_boli_VDD,RIX:CC(032 x 042),f,0,1804,612,,1690,-0.60
61233,Schoenrock1,LD_boli_VDD,RIX:CC(032 x 042),f,0,1805,612,,1690,-0.60
61233,Schoenrock1,LD_boli_VDD,RIX:CC(032 x 042),f,0,1806,612,,1690,-0.60
61233,Schoenrock1,LD_boli_VDD,RIX:CC(032 x 042),f,6,2221,612,,1690,3.20
61233,Schoenrock1,LD_boli_VDD,RIX:CC(032 x 042),f,0,2222,612,,1690,-0.60
61233,Schoenrock1,LD_boli_VDD,RIX:CC(032 x 042),f,0,2223,612,,1690,-0.60
61233,Schoenrock1,LD_boli_VDD,RIX:CC(032 x 042),f,1,2224,612,,1690,0.03
61233,Schoenrock1,LD_boli_VDD,RIX:CC(032 x 042),f,0,2274,612,,1690,-0.60
61233,Schoenrock1,LD_boli_VDD,RIX:CC(032 x 042),f,3,2275,612,,1690,1.30
61233,Schoenrock1,LD_boli_VDD,RIX:CC(032 x 042),f,0,2276,612,,1690,-0.60
61233,Schoenrock1,LD_boli_VDD,RIX:CC(032 x 042),f,0,2277,612,,1690,-0.60
61233,Schoenrock1,LD_boli_VDD,RIX:CC(035 x 062),f,1,395,612,,1691,0.00
61233,Schoenrock1,LD_boli_VDD,RIX:CC(035 x 062),f,1,397,612,,1691,0.00
61233,Schoenrock1,LD_boli_VDD,RIX:CC(035 x 062),f,2,476,612,,1691,1.41
61233,Schoenrock1,LD_boli_VDD,RIX:CC(035 x 062),f,1,478,612,,1691,0.00
61233,Schoenrock1,LD_boli_VDD,RIX:CC(035 x 062),f,0,479,612,,1691,-1.41
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,2,1349,612,,1693,-1.19
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,0,1350,612,,1693,-2.08
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,2,1351,612,,1693,-1.19
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,3,1352,612,,1693,-0.74
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,7,1353,612,,1693,1.05
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,7,1354,612,,1693,1.05
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,8,1472,612,,1693,1.50
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,4,269,612,,1693,-0.29
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,3,275,612,,1693,-0.74
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,3,276,612,,1693,-0.74
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,6,3164,612,,1693,0.61
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,8,3165,612,,1693,1.50
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,5,3166,612,,1693,0.16
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,4,3167,612,,1693,-0.29
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,7,3168,612,,1693,1.05
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,5,3169,612,,1693,0.16
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,7,803,612,,1693,1.05
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,3,881,612,,1693,-0.74
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,5,882,612,,1693,0.16
61233,Schoenrock1,LD_boli_VDD,RIX:CC(041 x 051),f,4,883,612,,1693,-0.29
61233,Schoenrock1,LD_boli_VDD,RIX:CC(042 x 032),f,2,1548,612,,1694,-0.30
61233,Schoenrock1,LD_boli_VDD,RIX:CC(042 x 032),f,3,1549,612,,1694,0.06
61233,Schoenrock1,LD_boli_VDD,RIX:CC(042 x 032),f,3,1601,612,,1694,0.06
61233,Schoenrock1,LD_boli_VDD,RIX:CC(042 x 032),f,1,1821,612,,1694,-0.66
61233,Schoenrock1,LD_boli_VDD,RIX:CC(042 x 032),f,8,2337,612,,1694,1.85
61233,Schoenrock1,LD_boli_VDD,RIX:CC(042 x 032),f,0,2338,612,,1694,-1.02
61233,Schoenrock1,LD_boli_VDD,RIX:CC(047 x 023),f,3,1609,612,,1695,-0.22
61233,Schoenrock1,LD_boli_VDD,RIX:CC(047 x 023),f,3,1610,612,,1695,-0.22
61233,Schoenrock1,LD_boli_VDD,RIX:CC(047 x 023),f,2,2035,612,,1695,-0.66
61233,Schoenrock1,LD_boli_VDD,RIX:CC(047 x 023),f,8,828,612,,1695,1.99
61233,Schoenrock1,LD_boli_VDD,RIX:CC(047 x 023),f,2,829,612,,1695,-0.66
61233,Schoenrock1,LD_boli_VDD,RIX:CC(047 x 023),f,3,830,612,,1695,-0.22
61233,Schoenrock1,LD_boli_VDD,RIX:CC(051 x 041),f,5,1272,612,,1696,0.36
61233,Schoenrock1,LD_boli_VDD,RIX:CC(051 x 041),f,4,1273,612,,1696,-0.10
61233,Schoenrock1,LD_boli_VDD,RIX:CC(051 x 041),f,3,1358,612,,1696,-0.56
61233,Schoenrock1,LD_boli_VDD,RIX:CC(051 x 041),f,4,1359,612,,1696,-0.10
61233,Schoenrock1,LD_boli_VDD,RIX:CC(051 x 041),f,5,281,612,,1696,0.36
61233,Schoenrock1,LD_boli_VDD,RIX:CC(051 x 041),f,6,3065,612,,1696,0.83
61233,Schoenrock1,LD_boli_VDD,RIX:CC(051 x 041),f,8,3066,612,,1696,1.76
61233,Schoenrock1,LD_boli_VDD,RIX:CC(051 x 041),f,0,3067,612,,1696,-1.96
61233,Schoenrock1,LD_boli_VDD,RIX:CC(051 x 041),f,1,3069,612,,1696,-1.49
61233,Schoenrock1,LD_boli_VDD,RIX:CC(051 x 041),f,7,3070,612,,1696,1.29
61233,Schoenrock1,LD_boli_VDD,RIX:CC(051 x 041),f,5,857,612,,1696,0.36
61233,Schoenrock1,LD_boli_VDD,RIX:CC(051 x 041),f,3,858,612,,1696,-0.56
61233,Schoenrock1,LD_boli_VDD,RIX:CC(051 x 041),f,5,859,612,,1696,0.36
61233,Schoenrock1,LD_boli_VDD,RIX:CC(051 x 041),f,3,860,612,,1696,-0.56
61233,Schoenrock1,LD_boli_VDD,RIX:CC(062 x 035),f,1,469,612,,1697,0.00
61233,Schoenrock1,LD_boli_VDD,RIX:CC(062 x 035),f,0,471,612,,1697,-1.58
61233,Schoenrock1,LD_boli_VDD,RIX:CC(062 x 035),f,2,472,612,,1697,1.58
61233,Schoenrock1,LD_boli_VDD,RIX:CC(062 x 035),f,1,473,612,,1697,0.00
61233,Schoenrock1,LD_boli_VDD,RIX:CC(062 x 035),f,1,568,612,,1697,0.00
61233,Schoenrock1,LD_boli_VDD,RIX:CC(062 x 035),f,1,570,612,,1697,0.00
