measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59811,Palmer6,pct_light,129SB6F1,f,41.3,55128,598,,335,-0.05
59811,Palmer6,pct_light,129SB6F1,f,35.5,55015,598,,335,-0.54
59811,Palmer6,pct_light,129SB6F1,f,28.7,55046,598,,335,-1.13
59811,Palmer6,pct_light,129SB6F1,f,40.1,55018,598,,335,-0.15
59811,Palmer6,pct_light,129SB6F1,f,63.4,55061,598,,335,1.85
59811,Palmer6,pct_light,129SB6F1,f,42.1,55127,598,,335,0.02
59811,Palmer6,pct_light,129SB6F1,m,57.5,55071,598,,335,1.47
59811,Palmer6,pct_light,129SB6F1,m,39.6,55011,598,,335,-0.54
59811,Palmer6,pct_light,129SB6F1,m,48.1,55012,598,,335,0.42
59811,Palmer6,pct_light,129SB6F1,m,42.7,55057,598,,335,-0.19
59811,Palmer6,pct_light,129SB6F1,m,34.1,55072,598,,335,-1.16
59811,Palmer6,pct_light,AB6F1,f,30.6,55542,598,,1207,-0.65
59811,Palmer6,pct_light,AB6F1,f,24.3,55501,598,,1207,-0.89
59811,Palmer6,pct_light,AB6F1,f,45.2,55502,598,,1207,-0.11
59811,Palmer6,pct_light,AB6F1,f,39.5,55503,598,,1207,-0.32
59811,Palmer6,pct_light,AB6F1,f,99.9,55541,598,,1207,1.92
59811,Palmer6,pct_light,AB6F1,f,49.6,55550,598,,1207,0.05
59811,Palmer6,pct_light,AB6F1,m,40.8,55543,598,,1207,0.22
59811,Palmer6,pct_light,AB6F1,m,27.2,55521,598,,1207,-0.89
59811,Palmer6,pct_light,AB6F1,m,34.6,55523,598,,1207,-0.28
59811,Palmer6,pct_light,AB6F1,m,38.1,55524,598,,1207,0.00
59811,Palmer6,pct_light,AB6F1,m,39.5,55537,598,,1207,0.12
59811,Palmer6,pct_light,AB6F1,m,24.4,55538,598,,1207,-1.12
59811,Palmer6,pct_light,AB6F1,m,61.9,55544,598,,1207,1.95
59811,Palmer6,pct_light,AKB6F1,f,25.2,55200,598,,1260,-1.09
59811,Palmer6,pct_light,AKB6F1,f,48.9,55156,598,,1260,1.38
59811,Palmer6,pct_light,AKB6F1,f,41.7,55165,598,,1260,0.63
59811,Palmer6,pct_light,AKB6F1,f,25.3,55166,598,,1260,-1.08
59811,Palmer6,pct_light,AKB6F1,f,40.3,55172,598,,1260,0.48
59811,Palmer6,pct_light,AKB6F1,f,32.7,55201,598,,1260,-0.31
59811,Palmer6,pct_light,AKB6F1,m,27.4,55162,598,,1260,-0.39
59811,Palmer6,pct_light,AKB6F1,m,30.9,55152,598,,1260,-0.12
59811,Palmer6,pct_light,AKB6F1,m,14.6,55160,598,,1260,-1.40
59811,Palmer6,pct_light,AKB6F1,m,42.4,55161,598,,1260,0.79
59811,Palmer6,pct_light,AKB6F1,m,46.7,55171,598,,1260,1.12
59811,Palmer6,pct_light,BKSB6F1,f,46.3,55829,598,,1261,0.92
59811,Palmer6,pct_light,BKSB6F1,f,35.9,55818,598,,1261,-0.35
59811,Palmer6,pct_light,BKSB6F1,f,30.3,55828,598,,1261,-1.04
59811,Palmer6,pct_light,BKSB6F1,f,32.4,55834,598,,1261,-0.78
59811,Palmer6,pct_light,BKSB6F1,f,51.1,55835,598,,1261,1.51
59811,Palmer6,pct_light,BKSB6F1,f,36.6,55836,598,,1261,-0.27
59811,Palmer6,pct_light,BKSB6F1,m,45.2,55849,598,,1261,1.11
59811,Palmer6,pct_light,BKSB6F1,m,44,55674,598,,1261,0.72
59811,Palmer6,pct_light,BKSB6F1,m,38.5,55675,598,,1261,-1.06
59811,Palmer6,pct_light,BKSB6F1,m,38.6,55814,598,,1261,-1.03
59811,Palmer6,pct_light,BKSB6F1,m,42.6,55832,598,,1261,0.27
59811,Palmer6,pct_light,BTBRB6F1,f,20,55436,598,,1262,-1.65
59811,Palmer6,pct_light,BTBRB6F1,f,37.9,55010,598,,1262,0.66
59811,Palmer6,pct_light,BTBRB6F1,f,40,55120,598,,1262,0.93
59811,Palmer6,pct_light,BTBRB6F1,f,32.7,55434,598,,1262,-0.01
59811,Palmer6,pct_light,BTBRB6F1,f,33.4,55437,598,,1262,0.08
59811,Palmer6,pct_light,BTBRB6F1,m,43.5,55428,598,,1262,0.51
59811,Palmer6,pct_light,BTBRB6F1,m,47.3,55005,598,,1262,1.03
59811,Palmer6,pct_light,BTBRB6F1,m,42.9,55408,598,,1262,0.43
59811,Palmer6,pct_light,BTBRB6F1,m,34.1,55410,598,,1262,-0.77
59811,Palmer6,pct_light,BTBRB6F1,m,27.7,55411,598,,1262,-1.64
59811,Palmer6,pct_light,BTBRB6F1,m,43.1,55430,598,,1262,0.45
59811,Palmer6,pct_light,BUB6F1,f,30.4,55351,598,,1263,-0.04
59811,Palmer6,pct_light,BUB6F1,f,18.5,55322,598,,1263,-1.29
59811,Palmer6,pct_light,BUB6F1,f,32.8,55350,598,,1263,0.21
59811,Palmer6,pct_light,BUB6F1,f,41.6,55352,598,,1263,1.13
59811,Palmer6,pct_light,BUB6F1,m,34.9,55348,598,,1263,-1.23
59811,Palmer6,pct_light,BUB6F1,m,40.2,55318,598,,1263,-0.39
59811,Palmer6,pct_light,BUB6F1,m,50.8,55320,598,,1263,1.28
59811,Palmer6,pct_light,BUB6F1,m,40.2,55345,598,,1263,-0.39
59811,Palmer6,pct_light,BUB6F1,m,47.3,55349,598,,1263,0.73
59811,Palmer6,pct_light,C3B6F1,f,41.7,55133,598,,351,0.52
59811,Palmer6,pct_light,C3B6F1,f,48.3,55036,598,,351,1.07
59811,Palmer6,pct_light,C3B6F1,f,16,55103,598,,351,-1.61
59811,Palmer6,pct_light,C3B6F1,f,35.6,55105,598,,351,0.02
59811,Palmer6,pct_light,C3B6F1,f,35.4,55134,598,,351,0.00
59811,Palmer6,pct_light,C3B6F1,m,50.7,55099,598,,351,1.59
59811,Palmer6,pct_light,C3B6F1,m,40.4,55030,598,,351,0.22
59811,Palmer6,pct_light,C3B6F1,m,32.2,55101,598,,351,-0.86
59811,Palmer6,pct_light,C3B6F1,m,37.8,55064,598,,351,-0.12
59811,Palmer6,pct_light,C3B6F1,m,32.5,55100,598,,351,-0.82
59811,Palmer6,pct_light,C57BL/6J,f,4.2,55604,598,000664,7,-3.41
59811,Palmer6,pct_light,C57BL/6J,f,35.4,55098,598,000664,7,-0.46
59811,Palmer6,pct_light,C57BL/6J,f,47.4,55276,598,000664,7,0.68
59811,Palmer6,pct_light,C57BL/6J,f,41.5,55277,598,000664,7,0.12
59811,Palmer6,pct_light,C57BL/6J,f,46.5,55283,598,000664,7,0.59
59811,Palmer6,pct_light,C57BL/6J,f,44.9,55284,598,000664,7,0.44
59811,Palmer6,pct_light,C57BL/6J,f,44.2,55285,598,000664,7,0.38
59811,Palmer6,pct_light,C57BL/6J,f,38,55306,598,000664,7,-0.21
59811,Palmer6,pct_light,C57BL/6J,f,52.4,55307,598,000664,7,1.15
59811,Palmer6,pct_light,C57BL/6J,f,37.4,55460,598,000664,7,-0.27
59811,Palmer6,pct_light,C57BL/6J,f,34.6,55461,598,000664,7,-0.53
59811,Palmer6,pct_light,C57BL/6J,f,41.9,55462,598,000664,7,0.16
59811,Palmer6,pct_light,C57BL/6J,f,43.6,55602,598,000664,7,0.32
59811,Palmer6,pct_light,C57BL/6J,f,36.4,55603,598,000664,7,-0.36
59811,Palmer6,pct_light,C57BL/6J,f,47.9,55628,598,000664,7,0.73
59811,Palmer6,pct_light,C57BL/6J,f,40,55630,598,000664,7,-0.02
59811,Palmer6,pct_light,C57BL/6J,f,47.5,55737,598,000664,7,0.69
59811,Palmer6,pct_light,C57BL/6J,m,30.4,57016,598,000664,7,-0.98
59811,Palmer6,pct_light,C57BL/6J,m,39.6,55094,598,000664,7,0.10
59811,Palmer6,pct_light,C57BL/6J,m,39.2,55095,598,000664,7,0.05
59811,Palmer6,pct_light,C57BL/6J,m,46.4,55282,598,000664,7,0.89
59811,Palmer6,pct_light,C57BL/6J,m,29.7,55301,598,000664,7,-1.06
59811,Palmer6,pct_light,C57BL/6J,m,41.3,55302,598,000664,7,0.30
59811,Palmer6,pct_light,C57BL/6J,m,50.4,55303,598,000664,7,1.36
59811,Palmer6,pct_light,C57BL/6J,m,35.1,55304,598,000664,7,-0.43
59811,Palmer6,pct_light,C57BL/6J,m,29.4,55392,598,000664,7,-1.10
59811,Palmer6,pct_light,C57BL/6J,m,53.4,55598,598,000664,7,1.71
59811,Palmer6,pct_light,C57BL/6J,m,27.5,55600,598,000664,7,-1.32
59811,Palmer6,pct_light,C57BL/6J,m,43.9,55623,598,000664,7,0.60
59811,Palmer6,pct_light,C57BL/6J,m,41.4,55632,598,000664,7,0.31
59811,Palmer6,pct_light,C57BL/6J,m,25.6,55634,598,000664,7,-1.54
59811,Palmer6,pct_light,C57BL/6J,m,38.8,55635,598,000664,7,0.00
59811,Palmer6,pct_light,C57BL/6J,m,48.3,55636,598,000664,7,1.12
59811,Palmer6,pct_light,C58B6F1,f,37.6,55207,598,,1265,0.19
59811,Palmer6,pct_light,C58B6F1,f,39.6,55065,598,,1265,0.87
59811,Palmer6,pct_light,C58B6F1,f,32.5,55068,598,,1265,-1.57
59811,Palmer6,pct_light,C58B6F1,f,39.4,55069,598,,1265,0.81
59811,Palmer6,pct_light,C58B6F1,f,36.2,55209,598,,1265,-0.30
59811,Palmer6,pct_light,C58B6F1,m,54.6,55781,598,,1265,1.20
59811,Palmer6,pct_light,C58B6F1,m,45.5,55004,598,,1265,0.12
59811,Palmer6,pct_light,C58B6F1,m,38.6,55113,598,,1265,-0.70
59811,Palmer6,pct_light,C58B6F1,m,33.8,55770,598,,1265,-1.27
59811,Palmer6,pct_light,C58B6F1,m,50,55783,598,,1265,0.65
59811,Palmer6,pct_light,CBAB6F1,f,36.6,55778,598,,1266,-0.34
59811,Palmer6,pct_light,CBAB6F1,f,41.5,55001,598,,1266,0.20
59811,Palmer6,pct_light,CBAB6F1,f,27,55002,598,,1266,-1.40
59811,Palmer6,pct_light,CBAB6F1,f,33.6,55183,598,,1266,-0.67
59811,Palmer6,pct_light,CBAB6F1,f,49.3,55777,598,,1266,1.06
59811,Palmer6,pct_light,CBAB6F1,f,50,55876,598,,1266,1.14
59811,Palmer6,pct_light,CBAB6F1,m,45.6,55872,598,,1266,-0.03
59811,Palmer6,pct_light,CBAB6F1,m,38.1,55746,598,,1266,-1.86
59811,Palmer6,pct_light,CBAB6F1,m,43.9,55748,598,,1266,-0.45
59811,Palmer6,pct_light,CBAB6F1,m,44.9,55750,598,,1266,-0.20
59811,Palmer6,pct_light,CBAB6F1,m,44.1,55751,598,,1266,-0.40
59811,Palmer6,pct_light,CBAB6F1,m,48.5,55774,598,,1266,0.68
59811,Palmer6,pct_light,CBAB6F1,m,51.3,55775,598,,1266,1.36
59811,Palmer6,pct_light,CBAB6F1,m,49.4,57030,598,,1266,0.90
59811,Palmer6,pct_light,CByB6F1,f,54.9,55080,598,,1267,1.60
59811,Palmer6,pct_light,CByB6F1,f,26.1,55023,598,,1267,-0.58
59811,Palmer6,pct_light,CByB6F1,f,41.2,55024,598,,1267,0.56
59811,Palmer6,pct_light,CByB6F1,f,19.5,55081,598,,1267,-1.08
59811,Palmer6,pct_light,CByB6F1,f,23.8,55091,598,,1267,-0.75
59811,Palmer6,pct_light,CByB6F1,f,37,55125,598,,1267,0.25
59811,Palmer6,pct_light,CByB6F1,m,36.7,55137,598,,1267,1.59
59811,Palmer6,pct_light,CByB6F1,m,32.5,55077,598,,1267,0.01
59811,Palmer6,pct_light,CByB6F1,m,33.8,55086,598,,1267,0.50
59811,Palmer6,pct_light,CByB6F1,m,32.3,55089,598,,1267,-0.06
59811,Palmer6,pct_light,CByB6F1,m,30.5,55135,598,,1267,-0.74
59811,Palmer6,pct_light,CByB6F1,m,29,55136,598,,1267,-1.30
59811,Palmer6,pct_light,D2B6F1,f,28.8,55206,598,,174,-1.62
59811,Palmer6,pct_light,D2B6F1,f,39,55054,598,,174,-0.48
59811,Palmer6,pct_light,D2B6F1,f,47.8,55082,598,,174,0.50
59811,Palmer6,pct_light,D2B6F1,f,55.3,55083,598,,174,1.34
59811,Palmer6,pct_light,D2B6F1,f,46,55205,598,,174,0.30
59811,Palmer6,pct_light,D2B6F1,f,42.8,55266,598,,174,-0.05
59811,Palmer6,pct_light,D2B6F1,m,32.3,55130,598,,174,-0.03
59811,Palmer6,pct_light,D2B6F1,m,43.6,55051,598,,174,1.00
59811,Palmer6,pct_light,D2B6F1,m,15.4,55052,598,,174,-1.58
59811,Palmer6,pct_light,D2B6F1,m,40.3,55129,598,,174,0.70
59811,Palmer6,pct_light,D2B6F1,m,31.7,55203,598,,174,-0.09
59811,Palmer6,pct_light,DDYB6F1,f,45.3,55893,598,,1268,0.65
59811,Palmer6,pct_light,DDYB6F1,f,41.5,55803,598,,1268,0.07
59811,Palmer6,pct_light,DDYB6F1,f,38.4,55805,598,,1268,-0.40
59811,Palmer6,pct_light,DDYB6F1,f,48.9,57037,598,,1268,1.20
59811,Palmer6,pct_light,DDYB6F1,f,42.3,57043,598,,1268,0.19
59811,Palmer6,pct_light,DDYB6F1,f,29.8,57044,598,,1268,-1.71
59811,Palmer6,pct_light,DDYB6F1,m,45.5,57085,598,,1268,-0.98
59811,Palmer6,pct_light,DDYB6F1,m,43,55701,598,,1268,-1.64
59811,Palmer6,pct_light,DDYB6F1,m,51.3,55702,598,,1268,0.53
59811,Palmer6,pct_light,DDYB6F1,m,52.4,55703,598,,1268,0.82
59811,Palmer6,pct_light,DDYB6F1,m,48,55705,598,,1268,-0.33
59811,Palmer6,pct_light,DDYB6F1,m,52.3,57033,598,,1268,0.79
59811,Palmer6,pct_light,DDYB6F1,m,52.4,57034,598,,1268,0.82
59811,Palmer6,pct_light,FVBB6F1,f,41.9,55696,598,,1269,0.05
59811,Palmer6,pct_light,FVBB6F1,f,44.8,55650,598,,1269,1.23
59811,Palmer6,pct_light,FVBB6F1,f,38,55685,598,,1269,-1.54
59811,Palmer6,pct_light,FVBB6F1,f,42.6,55688,598,,1269,0.33
59811,Palmer6,pct_light,FVBB6F1,f,41.6,55697,598,,1269,-0.07
59811,Palmer6,pct_light,FVBB6F1,m,35.8,55899,598,,1269,-0.18
59811,Palmer6,pct_light,FVBB6F1,m,38,55680,598,,1269,0.88
59811,Palmer6,pct_light,FVBB6F1,m,36.5,55683,598,,1269,0.16
59811,Palmer6,pct_light,FVBB6F1,m,34.4,55694,598,,1269,-0.85
59811,Palmer6,pct_light,FVBB6F1,m,38.9,55695,598,,1269,1.31
59811,Palmer6,pct_light,FVBB6F1,m,33.4,55693,598,,1269,-1.32
59811,Palmer6,pct_light,IB6F1,f,47,55883,598,,1270,0.43
59811,Palmer6,pct_light,IB6F1,f,47.7,55888,598,,1270,0.48
59811,Palmer6,pct_light,IB6F1,f,49.6,55887,598,,1270,0.59
59811,Palmer6,pct_light,IB6F1,f,14.4,55868,598,,1270,-1.50
59811,Palmer6,pct_light,IB6F1,m,17.9,57004,598,,1270,-0.95
59811,Palmer6,pct_light,IB6F1,m,20.6,55864,598,,1270,-0.69
59811,Palmer6,pct_light,IB6F1,m,24.4,55865,598,,1270,-0.32
59811,Palmer6,pct_light,IB6F1,m,39.7,55867,598,,1270,1.16
59811,Palmer6,pct_light,IB6F1,m,41.8,55880,598,,1270,1.36
59811,Palmer6,pct_light,IB6F1,m,21.8,55882,598,,1270,-0.57
59811,Palmer6,pct_light,KKB6F1,f,32.3,55222,598,,1271,-0.89
59811,Palmer6,pct_light,KKB6F1,f,43.2,55182,598,,1271,0.66
59811,Palmer6,pct_light,KKB6F1,f,42.2,55192,598,,1271,0.52
59811,Palmer6,pct_light,KKB6F1,f,27.4,55194,598,,1271,-1.59
59811,Palmer6,pct_light,KKB6F1,f,41.4,55214,598,,1271,0.40
59811,Palmer6,pct_light,KKB6F1,f,44.9,55223,598,,1271,0.90
59811,Palmer6,pct_light,KKB6F1,m,46.2,55188,598,,1271,1.19
59811,Palmer6,pct_light,KKB6F1,m,32.3,55177,598,,1271,-0.99
59811,Palmer6,pct_light,KKB6F1,m,37.8,55178,598,,1271,-0.13
59811,Palmer6,pct_light,KKB6F1,m,44.1,55187,598,,1271,0.86
59811,Palmer6,pct_light,KKB6F1,m,32.7,55213,598,,1271,-0.93
59811,Palmer6,pct_light,LGB6F1,f,8.7,55233,598,,1282,-1.36
59811,Palmer6,pct_light,LGB6F1,f,49.1,55229,598,,1282,0.51
59811,Palmer6,pct_light,LGB6F1,f,40.1,55232,598,,1282,0.09
59811,Palmer6,pct_light,LGB6F1,f,42.9,55251,598,,1282,0.22
59811,Palmer6,pct_light,LGB6F1,f,18.8,55262,598,,1282,-0.89
59811,Palmer6,pct_light,LGB6F1,f,68.9,55264,598,,1282,1.43
59811,Palmer6,pct_light,LGB6F1,m,47.1,55250,598,,1282,0.28
59811,Palmer6,pct_light,LGB6F1,m,41.1,55224,598,,1282,-0.18
59811,Palmer6,pct_light,LGB6F1,m,27.5,55225,598,,1282,-1.24
59811,Palmer6,pct_light,LGB6F1,m,54,55226,598,,1282,0.81
59811,Palmer6,pct_light,LGB6F1,m,62.2,55227,598,,1282,1.45
59811,Palmer6,pct_light,LGB6F1,m,27.2,55247,598,,1282,-1.26
59811,Palmer6,pct_light,LGB6F1,m,45.3,55249,598,,1282,0.14
59811,Palmer6,pct_light,LPB6F1,f,46.9,57028,598,,1272,0.44
59811,Palmer6,pct_light,LPB6F1,f,34.7,55646,598,,1272,-1.23
59811,Palmer6,pct_light,LPB6F1,f,47.8,55647,598,,1272,0.56
59811,Palmer6,pct_light,LPB6F1,f,43.2,55648,598,,1272,-0.07
59811,Palmer6,pct_light,LPB6F1,f,36,55689,598,,1272,-1.05
59811,Palmer6,pct_light,LPB6F1,f,53.7,57061,598,,1272,1.36
59811,Palmer6,pct_light,LPB6F1,m,42.9,57038,598,,1272,-0.26
59811,Palmer6,pct_light,LPB6F1,m,37.9,55744,598,,1272,-1.58
59811,Palmer6,pct_light,LPB6F1,m,44.7,57059,598,,1272,0.22
59811,Palmer6,pct_light,LPB6F1,m,47.6,55745,598,,1272,0.98
59811,Palmer6,pct_light,LPB6F1,m,46.3,57057,598,,1272,0.64
59811,Palmer6,pct_light,MAB6F1,f,42.7,55563,598,,1273,0.74
59811,Palmer6,pct_light,MAB6F1,f,37.3,55561,598,,1273,0.11
59811,Palmer6,pct_light,MAB6F1,f,26.7,55564,598,,1273,-1.11
59811,Palmer6,pct_light,MAB6F1,f,27.4,55568,598,,1273,-1.03
59811,Palmer6,pct_light,MAB6F1,f,49,55572,598,,1273,1.46
59811,Palmer6,pct_light,MAB6F1,f,34.8,55731,598,,1273,-0.17
59811,Palmer6,pct_light,MAB6F1,m,42.5,55729,598,,1273,-0.25
59811,Palmer6,pct_light,MAB6F1,m,42.8,55560,598,,1273,-0.16
59811,Palmer6,pct_light,MAB6F1,m,45.1,55565,598,,1273,0.52
59811,Palmer6,pct_light,MAB6F1,m,38.4,55726,598,,1273,-1.47
59811,Palmer6,pct_light,MAB6F1,m,48.6,55727,598,,1273,1.56
59811,Palmer6,pct_light,MAB6F1,m,42.7,55728,598,,1273,-0.19
59811,Palmer6,pct_light,MRLB6F1,f,40.3,55798,598,,1274,0.60
59811,Palmer6,pct_light,MRLB6F1,f,39.1,55595,598,,1274,0.50
59811,Palmer6,pct_light,MRLB6F1,f,37.4,55596,598,,1274,0.35
59811,Palmer6,pct_light,MRLB6F1,f,38.4,55621,598,,1274,0.44
59811,Palmer6,pct_light,MRLB6F1,f,9,55622,598,,1274,-2.02
59811,Palmer6,pct_light,MRLB6F1,f,34.8,55822,598,,1274,0.14
59811,Palmer6,pct_light,MRLB6F1,m,31.5,55796,598,,1274,-0.05
59811,Palmer6,pct_light,MRLB6F1,m,51.4,55555,598,,1274,1.17
59811,Palmer6,pct_light,MRLB6F1,m,20.6,55590,598,,1274,-0.71
59811,Palmer6,pct_light,MRLB6F1,m,31,55591,598,,1274,-0.08
59811,Palmer6,pct_light,MRLB6F1,m,9.2,55593,598,,1274,-1.41
59811,Palmer6,pct_light,MRLB6F1,m,49.8,55594,598,,1274,1.07
59811,Palmer6,pct_light,NODB6F1,f,14.7,55845,598,,1228,-1.70
59811,Palmer6,pct_light,NODB6F1,f,42,55669,598,,1228,0.74
59811,Palmer6,pct_light,NODB6F1,f,22.7,55671,598,,1228,-0.99
59811,Palmer6,pct_light,NODB6F1,f,41.6,55672,598,,1228,0.70
59811,Palmer6,pct_light,NODB6F1,f,37.7,55673,598,,1228,0.35
59811,Palmer6,pct_light,NODB6F1,f,32.7,55760,598,,1228,-0.09
59811,Palmer6,pct_light,NODB6F1,f,44.7,55792,598,,1228,0.98
59811,Palmer6,pct_light,NODB6F1,m,22.7,55757,598,,1228,-1.74
59811,Palmer6,pct_light,NODB6F1,m,50.1,55666,598,,1228,0.73
59811,Palmer6,pct_light,NODB6F1,m,46.2,55668,598,,1228,0.38
59811,Palmer6,pct_light,NODB6F1,m,51.5,55752,598,,1228,0.86
59811,Palmer6,pct_light,NODB6F1,m,46.4,55754,598,,1228,0.40
59811,Palmer6,pct_light,NODB6F1,m,35.1,55758,598,,1228,-0.62
59811,Palmer6,pct_light,NONB6F1,f,26.2,55337,598,,1275,-1.72
59811,Palmer6,pct_light,NONB6F1,f,49.6,55297,598,,1275,0.60
59811,Palmer6,pct_light,NONB6F1,f,46.3,55298,598,,1275,0.27
59811,Palmer6,pct_light,NONB6F1,f,51.2,55299,598,,1275,0.76
59811,Palmer6,pct_light,NONB6F1,f,44.4,55371,598,,1275,0.09
59811,Palmer6,pct_light,NONB6F1,m,33.6,55273,598,,1275,-1.05
59811,Palmer6,pct_light,NONB6F1,m,45.7,55369,598,,1275,0.55
59811,Palmer6,pct_light,NONB6F1,m,37,55272,598,,1275,-0.60
59811,Palmer6,pct_light,NONB6F1,m,49.9,55365,598,,1275,1.11
59811,Palmer6,pct_light,NZBB6F1,f,36.3,55466,598,,365,0.49
59811,Palmer6,pct_light,NZBB6F1,f,33.8,55363,598,,365,-0.03
59811,Palmer6,pct_light,NZBB6F1,f,32.7,55717,598,,365,-0.25
59811,Palmer6,pct_light,NZBB6F1,f,40.7,55718,598,,365,1.40
59811,Palmer6,pct_light,NZBB6F1,f,25.9,55722,598,,365,-1.66
59811,Palmer6,pct_light,NZBB6F1,f,34.2,55723,598,,365,0.06
59811,Palmer6,pct_light,NZBB6F1,m,62.3,55506,598,,365,1.41
59811,Palmer6,pct_light,NZBB6F1,m,49.4,55463,598,,365,0.23
59811,Palmer6,pct_light,NZBB6F1,m,50.3,55483,598,,365,0.31
59811,Palmer6,pct_light,NZBB6F1,m,45.4,55484,598,,365,-0.14
59811,Palmer6,pct_light,NZBB6F1,m,28.7,55504,598,,365,-1.68
59811,Palmer6,pct_light,NZBB6F1,m,45.6,55505,598,,365,-0.12
59811,Palmer6,pct_light,NZWB6F1,f,26.1,55611,598,,1276,-1.19
59811,Palmer6,pct_light,NZWB6F1,f,43.9,55331,598,,1276,0.97
59811,Palmer6,pct_light,NZWB6F1,f,27.1,55332,598,,1276,-1.07
59811,Palmer6,pct_light,NZWB6F1,f,45.8,55390,598,,1276,1.21
59811,Palmer6,pct_light,NZWB6F1,f,37,55552,598,,1276,0.13
59811,Palmer6,pct_light,NZWB6F1,f,35.5,55612,598,,1276,-0.05
59811,Palmer6,pct_light,NZWB6F1,m,44.8,55468,598,,1276,1.09
59811,Palmer6,pct_light,NZWB6F1,m,28.7,55325,598,,1276,-1.19
59811,Palmer6,pct_light,NZWB6F1,m,36.4,55330,598,,1276,-0.10
59811,Palmer6,pct_light,NZWB6F1,m,31.9,55386,598,,1276,-0.73
59811,Palmer6,pct_light,NZWB6F1,m,43.7,55469,598,,1276,0.93
59811,Palmer6,pct_light,PLB6F1,f,26.8,55323,598,,1277,-1.11
59811,Palmer6,pct_light,PLB6F1,f,32.4,55040,598,,1277,0.03
59811,Palmer6,pct_light,PLB6F1,f,29.8,55041,598,,1277,-0.50
59811,Palmer6,pct_light,PLB6F1,f,32.2,55158,598,,1277,-0.01
59811,Palmer6,pct_light,PLB6F1,f,40.1,55577,598,,1277,1.59
59811,Palmer6,pct_light,PLB6F1,m,41.2,55573,598,,1277,-1.60
59811,Palmer6,pct_light,PLB6F1,m,46.3,55026,598,,1277,0.08
59811,Palmer6,pct_light,PLB6F1,m,48.3,55027,598,,1277,0.74
59811,Palmer6,pct_light,PLB6F1,m,45.6,55037,598,,1277,-0.15
59811,Palmer6,pct_light,PLB6F1,m,48.9,55575,598,,1277,0.93
59811,Palmer6,pct_light,RIIIB6F1,f,42.6,55449,598,,1278,0.00
59811,Palmer6,pct_light,RIIIB6F1,f,41.4,55382,598,,1278,-0.24
59811,Palmer6,pct_light,RIIIB6F1,f,45.1,55384,598,,1278,0.51
59811,Palmer6,pct_light,RIIIB6F1,f,36.6,55425,598,,1278,-1.21
59811,Palmer6,pct_light,RIIIB6F1,f,50.7,55447,598,,1278,1.65
59811,Palmer6,pct_light,RIIIB6F1,f,39.1,55481,598,,1278,-0.71
59811,Palmer6,pct_light,RIIIB6F1,m,35.9,55489,598,,1278,-0.84
59811,Palmer6,pct_light,RIIIB6F1,m,33.1,55381,598,,1278,-1.44
59811,Palmer6,pct_light,RIIIB6F1,m,43,55422,598,,1278,0.68
59811,Palmer6,pct_light,RIIIB6F1,m,42.8,55424,598,,1278,0.64
59811,Palmer6,pct_light,RIIIB6F1,m,45.2,55480,598,,1278,1.15
59811,Palmer6,pct_light,RIIIB6F1,m,39,55513,598,,1278,-0.18
59811,Palmer6,pct_light,SEAB6F1,f,41.1,55534,598,,1279,0.43
59811,Palmer6,pct_light,SEAB6F1,f,46.3,55499,598,,1279,1.34
59811,Palmer6,pct_light,SEAB6F1,f,39.6,55500,598,,1279,0.17
59811,Palmer6,pct_light,SEAB6F1,f,36,55533,598,,1279,-0.46
59811,Palmer6,pct_light,SEAB6F1,f,39.7,55535,598,,1279,0.19
59811,Palmer6,pct_light,SEAB6F1,f,29.1,55536,598,,1279,-1.66
59811,Palmer6,pct_light,SEAB6F1,m,42.2,55446,598,,1279,-0.03
59811,Palmer6,pct_light,SEAB6F1,m,59.2,55498,598,,1279,1.61
59811,Palmer6,pct_light,SEAB6F1,m,42.6,55529,598,,1279,0.01
59811,Palmer6,pct_light,SEAB6F1,m,31.5,55530,598,,1279,-1.06
59811,Palmer6,pct_light,SEAB6F1,m,37.1,55532,598,,1279,-0.52
59811,Palmer6,pct_light,SJLB6F1,f,41.7,55618,598,,379,0.39
59811,Palmer6,pct_light,SJLB6F1,f,18.4,55615,598,,379,-1.73
59811,Palmer6,pct_light,SJLB6F1,f,51.9,55289,598,,379,1.32
59811,Palmer6,pct_light,SJLB6F1,f,34.8,55291,598,,379,-0.24
59811,Palmer6,pct_light,SJLB6F1,f,39.4,55362,598,,379,0.18
59811,Palmer6,pct_light,SJLB6F1,f,38.2,55406,598,,379,0.07
59811,Palmer6,pct_light,SJLB6F1,m,38,55400,598,,379,-0.48
59811,Palmer6,pct_light,SJLB6F1,m,43.1,55286,598,,379,-0.05
59811,Palmer6,pct_light,SJLB6F1,m,40,55287,598,,379,-0.31
59811,Palmer6,pct_light,SJLB6F1,m,51.9,55288,598,,379,0.70
59811,Palmer6,pct_light,SJLB6F1,m,61.5,55398,598,,379,1.51
59811,Palmer6,pct_light,SJLB6F1,m,27.5,55401,598,,379,-1.37
59811,Palmer6,pct_light,SMB6F1,f,37.1,55613,598,,1280,-0.01
59811,Palmer6,pct_light,SMB6F1,f,42.5,55108,598,,1280,0.67
59811,Palmer6,pct_light,SMB6F1,f,32.4,55343,598,,1280,-0.60
