measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114959,Bennett4,XYZ_hr_ave_HP,CC001/Unc,f,3333.0,119,1119,,1601,1.2
114959,Bennett4,XYZ_hr_ave_HP,CC001/Unc,f,2839.0,124,1119,,1601,-0.25
114959,Bennett4,XYZ_hr_ave_HP,CC001/Unc,f,2603.0,31,1119,,1601,-0.94
114959,Bennett4,XYZ_hr_ave_HP,CC001/Unc,f,2612.0,85,1119,,1601,-0.91
114959,Bennett4,XYZ_hr_ave_HP,CC001/Unc,f,3227.0,93,1119,,1601,0.89
114959,Bennett4,XYZ_hr_ave_HP,CC002/Unc,f,2853.0,158,1119,,1602,1.29
114959,Bennett4,XYZ_hr_ave_HP,CC002/Unc,f,2082.0,189,1119,,1602,-0.69
114959,Bennett4,XYZ_hr_ave_HP,CC002/Unc,f,2130.0,36,1119,,1602,-0.57
114959,Bennett4,XYZ_hr_ave_HP,CC002/Unc,f,2688.0,41,1119,,1602,0.86
114959,Bennett4,XYZ_hr_ave_HP,CC002/Unc,f,2001.0,86,1119,,1602,-0.9
114959,Bennett4,XYZ_hr_ave_HP,CC004/TauUnc,f,10756.0,129,1119,,1604,0.08
114959,Bennett4,XYZ_hr_ave_HP,CC004/TauUnc,f,14883.0,135,1119,,1604,1.56
114959,Bennett4,XYZ_hr_ave_HP,CC004/TauUnc,f,7210.0,32,1119,,1604,-1.19
114959,Bennett4,XYZ_hr_ave_HP,CC004/TauUnc,f,9423.0,57,1119,,1604,-0.4
114959,Bennett4,XYZ_hr_ave_HP,CC004/TauUnc,f,10405.0,95,1119,,1604,-0.05
114959,Bennett4,XYZ_hr_ave_HP,CC006/TauUnc,f,4562.0,130,1119,,1606,0.74
114959,Bennett4,XYZ_hr_ave_HP,CC006/TauUnc,f,4260.0,136,1119,,1606,0.03
114959,Bennett4,XYZ_hr_ave_HP,CC006/TauUnc,f,3639.0,160,1119,,1606,-1.42
114959,Bennett4,XYZ_hr_ave_HP,CC006/TauUnc,f,4522.0,37,1119,,1606,0.65
114959,Bennett4,XYZ_hr_ave_HP,CC008/GeniUnc,f,3648.0,131,1119,,1608,0.74
114959,Bennett4,XYZ_hr_ave_HP,CC008/GeniUnc,f,2396.0,186,1119,,1608,-1.26
114959,Bennett4,XYZ_hr_ave_HP,CC008/GeniUnc,f,3728.0,27,1119,,1608,0.87
114959,Bennett4,XYZ_hr_ave_HP,CC008/GeniUnc,f,2966.0,87,1119,,1608,-0.35
114959,Bennett4,XYZ_hr_ave_HP,CC011/Unc,f,2619.0,132,1119,,1611,-0.4
114959,Bennett4,XYZ_hr_ave_HP,CC011/Unc,f,2615.0,172,1119,,1611,-0.4
114959,Bennett4,XYZ_hr_ave_HP,CC011/Unc,f,4061.0,33,1119,,1611,1.23
114959,Bennett4,XYZ_hr_ave_HP,CC011/Unc,f,3677.0,42,1119,,1611,0.8
114959,Bennett4,XYZ_hr_ave_HP,CC011/Unc,f,1884.0,97,1119,,1611,-1.23
114959,Bennett4,XYZ_hr_ave_HP,CC012/GeniUnc,f,1882.0,164,1119,,1612,0.62
114959,Bennett4,XYZ_hr_ave_HP,CC012/GeniUnc,f,1674.0,169,1119,,1612,-0.79
114959,Bennett4,XYZ_hr_ave_HP,CC012/GeniUnc,f,1655.0,187,1119,,1612,-0.92
114959,Bennett4,XYZ_hr_ave_HP,CC012/GeniUnc,f,1739.0,23,1119,,1612,-0.35
114959,Bennett4,XYZ_hr_ave_HP,CC012/GeniUnc,f,2001.0,58,1119,,1612,1.43
114959,Bennett4,XYZ_hr_ave_HP,CC019/TauUnc,f,2376.0,128,1119,,1619,-1.43
114959,Bennett4,XYZ_hr_ave_HP,CC019/TauUnc,f,2883.0,138,1119,,1619,0.5
114959,Bennett4,XYZ_hr_ave_HP,CC019/TauUnc,f,2788.0,171,1119,,1619,0.14
114959,Bennett4,XYZ_hr_ave_HP,CC019/TauUnc,f,2639.0,176,1119,,1619,-0.43
114959,Bennett4,XYZ_hr_ave_HP,CC019/TauUnc,f,3070.0,44,1119,,1619,1.22
114959,Bennett4,XYZ_hr_ave_HP,CC024/GeniUnc,f,2619.0,22,1119,,1624,-0.71
114959,Bennett4,XYZ_hr_ave_HP,CC024/GeniUnc,f,2871.0,66,1119,,1624,0.71
114959,Bennett4,XYZ_hr_ave_HP,CC027/GeniUnc,f,5203.0,120,1119,,1627,0.56
114959,Bennett4,XYZ_hr_ave_HP,CC027/GeniUnc,f,4183.0,126,1119,,1627,-0.56
114959,Bennett4,XYZ_hr_ave_HP,CC027/GeniUnc,f,5874.0,165,1119,,1627,1.29
114959,Bennett4,XYZ_hr_ave_HP,CC027/GeniUnc,f,4714.0,28,1119,,1627,0.02
114959,Bennett4,XYZ_hr_ave_HP,CC027/GeniUnc,f,3491.0,68,1119,,1627,-1.31
114959,Bennett4,XYZ_hr_ave_HP,CC028/GeniUnc,f,2663.0,123,1119,,1628,-0.07
114959,Bennett4,XYZ_hr_ave_HP,CC028/GeniUnc,f,2332.0,167,1119,,1628,-1.21
114959,Bennett4,XYZ_hr_ave_HP,CC028/GeniUnc,f,2698.0,175,1119,,1628,0.05
114959,Bennett4,XYZ_hr_ave_HP,CC028/GeniUnc,f,3045.0,30,1119,,1628,1.24
114959,Bennett4,XYZ_hr_ave_HP,CC030/GeniUnc,f,185.1,134,1119,,1630,-1.22
114959,Bennett4,XYZ_hr_ave_HP,CC030/GeniUnc,f,1330.0,185,1119,,1630,-0.4
114959,Bennett4,XYZ_hr_ave_HP,CC030/GeniUnc,f,3266.0,190,1119,,1630,0.98
114959,Bennett4,XYZ_hr_ave_HP,CC030/GeniUnc,f,1263.0,21,1119,,1630,-0.45
114959,Bennett4,XYZ_hr_ave_HP,CC030/GeniUnc,f,3425.0,56,1119,,1630,1.09
114959,Bennett4,XYZ_hr_ave_HP,CC032/GeniUnc,f,3368.0,170,1119,,1632,0.48
114959,Bennett4,XYZ_hr_ave_HP,CC032/GeniUnc,f,2654.0,188,1119,,1632,-1.7
114959,Bennett4,XYZ_hr_ave_HP,CC032/GeniUnc,f,3364.0,60,1119,,1632,0.47
114959,Bennett4,XYZ_hr_ave_HP,CC032/GeniUnc,f,3474.0,92,1119,,1632,0.8
114959,Bennett4,XYZ_hr_ave_HP,CC032/GeniUnc,f,3194.0,98,1119,,1632,-0.05
114959,Bennett4,XYZ_hr_ave_HP,CC035/Unc,f,1781.0,162,1119,,1635,-1.08
114959,Bennett4,XYZ_hr_ave_HP,CC035/Unc,f,3390.0,24,1119,,1635,1.1
114959,Bennett4,XYZ_hr_ave_HP,CC035/Unc,f,1852.0,260,1119,,1635,-0.98
114959,Bennett4,XYZ_hr_ave_HP,CC035/Unc,f,2693.0,43,1119,,1635,0.16
114959,Bennett4,XYZ_hr_ave_HP,CC035/Unc,f,3165.0,88,1119,,1635,0.8
114959,Bennett4,XYZ_hr_ave_HP,CC036/Unc,f,2650.0,159,1119,,1636,-1.43
114959,Bennett4,XYZ_hr_ave_HP,CC036/Unc,f,3808.0,163,1119,,1636,0.28
114959,Bennett4,XYZ_hr_ave_HP,CC036/Unc,f,3786.0,196,1119,,1636,0.25
114959,Bennett4,XYZ_hr_ave_HP,CC036/Unc,f,4232.0,26,1119,,1636,0.9
114959,Bennett4,XYZ_hr_ave_HP,CC037/TauUnc,f,3072.0,121,1119,,1637,1.05
114959,Bennett4,XYZ_hr_ave_HP,CC037/TauUnc,f,2098.0,133,1119,,1637,-1.57
114959,Bennett4,XYZ_hr_ave_HP,CC037/TauUnc,f,2647.0,29,1119,,1637,-0.09
114959,Bennett4,XYZ_hr_ave_HP,CC037/TauUnc,f,2665.0,69,1119,,1637,-0.05
114959,Bennett4,XYZ_hr_ave_HP,CC037/TauUnc,f,2927.0,90,1119,,1637,0.66
114959,Bennett4,XYZ_hr_ave_HP,CC040/TauUnc,f,3408.0,168,1119,,1640,0.0
114959,Bennett4,XYZ_hr_ave_HP,CC040/TauUnc,f,3615.0,197,1119,,1640,0.59
114959,Bennett4,XYZ_hr_ave_HP,CC040/TauUnc,f,3867.0,258,1119,,1640,1.31
114959,Bennett4,XYZ_hr_ave_HP,CC040/TauUnc,f,2993.0,38,1119,,1640,-1.2
114959,Bennett4,XYZ_hr_ave_HP,CC040/TauUnc,f,3164.0,96,1119,,1640,-0.7
114959,Bennett4,XYZ_hr_ave_HP,CC041/TauUnc,f,2272.0,161,1119,,1641,0.13
114959,Bennett4,XYZ_hr_ave_HP,CC041/TauUnc,f,2962.0,191,1119,,1641,1.08
114959,Bennett4,XYZ_hr_ave_HP,CC041/TauUnc,f,1449.0,259,1119,,1641,-1.01
114959,Bennett4,XYZ_hr_ave_HP,CC041/TauUnc,f,2784.0,39,1119,,1641,0.84
114959,Bennett4,XYZ_hr_ave_HP,CC041/TauUnc,f,1424.0,67,1119,,1641,-1.04
114959,Bennett4,XYZ_hr_ave_HP,CC045/GeniUnc,f,3276.0,173,1119,,1645,-1.24
114959,Bennett4,XYZ_hr_ave_HP,CC045/GeniUnc,f,4005.0,25,1119,,1645,-0.38
114959,Bennett4,XYZ_hr_ave_HP,CC045/GeniUnc,f,4945.0,59,1119,,1645,0.72
114959,Bennett4,XYZ_hr_ave_HP,CC045/GeniUnc,f,5090.0,91,1119,,1645,0.89
114959,Bennett4,XYZ_hr_ave_HP,CC059/TauUnc,f,3082.0,122,1119,,1659,0.87
114959,Bennett4,XYZ_hr_ave_HP,CC059/TauUnc,f,1861.0,127,1119,,1659,-1.73
114959,Bennett4,XYZ_hr_ave_HP,CC059/TauUnc,f,2769.0,174,1119,,1659,0.2
114959,Bennett4,XYZ_hr_ave_HP,CC059/TauUnc,f,2831.0,261,1119,,1659,0.34
114959,Bennett4,XYZ_hr_ave_HP,CC059/TauUnc,f,2822.0,35,1119,,1659,0.32
114959,Bennett4,XYZ_hr_ave_HP,CC063/Unc,f,2806.0,45,1119,,1663,-1.15
114959,Bennett4,XYZ_hr_ave_HP,CC063/Unc,f,3436.0,89,1119,,1663,0.45
114959,Bennett4,XYZ_hr_ave_HP,CC063/Unc,f,3537.0,94,1119,,1663,0.7
114959,Bennett4,XYZ_hr_ave_HP,CC071/TauUnc,f,3623.0,137,1119,,1671,0.82
114959,Bennett4,XYZ_hr_ave_HP,CC071/TauUnc,f,3723.0,166,1119,,1671,1.01
114959,Bennett4,XYZ_hr_ave_HP,CC071/TauUnc,f,2485.0,198,1119,,1671,-1.28
114959,Bennett4,XYZ_hr_ave_HP,CC071/TauUnc,f,3303.0,40,1119,,1671,0.23
114959,Bennett4,XYZ_hr_ave_HP,CC071/TauUnc,f,2754.0,70,1119,,1671,-0.78
