measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110274,CSNA03,extinction_active_do_s4,A/J,f,16.0,743,626,000646,4,0.07
110274,CSNA03,extinction_active_do_s4,A/J,f,10.0,744,626,000646,4,-0.55
110274,CSNA03,extinction_active_do_s4,A/J,f,7.0,11410,626,000646,4,-0.85
110274,CSNA03,extinction_active_do_s4,A/J,f,22.0,489,626,000646,4,0.68
110274,CSNA03,extinction_active_do_s4,A/J,f,6.0,490,626,000646,4,-0.96
110274,CSNA03,extinction_active_do_s4,A/J,f,31.0,491,626,000646,4,1.61
110274,CSNA03,extinction_active_do_s4,A/J,m,1.0,A1001,626,000646,4,-0.59
110274,CSNA03,extinction_active_do_s4,A/J,m,113.0,A1475,626,000646,4,2.19
110274,CSNA03,extinction_active_do_s4,A/J,m,3.0,11415,626,000646,4,-0.54
110274,CSNA03,extinction_active_do_s4,A/J,m,9.0,11522,626,000646,4,-0.39
110274,CSNA03,extinction_active_do_s4,A/J,m,0.0,453,626,000646,4,-0.61
110274,CSNA03,extinction_active_do_s4,A/J,m,28.0,454,626,000646,4,0.08
110274,CSNA03,extinction_active_do_s4,A/J,m,19.0,502,626,000646,4,-0.14
110274,CSNA03,extinction_active_do_s4,C57BL/6J,f,62.0,A923,626,000664,7,-0.54
110274,CSNA03,extinction_active_do_s4,C57BL/6J,f,104.0,681,626,000664,7,-0.07
110274,CSNA03,extinction_active_do_s4,C57BL/6J,f,42.0,608,626,000664,7,-0.77
110274,CSNA03,extinction_active_do_s4,C57BL/6J,f,61.0,607,626,000664,7,-0.55
110274,CSNA03,extinction_active_do_s4,C57BL/6J,f,0.0,576,626,000664,7,-1.24
110274,CSNA03,extinction_active_do_s4,C57BL/6J,f,231.0,575,626,000664,7,1.36
110274,CSNA03,extinction_active_do_s4,C57BL/6J,f,13.0,393,626,000664,7,-1.09
110274,CSNA03,extinction_active_do_s4,C57BL/6J,f,285.0,11527,626,000664,7,1.97
110274,CSNA03,extinction_active_do_s4,C57BL/6J,f,76.0,A1176,626,000664,7,-0.38
110274,CSNA03,extinction_active_do_s4,C57BL/6J,f,98.0,A3256,626,000664,7,-0.14
110274,CSNA03,extinction_active_do_s4,C57BL/6J,f,149.0,A3257,626,000664,7,0.44
110274,CSNA03,extinction_active_do_s4,C57BL/6J,f,200.0,A924,626,000664,7,1.01
110274,CSNA03,extinction_active_do_s4,C57BL/6J,m,52.0,A1451,626,000664,7,-0.01
110274,CSNA03,extinction_active_do_s4,C57BL/6J,m,76.0,A1430,626,000664,7,0.36
110274,CSNA03,extinction_active_do_s4,C57BL/6J,m,41.0,A1429,626,000664,7,-0.17
110274,CSNA03,extinction_active_do_s4,C57BL/6J,m,10.0,11717,626,000664,7,-0.64
110274,CSNA03,extinction_active_do_s4,C57BL/6J,m,28.0,11528,626,000664,7,-0.37
110274,CSNA03,extinction_active_do_s4,C57BL/6J,m,56.0,A1181,626,000664,7,0.06
110274,CSNA03,extinction_active_do_s4,C57BL/6J,m,25.0,683,626,000664,7,-0.41
110274,CSNA03,extinction_active_do_s4,C57BL/6J,m,12.0,401,626,000664,7,-0.61
110274,CSNA03,extinction_active_do_s4,C57BL/6J,m,15.0,399,626,000664,7,-0.57
110274,CSNA03,extinction_active_do_s4,C57BL/6J,m,20.0,12110,626,000664,7,-0.49
110274,CSNA03,extinction_active_do_s4,C57BL/6J,m,241.0,11718,626,000664,7,2.86
110274,CSNA03,extinction_active_do_s4,CAST/EiJ,f,72.0,A1328,626,000928,2,0.0
110274,CSNA03,extinction_active_do_s4,CAST/EiJ,m,24.0,414,626,000928,2,0.71
110274,CSNA03,extinction_active_do_s4,CAST/EiJ,m,21.0,A969,626,000928,2,-0.71
110274,CSNA03,extinction_active_do_s4,J:DO,f,38.0,15981,626,009376,70,-0.49
110274,CSNA03,extinction_active_do_s4,J:DO,f,180.0,13649,626,009376,70,0.38
110274,CSNA03,extinction_active_do_s4,J:DO,f,11.0,13672,626,009376,70,-0.66
110274,CSNA03,extinction_active_do_s4,J:DO,f,23.0,13673,626,009376,70,-0.59
110274,CSNA03,extinction_active_do_s4,J:DO,f,6.0,13744,626,009376,70,-0.69
110274,CSNA03,extinction_active_do_s4,J:DO,f,117.0,13931,626,009376,70,-0.01
110274,CSNA03,extinction_active_do_s4,J:DO,f,571.0,13942,626,009376,70,2.77
110274,CSNA03,extinction_active_do_s4,J:DO,f,71.0,13950,626,009376,70,-0.29
110274,CSNA03,extinction_active_do_s4,J:DO,f,133.0,14768,626,009376,70,0.09
110274,CSNA03,extinction_active_do_s4,J:DO,f,24.0,14770,626,009376,70,-0.58
110274,CSNA03,extinction_active_do_s4,J:DO,f,165.0,14771,626,009376,70,0.28
110274,CSNA03,extinction_active_do_s4,J:DO,f,238.0,14774,626,009376,70,0.73
110274,CSNA03,extinction_active_do_s4,J:DO,f,28.0,14777,626,009376,70,-0.56
110274,CSNA03,extinction_active_do_s4,J:DO,f,87.0,14779,626,009376,70,-0.19
110274,CSNA03,extinction_active_do_s4,J:DO,f,22.0,14780,626,009376,70,-0.59
110274,CSNA03,extinction_active_do_s4,J:DO,f,25.0,14782,626,009376,70,-0.57
110274,CSNA03,extinction_active_do_s4,J:DO,f,141.0,14786,626,009376,70,0.14
110274,CSNA03,extinction_active_do_s4,J:DO,f,77.0,14789,626,009376,70,-0.26
110274,CSNA03,extinction_active_do_s4,J:DO,f,158.0,14791,626,009376,70,0.24
110274,CSNA03,extinction_active_do_s4,J:DO,f,19.0,14793,626,009376,70,-0.61
110274,CSNA03,extinction_active_do_s4,J:DO,f,363.0,14804,626,009376,70,1.5
110274,CSNA03,extinction_active_do_s4,J:DO,f,30.0,14805,626,009376,70,-0.54
110274,CSNA03,extinction_active_do_s4,J:DO,f,66.0,14831,626,009376,70,-0.32
110274,CSNA03,extinction_active_do_s4,J:DO,f,14.0,14975,626,009376,70,-0.64
110274,CSNA03,extinction_active_do_s4,J:DO,f,17.0,14981,626,009376,70,-0.62
110274,CSNA03,extinction_active_do_s4,J:DO,f,113.0,14997,626,009376,70,-0.03
110274,CSNA03,extinction_active_do_s4,J:DO,f,47.0,15006,626,009376,70,-0.44
110274,CSNA03,extinction_active_do_s4,J:DO,f,100.0,15007,626,009376,70,-0.11
110274,CSNA03,extinction_active_do_s4,J:DO,f,136.0,15008,626,009376,70,0.11
110274,CSNA03,extinction_active_do_s4,J:DO,f,2.0,15010,626,009376,70,-0.71
110274,CSNA03,extinction_active_do_s4,J:DO,f,19.0,15013,626,009376,70,-0.61
110274,CSNA03,extinction_active_do_s4,J:DO,f,61.0,15014,626,009376,70,-0.35
110274,CSNA03,extinction_active_do_s4,J:DO,f,11.0,15016,626,009376,70,-0.66
110274,CSNA03,extinction_active_do_s4,J:DO,f,216.0,15018,626,009376,70,0.6
110274,CSNA03,extinction_active_do_s4,J:DO,f,166.0,15043,626,009376,70,0.29
110274,CSNA03,extinction_active_do_s4,J:DO,f,27.0,15045,626,009376,70,-0.56
110274,CSNA03,extinction_active_do_s4,J:DO,f,148.0,15046,626,009376,70,0.18
110274,CSNA03,extinction_active_do_s4,J:DO,f,633.0,15048,626,009376,70,3.15
110274,CSNA03,extinction_active_do_s4,J:DO,f,37.0,15056,626,009376,70,-0.5
110274,CSNA03,extinction_active_do_s4,J:DO,f,27.0,15057,626,009376,70,-0.56
110274,CSNA03,extinction_active_do_s4,J:DO,f,31.0,15275,626,009376,70,-0.54
110274,CSNA03,extinction_active_do_s4,J:DO,f,42.0,15280,626,009376,70,-0.47
110274,CSNA03,extinction_active_do_s4,J:DO,f,17.0,15281,626,009376,70,-0.62
110274,CSNA03,extinction_active_do_s4,J:DO,f,425.0,15283,626,009376,70,1.88
110274,CSNA03,extinction_active_do_s4,J:DO,f,403.0,15284,626,009376,70,1.74
110274,CSNA03,extinction_active_do_s4,J:DO,f,27.0,15285,626,009376,70,-0.56
110274,CSNA03,extinction_active_do_s4,J:DO,f,26.0,15288,626,009376,70,-0.57
110274,CSNA03,extinction_active_do_s4,J:DO,f,246.0,15289,626,009376,70,0.78
110274,CSNA03,extinction_active_do_s4,J:DO,f,10.0,15291,626,009376,70,-0.67
110274,CSNA03,extinction_active_do_s4,J:DO,f,35.0,15293,626,009376,70,-0.51
110274,CSNA03,extinction_active_do_s4,J:DO,f,7.0,15297,626,009376,70,-0.68
110274,CSNA03,extinction_active_do_s4,J:DO,f,94.0,15298,626,009376,70,-0.15
110274,CSNA03,extinction_active_do_s4,J:DO,f,44.0,15299,626,009376,70,-0.46
110274,CSNA03,extinction_active_do_s4,J:DO,f,104.0,15301,626,009376,70,-0.09
110274,CSNA03,extinction_active_do_s4,J:DO,f,8.0,15303,626,009376,70,-0.68
110274,CSNA03,extinction_active_do_s4,J:DO,f,36.0,15304,626,009376,70,-0.51
110274,CSNA03,extinction_active_do_s4,J:DO,f,25.0,15306,626,009376,70,-0.57
110274,CSNA03,extinction_active_do_s4,J:DO,f,102.0,15315,626,009376,70,-0.1
110274,CSNA03,extinction_active_do_s4,J:DO,f,53.0,15316,626,009376,70,-0.4
110274,CSNA03,extinction_active_do_s4,J:DO,f,81.0,15322,626,009376,70,-0.23
110274,CSNA03,extinction_active_do_s4,J:DO,f,24.0,15324,626,009376,70,-0.58
110274,CSNA03,extinction_active_do_s4,J:DO,f,112.0,15329,626,009376,70,-0.04
110274,CSNA03,extinction_active_do_s4,J:DO,f,33.0,15332,626,009376,70,-0.52
110274,CSNA03,extinction_active_do_s4,J:DO,f,34.0,15337,626,009376,70,-0.52
110274,CSNA03,extinction_active_do_s4,J:DO,f,169.0,15338,626,009376,70,0.31
110274,CSNA03,extinction_active_do_s4,J:DO,f,167.0,15346,626,009376,70,0.3
110274,CSNA03,extinction_active_do_s4,J:DO,f,16.0,15348,626,009376,70,-0.63
110274,CSNA03,extinction_active_do_s4,J:DO,f,97.0,15947,626,009376,70,-0.13
110274,CSNA03,extinction_active_do_s4,J:DO,f,7.0,15956,626,009376,70,-0.68
110274,CSNA03,extinction_active_do_s4,J:DO,f,22.0,15967,626,009376,70,-0.59
110274,CSNA03,extinction_active_do_s4,J:DO,f,240.0,15970,626,009376,70,0.74
110274,CSNA03,extinction_active_do_s4,J:DO,f,113.0,15971,626,009376,70,-0.03
110274,CSNA03,extinction_active_do_s4,J:DO,f,87.0,15975,626,009376,70,-0.19
110274,CSNA03,extinction_active_do_s4,J:DO,f,69.0,15976,626,009376,70,-0.3
110274,CSNA03,extinction_active_do_s4,J:DO,f,20.0,15987,626,009376,70,-0.6
110274,CSNA03,extinction_active_do_s4,J:DO,f,52.0,15989,626,009376,70,-0.41
110274,CSNA03,extinction_active_do_s4,J:DO,f,184.0,15990,626,009376,70,0.4
110274,CSNA03,extinction_active_do_s4,J:DO,f,66.0,16144,626,009376,70,-0.32
110274,CSNA03,extinction_active_do_s4,J:DO,f,95.0,16147,626,009376,70,-0.14
110274,CSNA03,extinction_active_do_s4,J:DO,f,20.0,16148,626,009376,70,-0.6
110274,CSNA03,extinction_active_do_s4,J:DO,f,67.0,16151,626,009376,70,-0.32
110274,CSNA03,extinction_active_do_s4,J:DO,f,145.0,16158,626,009376,70,0.16
110274,CSNA03,extinction_active_do_s4,J:DO,f,468.0,16159,626,009376,70,2.14
110274,CSNA03,extinction_active_do_s4,J:DO,f,46.0,16160,626,009376,70,-0.45
110274,CSNA03,extinction_active_do_s4,J:DO,f,76.0,16188,626,009376,70,-0.26
110274,CSNA03,extinction_active_do_s4,J:DO,f,43.0,16189,626,009376,70,-0.46
110274,CSNA03,extinction_active_do_s4,J:DO,f,176.0,16190,626,009376,70,0.35
110274,CSNA03,extinction_active_do_s4,J:DO,f,45.0,16191,626,009376,70,-0.45
110274,CSNA03,extinction_active_do_s4,J:DO,f,38.0,16192,626,009376,70,-0.49
110274,CSNA03,extinction_active_do_s4,J:DO,f,281.0,16196,626,009376,70,1.0
110274,CSNA03,extinction_active_do_s4,J:DO,f,53.0,16199,626,009376,70,-0.4
110274,CSNA03,extinction_active_do_s4,J:DO,f,22.0,16200,626,009376,70,-0.59
110274,CSNA03,extinction_active_do_s4,J:DO,f,253.0,16434,626,009376,70,0.82
110274,CSNA03,extinction_active_do_s4,J:DO,f,652.0,16444,626,009376,70,3.27
110274,CSNA03,extinction_active_do_s4,J:DO,f,17.0,16445,626,009376,70,-0.62
110274,CSNA03,extinction_active_do_s4,J:DO,f,123.0,16454,626,009376,70,0.03
110274,CSNA03,extinction_active_do_s4,J:DO,f,71.0,16459,626,009376,70,-0.29
110274,CSNA03,extinction_active_do_s4,J:DO,f,125.0,16460,626,009376,70,0.04
110274,CSNA03,extinction_active_do_s4,J:DO,f,139.0,16461,626,009376,70,0.12
110274,CSNA03,extinction_active_do_s4,J:DO,f,100.0,16462,626,009376,70,-0.11
110274,CSNA03,extinction_active_do_s4,J:DO,f,69.0,16471,626,009376,70,-0.3
110274,CSNA03,extinction_active_do_s4,J:DO,f,36.0,16506,626,009376,70,-0.51
110274,CSNA03,extinction_active_do_s4,J:DO,f,40.0,16508,626,009376,70,-0.48
110274,CSNA03,extinction_active_do_s4,J:DO,f,118.0,16840,626,009376,70,0.0
110274,CSNA03,extinction_active_do_s4,J:DO,f,26.0,16850,626,009376,70,-0.57
110274,CSNA03,extinction_active_do_s4,J:DO,f,32.0,16852,626,009376,70,-0.53
110274,CSNA03,extinction_active_do_s4,J:DO,f,89.0,16854,626,009376,70,-0.18
110274,CSNA03,extinction_active_do_s4,J:DO,f,392.0,16856,626,009376,70,1.68
110274,CSNA03,extinction_active_do_s4,J:DO,f,140.0,16862,626,009376,70,0.13
110274,CSNA03,extinction_active_do_s4,J:DO,f,33.0,16877,626,009376,70,-0.52
110274,CSNA03,extinction_active_do_s4,J:DO,f,80.0,16878,626,009376,70,-0.24
110274,CSNA03,extinction_active_do_s4,J:DO,f,42.0,16881,626,009376,70,-0.47
110274,CSNA03,extinction_active_do_s4,J:DO,f,615.0,16890,626,009376,70,3.04
110274,CSNA03,extinction_active_do_s4,J:DO,f,77.0,16896,626,009376,70,-0.26
110274,CSNA03,extinction_active_do_s4,J:DO,f,29.0,16902,626,009376,70,-0.55
110274,CSNA03,extinction_active_do_s4,J:DO,f,17.0,16904,626,009376,70,-0.62
110274,CSNA03,extinction_active_do_s4,J:DO,f,225.0,16912,626,009376,70,0.65
110274,CSNA03,extinction_active_do_s4,J:DO,f,61.0,16917,626,009376,70,-0.35
110274,CSNA03,extinction_active_do_s4,J:DO,f,292.0,16918,626,009376,70,1.06
110274,CSNA03,extinction_active_do_s4,J:DO,f,751.0,16919,626,009376,70,3.88
110274,CSNA03,extinction_active_do_s4,J:DO,f,17.0,16920,626,009376,70,-0.62
110274,CSNA03,extinction_active_do_s4,J:DO,f,120.0,16926,626,009376,70,0.01
110274,CSNA03,extinction_active_do_s4,J:DO,f,117.0,17065,626,009376,70,-0.01
110274,CSNA03,extinction_active_do_s4,J:DO,f,199.0,17071,626,009376,70,0.49
110274,CSNA03,extinction_active_do_s4,J:DO,f,18.0,17081,626,009376,70,-0.62
110274,CSNA03,extinction_active_do_s4,J:DO,f,35.0,17082,626,009376,70,-0.51
110274,CSNA03,extinction_active_do_s4,J:DO,f,167.0,17086,626,009376,70,0.3
110274,CSNA03,extinction_active_do_s4,J:DO,f,294.0,17087,626,009376,70,1.08
110274,CSNA03,extinction_active_do_s4,J:DO,f,34.0,17095,626,009376,70,-0.52
110274,CSNA03,extinction_active_do_s4,J:DO,f,54.0,17096,626,009376,70,-0.4
110274,CSNA03,extinction_active_do_s4,J:DO,f,10.0,17098,626,009376,70,-0.67
110274,CSNA03,extinction_active_do_s4,J:DO,f,115.0,17102,626,009376,70,-0.02
110274,CSNA03,extinction_active_do_s4,J:DO,f,12.0,17109,626,009376,70,-0.65
110274,CSNA03,extinction_active_do_s4,J:DO,f,181.0,17110,626,009376,70,0.38
110274,CSNA03,extinction_active_do_s4,J:DO,f,1017.0,17113,626,009376,70,5.51
110274,CSNA03,extinction_active_do_s4,J:DO,f,44.0,17123,626,009376,70,-0.46
110274,CSNA03,extinction_active_do_s4,J:DO,f,151.0,17199,626,009376,70,0.2
110274,CSNA03,extinction_active_do_s4,J:DO,f,251.0,17200,626,009376,70,0.81
110274,CSNA03,extinction_active_do_s4,J:DO,f,19.0,18197,626,009376,70,-0.61
110274,CSNA03,extinction_active_do_s4,J:DO,f,30.0,18198,626,009376,70,-0.54
110274,CSNA03,extinction_active_do_s4,J:DO,f,17.0,18201,626,009376,70,-0.62
110274,CSNA03,extinction_active_do_s4,J:DO,f,110.0,18202,626,009376,70,-0.05
110274,CSNA03,extinction_active_do_s4,J:DO,f,197.0,18204,626,009376,70,0.48
110274,CSNA03,extinction_active_do_s4,J:DO,f,78.0,18206,626,009376,70,-0.25
110274,CSNA03,extinction_active_do_s4,J:DO,f,160.0,18207,626,009376,70,0.25
110274,CSNA03,extinction_active_do_s4,J:DO,f,41.0,18208,626,009376,70,-0.48
110274,CSNA03,extinction_active_do_s4,J:DO,f,553.0,18213,626,009376,70,2.66
110274,CSNA03,extinction_active_do_s4,J:DO,f,13.0,18230,626,009376,70,-0.65
110274,CSNA03,extinction_active_do_s4,J:DO,f,215.0,18239,626,009376,70,0.59
110274,CSNA03,extinction_active_do_s4,J:DO,f,45.0,18254,626,009376,70,-0.45
110274,CSNA03,extinction_active_do_s4,J:DO,f,235.0,18258,626,009376,70,0.71
110274,CSNA03,extinction_active_do_s4,J:DO,f,107.0,18790,626,009376,70,-0.07
110274,CSNA03,extinction_active_do_s4,J:DO,f,3.0,18797,626,009376,70,-0.71
110274,CSNA03,extinction_active_do_s4,J:DO,f,51.0,18799,626,009376,70,-0.41
110274,CSNA03,extinction_active_do_s4,J:DO,f,227.0,18821,626,009376,70,0.66
110274,CSNA03,extinction_active_do_s4,J:DO,f,12.0,18823,626,009376,70,-0.65
110274,CSNA03,extinction_active_do_s4,J:DO,f,93.0,18826,626,009376,70,-0.16
110274,CSNA03,extinction_active_do_s4,J:DO,f,84.0,18832,626,009376,70,-0.21
110274,CSNA03,extinction_active_do_s4,J:DO,f,19.0,18836,626,009376,70,-0.61
110274,CSNA03,extinction_active_do_s4,J:DO,f,10.0,18850,626,009376,70,-0.67
110274,CSNA03,extinction_active_do_s4,J:DO,f,12.0,18858,626,009376,70,-0.65
110274,CSNA03,extinction_active_do_s4,J:DO,f,132.0,18860,626,009376,70,0.08
110274,CSNA03,extinction_active_do_s4,J:DO,f,169.0,18861,626,009376,70,0.31
110274,CSNA03,extinction_active_do_s4,J:DO,f,8.0,18862,626,009376,70,-0.68
110274,CSNA03,extinction_active_do_s4,J:DO,f,64.0,18865,626,009376,70,-0.33
110274,CSNA03,extinction_active_do_s4,J:DO,f,112.0,18882,626,009376,70,-0.04
110274,CSNA03,extinction_active_do_s4,J:DO,f,159.0,18884,626,009376,70,0.25
110274,CSNA03,extinction_active_do_s4,J:DO,f,75.0,18886,626,009376,70,-0.27
110274,CSNA03,extinction_active_do_s4,J:DO,f,69.0,18907,626,009376,70,-0.3
110274,CSNA03,extinction_active_do_s4,J:DO,f,182.0,18917,626,009376,70,0.39
110274,CSNA03,extinction_active_do_s4,J:DO,f,578.0,18918,626,009376,70,2.82
110274,CSNA03,extinction_active_do_s4,J:DO,f,108.0,18919,626,009376,70,-0.07
110274,CSNA03,extinction_active_do_s4,J:DO,f,24.0,18920,626,009376,70,-0.58
110274,CSNA03,extinction_active_do_s4,J:DO,f,111.0,18922,626,009376,70,-0.05
110274,CSNA03,extinction_active_do_s4,J:DO,f,60.0,18924,626,009376,70,-0.36
110274,CSNA03,extinction_active_do_s4,J:DO,f,14.0,18925,626,009376,70,-0.64
110274,CSNA03,extinction_active_do_s4,J:DO,f,25.0,18926,626,009376,70,-0.57
110274,CSNA03,extinction_active_do_s4,J:DO,f,48.0,18928,626,009376,70,-0.43
110274,CSNA03,extinction_active_do_s4,J:DO,f,61.0,18930,626,009376,70,-0.35
110274,CSNA03,extinction_active_do_s4,J:DO,f,586.0,18935,626,009376,70,2.87
110274,CSNA03,extinction_active_do_s4,J:DO,f,133.0,20602,626,009376,70,0.09
110274,CSNA03,extinction_active_do_s4,J:DO,f,62.0,20607,626,009376,70,-0.35
110274,CSNA03,extinction_active_do_s4,J:DO,f,4.0,20620,626,009376,70,-0.7
110274,CSNA03,extinction_active_do_s4,J:DO,f,52.0,20627,626,009376,70,-0.41
110274,CSNA03,extinction_active_do_s4,J:DO,f,5.0,20628,626,009376,70,-0.7
110274,CSNA03,extinction_active_do_s4,J:DO,f,82.0,20637,626,009376,70,-0.22
110274,CSNA03,extinction_active_do_s4,J:DO,f,44.0,20638,626,009376,70,-0.46
110274,CSNA03,extinction_active_do_s4,J:DO,f,34.0,20641,626,009376,70,-0.52
110274,CSNA03,extinction_active_do_s4,J:DO,f,52.0,20650,626,009376,70,-0.41
110274,CSNA03,extinction_active_do_s4,J:DO,f,32.0,20657,626,009376,70,-0.53
110274,CSNA03,extinction_active_do_s4,J:DO,f,149.0,20662,626,009376,70,0.19
110274,CSNA03,extinction_active_do_s4,J:DO,f,37.0,20668,626,009376,70,-0.5
110274,CSNA03,extinction_active_do_s4,J:DO,f,726.0,20671,626,009376,70,3.72
110274,CSNA03,extinction_active_do_s4,J:DO,f,126.0,20676,626,009376,70,0.05
110274,CSNA03,extinction_active_do_s4,J:DO,f,23.0,20680,626,009376,70,-0.59
110274,CSNA03,extinction_active_do_s4,J:DO,f,17.0,20683,626,009376,70,-0.62
110274,CSNA03,extinction_active_do_s4,J:DO,f,23.0,20692,626,009376,70,-0.59
110274,CSNA03,extinction_active_do_s4,J:DO,f,423.0,20707,626,009376,70,1.87
110274,CSNA03,extinction_active_do_s4,J:DO,f,38.0,20708,626,009376,70,-0.49
110274,CSNA03,extinction_active_do_s4,J:DO,f,56.0,20717,626,009376,70,-0.38
110274,CSNA03,extinction_active_do_s4,J:DO,f,62.0,20718,626,009376,70,-0.35
110274,CSNA03,extinction_active_do_s4,J:DO,f,16.0,20719,626,009376,70,-0.63
110274,CSNA03,extinction_active_do_s4,J:DO,f,532.0,20721,626,009376,70,2.53
110274,CSNA03,extinction_active_do_s4,J:DO,f,685.0,20722,626,009376,70,3.47
110274,CSNA03,extinction_active_do_s4,J:DO,f,12.0,20724,626,009376,70,-0.65
110274,CSNA03,extinction_active_do_s4,J:DO,f,30.0,21392,626,009376,70,-0.54
110274,CSNA03,extinction_active_do_s4,J:DO,f,4.0,21396,626,009376,70,-0.7
110274,CSNA03,extinction_active_do_s4,J:DO,f,121.0,21434,626,009376,70,0.01
110274,CSNA03,extinction_active_do_s4,J:DO,f,80.0,22569,626,009376,70,-0.24
110274,CSNA03,extinction_active_do_s4,J:DO,f,9.0,22572,626,009376,70,-0.67
110274,CSNA03,extinction_active_do_s4,J:DO,f,141.0,22578,626,009376,70,0.14
110274,CSNA03,extinction_active_do_s4,J:DO,f,5.0,22579,626,009376,70,-0.7
110274,CSNA03,extinction_active_do_s4,J:DO,f,46.0,22585,626,009376,70,-0.45
110274,CSNA03,extinction_active_do_s4,J:DO,f,16.0,22587,626,009376,70,-0.63
110274,CSNA03,extinction_active_do_s4,J:DO,f,184.0,22598,626,009376,70,0.4
110274,CSNA03,extinction_active_do_s4,J:DO,f,20.0,22599,626,009376,70,-0.6
110274,CSNA03,extinction_active_do_s4,J:DO,f,17.0,22606,626,009376,70,-0.62
110274,CSNA03,extinction_active_do_s4,J:DO,f,125.0,22607,626,009376,70,0.04
110274,CSNA03,extinction_active_do_s4,J:DO,f,928.0,22608,626,009376,70,4.96
110274,CSNA03,extinction_active_do_s4,J:DO,f,128.0,22609,626,009376,70,0.06
110274,CSNA03,extinction_active_do_s4,J:DO,f,220.0,22615,626,009376,70,0.62
110274,CSNA03,extinction_active_do_s4,J:DO,f,128.0,22629,626,009376,70,0.06
110274,CSNA03,extinction_active_do_s4,J:DO,f,20.0,22638,626,009376,70,-0.6
110274,CSNA03,extinction_active_do_s4,J:DO,f,66.0,8509,626,009376,70,-0.32
110274,CSNA03,extinction_active_do_s4,J:DO,f,235.0,8511,626,009376,70,0.71
110274,CSNA03,extinction_active_do_s4,J:DO,f,17.0,8528,626,009376,70,-0.62
110274,CSNA03,extinction_active_do_s4,J:DO,f,9.0,8529,626,009376,70,-0.67
110274,CSNA03,extinction_active_do_s4,J:DO,f,21.0,8538,626,009376,70,-0.6
110274,CSNA03,extinction_active_do_s4,J:DO,f,10.0,8635,626,009376,70,-0.67
110274,CSNA03,extinction_active_do_s4,J:DO,f,15.0,8643,626,009376,70,-0.64
110274,CSNA03,extinction_active_do_s4,J:DO,f,88.0,8644,626,009376,70,-0.19
110274,CSNA03,extinction_active_do_s4,J:DO,f,18.0,9373,626,009376,70,-0.62
110274,CSNA03,extinction_active_do_s4,J:DO,f,3.0,9375,626,009376,70,-0.71
110274,CSNA03,extinction_active_do_s4,J:DO,f,28.0,9378,626,009376,70,-0.56
110274,CSNA03,extinction_active_do_s4,J:DO,f,29.0,9379,626,009376,70,-0.55
110274,CSNA03,extinction_active_do_s4,J:DO,f,142.0,9382,626,009376,70,0.14
110274,CSNA03,extinction_active_do_s4,J:DO,m,131.0,21447,626,009376,70,0.08
110274,CSNA03,extinction_active_do_s4,J:DO,m,134.0,20731,626,009376,70,0.09
110274,CSNA03,extinction_active_do_s4,J:DO,m,52.0,20732,626,009376,70,-0.31
110274,CSNA03,extinction_active_do_s4,J:DO,m,103.0,20736,626,009376,70,-0.06
110274,CSNA03,extinction_active_do_s4,J:DO,m,19.0,20737,626,009376,70,-0.47
110274,CSNA03,extinction_active_do_s4,J:DO,m,40.0,20744,626,009376,70,-0.37
110274,CSNA03,extinction_active_do_s4,J:DO,m,50.0,21442,626,009376,70,-0.32
110274,CSNA03,extinction_active_do_s4,J:DO,m,157.0,21449,626,009376,70,0.21
110274,CSNA03,extinction_active_do_s4,J:DO,m,33.0,21455,626,009376,70,-0.4
110274,CSNA03,extinction_active_do_s4,J:DO,m,17.0,21457,626,009376,70,-0.48
110274,CSNA03,extinction_active_do_s4,J:DO,m,26.0,21460,626,009376,70,-0.44
110274,CSNA03,extinction_active_do_s4,J:DO,m,54.0,21465,626,009376,70,-0.3
110274,CSNA03,extinction_active_do_s4,J:DO,m,39.0,21467,626,009376,70,-0.37
110274,CSNA03,extinction_active_do_s4,J:DO,m,80.0,21470,626,009376,70,-0.17
110274,CSNA03,extinction_active_do_s4,J:DO,m,86.0,21477,626,009376,70,-0.14
110274,CSNA03,extinction_active_do_s4,J:DO,m,137.0,21480,626,009376,70,0.11
110274,CSNA03,extinction_active_do_s4,J:DO,m,1.0,21484,626,009376,70,-0.56
110274,CSNA03,extinction_active_do_s4,J:DO,m,62.0,21488,626,009376,70,-0.26
110274,CSNA03,extinction_active_do_s4,J:DO,m,104.0,21490,626,009376,70,-0.05
110274,CSNA03,extinction_active_do_s4,J:DO,m,29.0,21494,626,009376,70,-0.42
110274,CSNA03,extinction_active_do_s4,J:DO,m,28.0,21503,626,009376,70,-0.43
110274,CSNA03,extinction_active_do_s4,J:DO,m,31.0,21517,626,009376,70,-0.41
110274,CSNA03,extinction_active_do_s4,J:DO,m,25.0,21526,626,009376,70,-0.44
110274,CSNA03,extinction_active_do_s4,J:DO,m,72.0,21528,626,009376,70,-0.21
110274,CSNA03,extinction_active_do_s4,J:DO,m,20.0,21532,626,009376,70,-0.47
110274,CSNA03,extinction_active_do_s4,J:DO,m,57.0,21538,626,009376,70,-0.29
110274,CSNA03,extinction_active_do_s4,J:DO,m,263.0,21539,626,009376,70,0.73
110274,CSNA03,extinction_active_do_s4,J:DO,m,167.0,22378,626,009376,70,0.26
110274,CSNA03,extinction_active_do_s4,J:DO,m,1035.0,22390,626,009376,70,4.54
