measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09261,DO101,1016,009376,70,-1.58
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10182,DO102,1016,009376,70,1.13
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09712,DO103,1016,009376,70,-0.25
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10037,DO104,1016,009376,70,0.71
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09969,DO105,1016,009376,70,0.51
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09768,DO107,1016,009376,70,-0.08
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09276,DO109,1016,009376,70,-1.53
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09786,DO110,1016,009376,70,-0.03
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09717,DO112,1016,009376,70,-0.23
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09693,DO113,1016,009376,70,-0.3
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09755,DO114,1016,009376,70,-0.12
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10216,DO116,1016,009376,70,1.23
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09993,DO117,1016,009376,70,0.58
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09739,DO118,1016,009376,70,-0.17
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10032,DO119,1016,009376,70,0.69
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09823,DO120,1016,009376,70,0.08
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09676,DO121,1016,009376,70,-0.35
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09859,DO122,1016,009376,70,0.18
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09551,DO123,1016,009376,70,-0.72
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09349,DO124,1016,009376,70,-1.32
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09084,DO125,1016,009376,70,-2.1
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09579,DO126,1016,009376,70,-0.64
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09579,DO127,1016,009376,70,-0.64
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09855,DO128,1016,009376,70,0.17
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1007,DO129,1016,009376,70,0.81
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10082,DO131,1016,009376,70,0.84
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09578,DO132,1016,009376,70,-0.64
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09758,DO133,1016,009376,70,-0.11
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09572,DO134,1016,009376,70,-0.66
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09787,DO135,1016,009376,70,-0.03
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09805,DO136,1016,009376,70,0.03
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0931,DO137,1016,009376,70,-1.43
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09276,DO138,1016,009376,70,-1.53
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10162,DO139,1016,009376,70,1.08
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09738,DO140,1016,009376,70,-0.17
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10271,DO161,1016,009376,70,1.4
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09369,DO162,1016,009376,70,-1.26
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09776,DO163,1016,009376,70,-0.06
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10183,DO164,1016,009376,70,1.14
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09399,DO165,1016,009376,70,-1.17
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09921,DO166,1016,009376,70,0.37
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09548,DO167,1016,009376,70,-0.73
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09545,DO168,1016,009376,70,-0.74
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09538,DO169,1016,009376,70,-0.76
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09423,DO170,1016,009376,70,-1.1
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10061,DO171,1016,009376,70,0.78
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09881,DO172,1016,009376,70,0.25
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10052,DO173,1016,009376,70,0.75
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09771,DO174,1016,009376,70,-0.07
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09631,DO175,1016,009376,70,-0.49
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09549,DO191,1016,009376,70,-0.73
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09878,DO192,1016,009376,70,0.24
110598,Hallgrimsson1,lm16_y,J:DO,f,0.08887,DO193,1016,009376,70,-2.68
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09131,DO194,1016,009376,70,-1.96
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09974,DO195,1016,009376,70,0.52
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10516,DO196,1016,009376,70,2.12
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10174,DO197,1016,009376,70,1.11
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0975,DO198,1016,009376,70,-0.14
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09547,DO199,1016,009376,70,-0.73
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09765,DO200,1016,009376,70,-0.09
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09795,DO201,1016,009376,70,0.0
110598,Hallgrimsson1,lm16_y,J:DO,f,0.08962,DO202,1016,009376,70,-2.45
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09688,DO203,1016,009376,70,-0.32
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09309,DO204,1016,009376,70,-1.43
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09879,DO205,1016,009376,70,0.24
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09508,DO226,1016,009376,70,-0.85
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09481,DO227,1016,009376,70,-0.93
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1047,DO228,1016,009376,70,1.98
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0967,DO229,1016,009376,70,-0.37
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0985,DO230,1016,009376,70,0.16
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09556,DO231,1016,009376,70,-0.71
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09308,DO232,1016,009376,70,-1.44
110598,Hallgrimsson1,lm16_y,J:DO,f,0.08977,DO233,1016,009376,70,-2.41
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09707,DO234,1016,009376,70,-0.26
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09766,DO235,1016,009376,70,-0.09
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0983,DO251,1016,009376,70,0.1
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09089,DO252,1016,009376,70,-2.08
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09705,DO253,1016,009376,70,-0.27
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09971,DO254,1016,009376,70,0.51
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09934,DO255,1016,009376,70,0.4
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09899,DO256,1016,009376,70,0.3
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09912,DO257,1016,009376,70,0.34
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10447,DO258,1016,009376,70,1.91
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0958,DO259,1016,009376,70,-0.64
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09805,DO260,1016,009376,70,0.03
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09133,DO271,1016,009376,70,-1.95
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09598,DO272,1016,009376,70,-0.58
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09772,DO273,1016,009376,70,-0.07
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10068,DO274,1016,009376,70,0.8
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09803,DO275,1016,009376,70,0.02
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10071,DO276,1016,009376,70,0.81
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09983,DO277,1016,009376,70,0.55
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09857,DO278,1016,009376,70,0.18
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09845,DO279,1016,009376,70,0.14
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09477,DO280,1016,009376,70,-0.94
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09725,DO281,1016,009376,70,-0.21
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09861,DO282,1016,009376,70,0.19
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10302,DO283,1016,009376,70,1.49
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09673,DO284,1016,009376,70,-0.36
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09277,DO285,1016,009376,70,-1.53
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10087,DO296,1016,009376,70,0.86
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09654,DO297,1016,009376,70,-0.42
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09424,DO298,1016,009376,70,-1.1
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09495,DO299,1016,009376,70,-0.89
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09244,DO300,1016,009376,70,-1.63
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10117,DO301,1016,009376,70,0.94
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09545,DO302,1016,009376,70,-0.74
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09489,DO303,1016,009376,70,-0.9
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09371,DO304,1016,009376,70,-1.25
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09754,DO305,1016,009376,70,-0.12
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09782,DO306,1016,009376,70,-0.04
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10089,DO307,1016,009376,70,0.86
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09568,DO308,1016,009376,70,-0.67
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10124,DO309,1016,009376,70,0.96
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09319,DO310,1016,009376,70,-1.4
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09418,DO321,1016,009376,70,-1.11
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09491,DO322,1016,009376,70,-0.9
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09886,DO323,1016,009376,70,0.26
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09298,DO324,1016,009376,70,-1.47
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09223,DO325,1016,009376,70,-1.69
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10138,DO326,1016,009376,70,1.01
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09351,DO328,1016,009376,70,-1.31
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09639,DO329,1016,009376,70,-0.46
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09075,DO330,1016,009376,70,-2.12
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09544,DO331,1016,009376,70,-0.74
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09517,DO332,1016,009376,70,-0.82
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09795,DO333,1016,009376,70,0.0
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09504,DO334,1016,009376,70,-0.86
110598,Hallgrimsson1,lm16_y,J:DO,f,0.08952,DO335,1016,009376,70,-2.48
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09616,DO336,1016,009376,70,-0.53
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09961,DO337,1016,009376,70,0.48
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09834,DO338,1016,009376,70,0.11
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09089,DO339,1016,009376,70,-2.08
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10113,DO340,1016,009376,70,0.93
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09343,DO341,1016,009376,70,-1.33
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09875,DO342,1016,009376,70,0.23
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09732,DO343,1016,009376,70,-0.19
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09782,DO344,1016,009376,70,-0.04
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09251,DO345,1016,009376,70,-1.6
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09388,DO346,1016,009376,70,-1.2
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09842,DO347,1016,009376,70,0.13
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0952,DO348,1016,009376,70,-0.81
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10083,DO349,1016,009376,70,0.84
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09174,DO350,1016,009376,70,-1.83
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09419,DO351,1016,009376,70,-1.11
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09728,DO352,1016,009376,70,-0.2
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09198,DO354,1016,009376,70,-1.76
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09544,DO355,1016,009376,70,-0.74
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10173,DO356,1016,009376,70,1.11
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09791,DO357,1016,009376,70,-0.02
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09649,DO358,1016,009376,70,-0.43
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0943,DO359,1016,009376,70,-1.08
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09627,DO360,1016,009376,70,-0.5
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09499,DO362,1016,009376,70,-0.87
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09201,DO363,1016,009376,70,-1.75
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09787,DO364,1016,009376,70,-0.03
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09409,DO365,1016,009376,70,-1.14
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09748,DO366,1016,009376,70,-0.14
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09521,DO367,1016,009376,70,-0.81
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09698,DO368,1016,009376,70,-0.29
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09691,DO369,1016,009376,70,-0.31
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1029,DO370,1016,009376,70,1.45
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10077,DO41,1016,009376,70,0.83
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09563,DO42,1016,009376,70,-0.69
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09598,DO421,1016,009376,70,-0.58
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09872,DO422,1016,009376,70,0.22
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10209,DO423,1016,009376,70,1.21
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09975,DO424,1016,009376,70,0.53
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09515,DO425,1016,009376,70,-0.83
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10087,DO426,1016,009376,70,0.86
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09515,DO427,1016,009376,70,-0.83
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09602,DO428,1016,009376,70,-0.57
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09614,DO429,1016,009376,70,-0.54
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09175,DO43,1016,009376,70,-1.83
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09921,DO430,1016,009376,70,0.37
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09861,DO431,1016,009376,70,0.19
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09154,DO432,1016,009376,70,-1.89
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10368,DO433,1016,009376,70,1.68
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09576,DO434,1016,009376,70,-0.65
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09885,DO435,1016,009376,70,0.26
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09943,DO436,1016,009376,70,0.43
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09706,DO437,1016,009376,70,-0.27
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10324,DO438,1016,009376,70,1.55
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09992,DO439,1016,009376,70,0.58
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09483,DO44,1016,009376,70,-0.92
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09719,DO440,1016,009376,70,-0.23
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09834,DO441,1016,009376,70,0.11
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09369,DO442,1016,009376,70,-1.26
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09353,DO443,1016,009376,70,-1.3
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09495,DO444,1016,009376,70,-0.89
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0972,DO445,1016,009376,70,-0.22
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09503,DO446,1016,009376,70,-0.86
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09371,DO447,1016,009376,70,-1.25
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10235,DO448,1016,009376,70,1.29
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09691,DO449,1016,009376,70,-0.31
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10194,DO45,1016,009376,70,1.17
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09839,DO450,1016,009376,70,0.13
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10533,DO451,1016,009376,70,2.17
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09503,DO452,1016,009376,70,-0.86
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09801,DO453,1016,009376,70,0.01
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0939,DO454,1016,009376,70,-1.2
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09468,DO455,1016,009376,70,-0.97
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09959,DO456,1016,009376,70,0.48
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09546,DO457,1016,009376,70,-0.74
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10078,DO458,1016,009376,70,0.83
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0977,DO459,1016,009376,70,-0.08
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09648,DO46,1016,009376,70,-0.44
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09253,DO460,1016,009376,70,-1.6
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09549,DO461,1016,009376,70,-0.73
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09567,DO462,1016,009376,70,-0.67
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09802,DO463,1016,009376,70,0.02
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09505,DO464,1016,009376,70,-0.86
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09732,DO465,1016,009376,70,-0.19
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09581,DO466,1016,009376,70,-0.63
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10172,DO467,1016,009376,70,1.11
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09441,DO468,1016,009376,70,-1.05
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09625,DO469,1016,009376,70,-0.5
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09099,DO47,1016,009376,70,-2.05
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09809,DO470,1016,009376,70,0.04
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10089,DO48,1016,009376,70,0.86
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10484,DO49,1016,009376,70,2.02
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09685,DO50,1016,009376,70,-0.33
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09662,DO51,1016,009376,70,-0.4
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09581,DO52,1016,009376,70,-0.63
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09613,DO53,1016,009376,70,-0.54
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0959,DO54,1016,009376,70,-0.61
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09519,DO55,1016,009376,70,-0.82
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09932,DO56,1016,009376,70,0.4
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09763,DO57,1016,009376,70,-0.1
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09702,DO58,1016,009376,70,-0.28
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10101,DO59,1016,009376,70,0.9
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0935,DO60,1016,009376,70,-1.31
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09879,DP_DO1_001_f,1016,009376,70,0.24
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10156,DP_DO1_002_f,1016,009376,70,1.06
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09491,DP_DO1_003_f,1016,009376,70,-0.9
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10166,DP_DO1_004_f,1016,009376,70,1.09
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09756,DP_DO1_005_f,1016,009376,70,-0.12
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10129,DP_DO1_007_f,1016,009376,70,0.98
110598,Hallgrimsson1,lm16_y,J:DO,f,0.096,DP_DO1_008_f,1016,009376,70,-0.58
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09843,DP_DO1_009_f,1016,009376,70,0.14
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09627,DP_DO1_010_f,1016,009376,70,-0.5
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09778,DP_DO1_011_f,1016,009376,70,-0.05
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10025,DP_DO1_017_f,1016,009376,70,0.67
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0965,DP_DO1_038_f,1016,009376,70,-0.43
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09968,DP_DO1_039_f,1016,009376,70,0.5
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09719,DP_DO1_040_f,1016,009376,70,-0.23
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10097,DP_DO1_041_f,1016,009376,70,0.88
110598,Hallgrimsson1,lm16_y,J:DO,f,0.08995,DP_DO1_042_f,1016,009376,70,-2.36
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09837,DP_DO1_043_f,1016,009376,70,0.12
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10219,DP_DO1_044_f,1016,009376,70,1.24
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0993,DP_DO1_045_f,1016,009376,70,0.39
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09988,DP_DO1_046_f,1016,009376,70,0.56
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09678,DP_DO1_047_f,1016,009376,70,-0.35
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1025,DP_DO1_048_f,1016,009376,70,1.33
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09304,DP_DO1_062_f,1016,009376,70,-1.45
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10108,DP_DO1_063_f,1016,009376,70,0.92
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09704,DP_DO1_064_f,1016,009376,70,-0.27
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09779,DP_DO1_065_f,1016,009376,70,-0.05
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09339,DP_DO1_066_f,1016,009376,70,-1.35
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0964,DP_DO1_067_f,1016,009376,70,-0.46
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09689,DP_DO1_068_f,1016,009376,70,-0.32
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09366,DP_DO1_069_f,1016,009376,70,-1.27
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10203,DP_DO1_070_f,1016,009376,70,1.2
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09792,DP_DO1_071_f,1016,009376,70,-0.01
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10015,DP_DO1_072_f,1016,009376,70,0.64
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09666,DP_DO1_073_f,1016,009376,70,-0.38
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09809,DP_DO1_074_f,1016,009376,70,0.04
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09349,DP_DO1_075_f,1016,009376,70,-1.32
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09835,DP_DO1_076_f,1016,009376,70,0.11
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09764,DP_DO1_077_f,1016,009376,70,-0.1
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09696,DP_DO1_078_f,1016,009376,70,-0.3
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09971,DP_DO1_079_f,1016,009376,70,0.51
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09044,DP_DO1_080_f,1016,009376,70,-2.21
110598,Hallgrimsson1,lm16_y,J:DO,f,0.1023,DP_DO1_081_f,1016,009376,70,1.28
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10322,DP_DO1_082_f,1016,009376,70,1.55
110598,Hallgrimsson1,lm16_y,J:DO,f,0.0935,DP_DO1_083_f,1016,009376,70,-1.31
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09633,DP_DO1_097_f,1016,009376,70,-0.48
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09862,DP_DO1_098_f,1016,009376,70,0.19
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09861,DP_DO1_099_f,1016,009376,70,0.19
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09637,DP_DO1_100_f,1016,009376,70,-0.47
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09029,DP_DO1_101_f,1016,009376,70,-2.26
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09404,DP_DO1_102_f,1016,009376,70,-1.15
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10334,DP_DO1_103_f,1016,009376,70,1.58
110598,Hallgrimsson1,lm16_y,J:DO,f,0.09233,DP_DO1_104_f,1016,009376,70,-1.66
110598,Hallgrimsson1,lm16_y,J:DO,f,0.10053,DP_DO1_105_f,1016,009376,70,0.76
