measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2933,Paigen1,bw_chg,129S1/SvImJ,f,1.235,2:3f,29,002448,3,0.19
2933,Paigen1,bw_chg,129S1/SvImJ,f,1.122,4:3f,29,002448,3,-0.51
2933,Paigen1,bw_chg,129S1/SvImJ,f,1.149,1:3f,29,002448,3,-0.34
2933,Paigen1,bw_chg,129S1/SvImJ,f,1.346,8:3f,29,002448,3,0.88
2933,Paigen1,bw_chg,129S1/SvImJ,f,1.547,3:3f,29,002448,3,2.12
2933,Paigen1,bw_chg,129S1/SvImJ,f,1.014,7:3f,29,002448,3,-1.17
2933,Paigen1,bw_chg,129S1/SvImJ,f,1.091,5:3f,29,002448,3,-0.70
2933,Paigen1,bw_chg,129S1/SvImJ,f,1.061,6:3f,29,002448,3,-0.88
2933,Paigen1,bw_chg,129S1/SvImJ,f,1.149,9:3f,29,002448,3,-0.34
2933,Paigen1,bw_chg,129S1/SvImJ,f,1.325,10:3f,29,002448,3,0.75
2933,Paigen1,bw_chg,129S1/SvImJ,m,1.147,19:3m,29,002448,3,-0.27
2933,Paigen1,bw_chg,129S1/SvImJ,m,1.130,14:3m,29,002448,3,-0.44
2933,Paigen1,bw_chg,129S1/SvImJ,m,1.295,18:3m,29,002448,3,1.19
2933,Paigen1,bw_chg,129S1/SvImJ,m,1.028,16:3m,29,002448,3,-1.44
2933,Paigen1,bw_chg,129S1/SvImJ,m,1.173,20:3m,29,002448,3,-0.01
2933,Paigen1,bw_chg,129S1/SvImJ,m,1.218,12:3m,29,002448,3,0.43
2933,Paigen1,bw_chg,129S1/SvImJ,m,1.282,13:3m,29,002448,3,1.06
2933,Paigen1,bw_chg,129S1/SvImJ,m,1.317,15:3m,29,002448,3,1.41
2933,Paigen1,bw_chg,129S1/SvImJ,m,1.094,17:3m,29,002448,3,-0.79
2933,Paigen1,bw_chg,129S1/SvImJ,m,1.059,11:3m,29,002448,3,-1.14
2933,Paigen1,bw_chg,A/J,f,0.909,21:4f,29,000646,4,-0.51
2933,Paigen1,bw_chg,A/J,f,0.652,9:4f,29,000646,4,-2.52
2933,Paigen1,bw_chg,A/J,f,1.039,4:4f,29,000646,4,0.50
2933,Paigen1,bw_chg,A/J,f,0.931,3:4f,29,000646,4,-0.34
2933,Paigen1,bw_chg,A/J,f,1.078,1:4f,29,000646,4,0.80
2933,Paigen1,bw_chg,A/J,f,1.061,6:4f,29,000646,4,0.67
2933,Paigen1,bw_chg,A/J,f,1.080,2:4f,29,000646,4,0.82
2933,Paigen1,bw_chg,A/J,f,1.011,8:4f,29,000646,4,0.28
2933,Paigen1,bw_chg,A/J,f,1.029,7:4f,29,000646,4,0.42
2933,Paigen1,bw_chg,A/J,f,0.960,5:4f,29,000646,4,-0.12
2933,Paigen1,bw_chg,A/J,m,1.080,14:4m,29,000646,4,0.62
2933,Paigen1,bw_chg,A/J,m,1.072,16:4m,29,000646,4,0.55
2933,Paigen1,bw_chg,A/J,m,0.927,19:4m,29,000646,4,-0.59
2933,Paigen1,bw_chg,A/J,m,0.765,15:4m,29,000646,4,-1.86
2933,Paigen1,bw_chg,A/J,m,1.106,12:4m,29,000646,4,0.82
2933,Paigen1,bw_chg,A/J,m,1.151,20:4m,29,000646,4,1.17
2933,Paigen1,bw_chg,A/J,m,0.855,11:4m,29,000646,4,-1.15
2933,Paigen1,bw_chg,A/J,m,0.916,17:4m,29,000646,4,-0.67
2933,Paigen1,bw_chg,A/J,m,1.095,13:4m,29,000646,4,0.73
2933,Paigen1,bw_chg,A/J,m,1.050,18:4m,29,000646,4,0.38
2933,Paigen1,bw_chg,AKR/J,f,0.997,7:15f,29,000648,15,-0.44
2933,Paigen1,bw_chg,AKR/J,f,1.033,9:15f,29,000648,15,-0.29
2933,Paigen1,bw_chg,AKR/J,f,1.305,3:15f,29,000648,15,0.91
2933,Paigen1,bw_chg,AKR/J,f,0.942,2:15f,29,000648,15,-0.68
2933,Paigen1,bw_chg,AKR/J,f,1.129,4:15f,29,000648,15,0.13
2933,Paigen1,bw_chg,AKR/J,f,1.159,6:15f,29,000648,15,0.27
2933,Paigen1,bw_chg,AKR/J,f,1.011,5:15f,29,000648,15,-0.38
2933,Paigen1,bw_chg,AKR/J,f,1.633,8:15f,29,000648,15,2.34
2933,Paigen1,bw_chg,AKR/J,f,0.880,1:15f,29,000648,15,-0.96
2933,Paigen1,bw_chg,AKR/J,f,0.893,21:15f,29,000648,15,-0.90
2933,Paigen1,bw_chg,AKR/J,m,1.290,20:15m,29,000648,15,0.26
2933,Paigen1,bw_chg,AKR/J,m,0.982,14:15m,29,000648,15,-2.24
2933,Paigen1,bw_chg,AKR/J,m,1.378,19:15m,29,000648,15,0.98
2933,Paigen1,bw_chg,AKR/J,m,1.441,17:15m,29,000648,15,1.49
2933,Paigen1,bw_chg,AKR/J,m,1.169,11:15m,29,000648,15,-0.72
2933,Paigen1,bw_chg,AKR/J,m,1.274,13:15m,29,000648,15,0.13
2933,Paigen1,bw_chg,AKR/J,m,1.251,12:15m,29,000648,15,-0.06
2933,Paigen1,bw_chg,AKR/J,m,1.229,18:15m,29,000648,15,-0.23
2933,Paigen1,bw_chg,AKR/J,m,1.308,15:15m,29,000648,15,0.41
2933,Paigen1,bw_chg,AKR/J,m,1.256,16:15m,29,000648,15,-0.01
2933,Paigen1,bw_chg,BALB/cJ,f,1.157,2:5f,29,000651,5,-1.16
2933,Paigen1,bw_chg,BALB/cJ,f,1.398,7:5f,29,000651,5,1.55
2933,Paigen1,bw_chg,BALB/cJ,f,1.303,1:5f,29,000651,5,0.48
2933,Paigen1,bw_chg,BALB/cJ,f,1.110,8:5f,29,000651,5,-1.69
2933,Paigen1,bw_chg,BALB/cJ,f,1.277,3:5f,29,000651,5,0.19
2933,Paigen1,bw_chg,BALB/cJ,f,1.333,6:5f,29,000651,5,0.82
2933,Paigen1,bw_chg,BALB/cJ,f,1.308,10:5f,29,000651,5,0.54
2933,Paigen1,bw_chg,BALB/cJ,f,1.196,9:5f,29,000651,5,-0.72
2933,Paigen1,bw_chg,BALB/cJ,f,1.209,4:5f,29,000651,5,-0.57
2933,Paigen1,bw_chg,BALB/cJ,f,1.309,5:5f,29,000651,5,0.55
2933,Paigen1,bw_chg,BALB/cJ,m,1.086,18:5m,29,000651,5,-1.05
2933,Paigen1,bw_chg,BALB/cJ,m,1.233,19:5m,29,000651,5,-0.08
2933,Paigen1,bw_chg,BALB/cJ,m,1.605,15:5m,29,000651,5,2.37
2933,Paigen1,bw_chg,BALB/cJ,m,1.276,12:5m,29,000651,5,0.20
2933,Paigen1,bw_chg,BALB/cJ,m,1.286,13:5m,29,000651,5,0.27
2933,Paigen1,bw_chg,BALB/cJ,m,1.049,17:5m,29,000651,5,-1.29
2933,Paigen1,bw_chg,BALB/cJ,m,1.195,14:5m,29,000651,5,-0.33
2933,Paigen1,bw_chg,BALB/cJ,m,1.264,11:5m,29,000651,5,0.12
2933,Paigen1,bw_chg,BALB/cJ,m,1.165,20:5m,29,000651,5,-0.53
2933,Paigen1,bw_chg,BALB/cJ,m,1.296,16:5m,29,000651,5,0.33
2933,Paigen1,bw_chg,BPH/2J,f,1.338,9:23f,29,003005,23,0.83
2933,Paigen1,bw_chg,BPH/2J,f,1.251,8:23f,29,003005,23,-0.79
2933,Paigen1,bw_chg,BPH/2J,f,1.238,5:23f,29,003005,23,-1.03
2933,Paigen1,bw_chg,BPH/2J,f,1.323,2:23f,29,003005,23,0.55
2933,Paigen1,bw_chg,BPH/2J,f,1.253,6:23f,29,003005,23,-0.75
2933,Paigen1,bw_chg,BPH/2J,f,1.306,10:23f,29,003005,23,0.24
2933,Paigen1,bw_chg,BPH/2J,f,1.323,1:23f,29,003005,23,0.55
2933,Paigen1,bw_chg,BPH/2J,f,1.396,7:23f,29,003005,23,1.91
2933,Paigen1,bw_chg,BPH/2J,f,1.281,4:23f,29,003005,23,-0.23
2933,Paigen1,bw_chg,BPH/2J,f,1.224,3:23f,29,003005,23,-1.29
2933,Paigen1,bw_chg,BPH/2J,m,1.005,13:23m,29,003005,23,-1.26
2933,Paigen1,bw_chg,BPH/2J,m,1.195,15:23m,29,003005,23,1.14
2933,Paigen1,bw_chg,BPH/2J,m,1.085,20:23m,29,003005,23,-0.25
2933,Paigen1,bw_chg,BPH/2J,m,1.143,11:23m,29,003005,23,0.48
2933,Paigen1,bw_chg,BPH/2J,m,0.987,18:23m,29,003005,23,-1.49
2933,Paigen1,bw_chg,BPH/2J,m,1.189,12:23m,29,003005,23,1.06
2933,Paigen1,bw_chg,BPH/2J,m,1.153,17:23m,29,003005,23,0.61
2933,Paigen1,bw_chg,BPH/2J,m,1.152,14:23m,29,003005,23,0.59
2933,Paigen1,bw_chg,BPH/2J,m,1.036,16:23m,29,003005,23,-0.87
2933,Paigen1,bw_chg,BPL/1J,f,1.464,9:19f,29,003006,19,-0.07
2933,Paigen1,bw_chg,BPL/1J,f,1.527,10:19f,29,003006,19,0.44
2933,Paigen1,bw_chg,BPL/1J,f,1.537,3:19f,29,003006,19,0.53
2933,Paigen1,bw_chg,BPL/1J,f,1.661,7:19f,29,003006,19,1.53
2933,Paigen1,bw_chg,BPL/1J,f,1.374,2:19f,29,003006,19,-0.80
2933,Paigen1,bw_chg,BPL/1J,f,1.538,5:19f,29,003006,19,0.53
2933,Paigen1,bw_chg,BPL/1J,f,1.571,6:19f,29,003006,19,0.80
2933,Paigen1,bw_chg,BPL/1J,f,1.388,1:19f,29,003006,19,-0.68
2933,Paigen1,bw_chg,BPL/1J,f,1.223,8:19f,29,003006,19,-2.02
2933,Paigen1,bw_chg,BPL/1J,f,1.439,4:19f,29,003006,19,-0.27
2933,Paigen1,bw_chg,BPL/1J,m,0.964,18:19m,29,003006,19,0.28
2933,Paigen1,bw_chg,BPL/1J,m,0.942,14:19m,29,003006,19,0.05
2933,Paigen1,bw_chg,BPL/1J,m,0.856,20:19m,29,003006,19,-0.84
2933,Paigen1,bw_chg,BPL/1J,m,0.934,17:19m,29,003006,19,-0.03
2933,Paigen1,bw_chg,BPL/1J,m,0.880,11:19m,29,003006,19,-0.59
2933,Paigen1,bw_chg,BPL/1J,m,0.851,13:19m,29,003006,19,-0.89
2933,Paigen1,bw_chg,BPL/1J,m,1.153,16:19m,29,003006,19,2.24
2933,Paigen1,bw_chg,BPL/1J,m,1.040,12:19m,29,003006,19,1.07
2933,Paigen1,bw_chg,BPL/1J,m,0.855,19:19m,29,003006,19,-0.85
2933,Paigen1,bw_chg,BPL/1J,m,0.893,15:19m,29,003006,19,-0.45
2933,Paigen1,bw_chg,BPN/3J,f,1.413,3:27f,29,003004,27,1.57
2933,Paigen1,bw_chg,BPN/3J,f,1.379,7:27f,29,003004,27,1.35
2933,Paigen1,bw_chg,BPN/3J,f,1.029,5:27f,29,003004,27,-0.95
2933,Paigen1,bw_chg,BPN/3J,f,1.193,2:27f,29,003004,27,0.13
2933,Paigen1,bw_chg,BPN/3J,f,1.246,6:27f,29,003004,27,0.47
2933,Paigen1,bw_chg,BPN/3J,f,1.155,1:27f,29,003004,27,-0.12
2933,Paigen1,bw_chg,BPN/3J,f,1.214,8:27f,29,003004,27,0.26
2933,Paigen1,bw_chg,BPN/3J,f,1.134,9:27f,29,003004,27,-0.26
2933,Paigen1,bw_chg,BPN/3J,f,0.916,10:27f,29,003004,27,-1.69
2933,Paigen1,bw_chg,BPN/3J,f,1.058,4:27f,29,003004,27,-0.76
2933,Paigen1,bw_chg,BPN/3J,m,1.179,16:27m,29,003004,27,-0.99
2933,Paigen1,bw_chg,BPN/3J,m,1.518,14:27m,29,003004,27,1.29
2933,Paigen1,bw_chg,BPN/3J,m,1.238,15:27m,29,003004,27,-0.59
2933,Paigen1,bw_chg,BPN/3J,m,1.576,11:27m,29,003004,27,1.68
2933,Paigen1,bw_chg,BPN/3J,m,1.261,19:27m,29,003004,27,-0.44
2933,Paigen1,bw_chg,BPN/3J,m,1.123,13:27m,29,003004,27,-1.37
2933,Paigen1,bw_chg,BPN/3J,m,1.353,12:27m,29,003004,27,0.18
2933,Paigen1,bw_chg,BPN/3J,m,1.322,18:27m,29,003004,27,-0.03
2933,Paigen1,bw_chg,BPN/3J,m,1.364,17:27m,29,003004,27,0.26
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,f,1.291,R2-3:1f,29,002282,1,1.30
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,f,1.202,R2-2:1f,29,002282,1,0.23
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,f,1.292,R2-5:1f,29,002282,1,1.31
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,f,1.069,R2-6:1f,29,002282,1,-1.36
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,f,1.188,1:1f,29,002282,1,0.06
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,f,1.145,R2-1:1f,29,002282,1,-0.45
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,f,1.116,3:1f,29,002282,1,-0.80
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,f,1.092,R2-4:1f,29,002282,1,-1.09
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,f,1.250,2:1f,29,002282,1,0.81
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.160,R2-3:1m,29,002282,1,-0.35
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.192,R2-2:1m,29,002282,1,0.16
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.107,19:1m,29,002282,1,-1.21
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.193,R2-1:1m,29,002282,1,0.18
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.101,12:1m,29,002282,1,-1.30
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.246,11:1m,29,002282,1,1.03
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.128,R2-4:1m,29,002282,1,-0.87
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.145,18:1m,29,002282,1,-0.59
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.162,13:1m,29,002282,1,-0.32
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.176,R2-5:1m,29,002282,1,-0.10
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.215,R2-6:1m,29,002282,1,0.53
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.337,17:1m,29,002282,1,2.49
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.185,14:1m,29,002282,1,0.05
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.153,20:1m,29,002282,1,-0.47
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.274,16:1m,29,002282,1,1.48
2933,Paigen1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,1.138,15:1m,29,002282,1,-0.71
2933,Paigen1,bw_chg,C3H/HeJ,f,1.329,8:6f,29,000659,6,-0.12
2933,Paigen1,bw_chg,C3H/HeJ,f,1.119,2:6f,29,000659,6,-1.32
2933,Paigen1,bw_chg,C3H/HeJ,f,1.497,1:6f,29,000659,6,0.84
2933,Paigen1,bw_chg,C3H/HeJ,f,1.279,10:6f,29,000659,6,-0.41
2933,Paigen1,bw_chg,C3H/HeJ,f,1.764,3:6f,29,000659,6,2.36
2933,Paigen1,bw_chg,C3H/HeJ,f,1.225,9:6f,29,000659,6,-0.71
2933,Paigen1,bw_chg,C3H/HeJ,f,1.265,6:6f,29,000659,6,-0.48
2933,Paigen1,bw_chg,C3H/HeJ,f,1.385,4:6f,29,000659,6,0.20
2933,Paigen1,bw_chg,C3H/HeJ,f,1.318,7:6f,29,000659,6,-0.18
2933,Paigen1,bw_chg,C3H/HeJ,f,1.321,5:6f,29,000659,6,-0.17
2933,Paigen1,bw_chg,C3H/HeJ,m,1.152,22:6m,29,000659,6,0.65
2933,Paigen1,bw_chg,C3H/HeJ,m,1.194,11:6m,29,000659,6,1.05
2933,Paigen1,bw_chg,C3H/HeJ,m,0.895,C(R2-3),29,000659,6,-1.82
2933,Paigen1,bw_chg,C3H/HeJ,m,1.153,12:6m,29,000659,6,0.66
2933,Paigen1,bw_chg,C3H/HeJ,m,1.132,21:6m,29,000659,6,0.45
2933,Paigen1,bw_chg,C3H/HeJ,m,1.026,A(R2-1),29,000659,6,-0.56
2933,Paigen1,bw_chg,C3H/HeJ,m,1.200,D(R2-4),29,000659,6,1.11
2933,Paigen1,bw_chg,C3H/HeJ,m,1.119,B(R2-2),29,000659,6,0.33
2933,Paigen1,bw_chg,C3H/HeJ,m,0.959,E(R2-5),29,000659,6,-1.21
2933,Paigen1,bw_chg,C3H/HeJ,m,1.017,13:6m,29,000659,6,-0.65
2933,Paigen1,bw_chg,C57BL/10J,f,1.210,2:38f,29,000665,38,-0.11
2933,Paigen1,bw_chg,C57BL/10J,f,1.075,4:38f,29,000665,38,-1.67
2933,Paigen1,bw_chg,C57BL/10J,f,1.236,6:38f,29,000665,38,0.19
2933,Paigen1,bw_chg,C57BL/10J,f,1.128,8:38f,29,000665,38,-1.06
2933,Paigen1,bw_chg,C57BL/10J,f,1.220,5:38f,29,000665,38,0.01
2933,Paigen1,bw_chg,C57BL/10J,f,1.226,9:38f,29,000665,38,0.08
2933,Paigen1,bw_chg,C57BL/10J,f,1.157,10:38f,29,000665,38,-0.72
2933,Paigen1,bw_chg,C57BL/10J,f,1.353,7:38f,29,000665,38,1.55
2933,Paigen1,bw_chg,C57BL/10J,f,1.341,1:38f,29,000665,38,1.41
2933,Paigen1,bw_chg,C57BL/10J,f,1.247,3:38f,29,000665,38,0.32
2933,Paigen1,bw_chg,C57BL/10J,m,1.136,11:38m,29,000665,38,0.48
2933,Paigen1,bw_chg,C57BL/10J,m,0.989,17:38m,29,000665,38,-1.63
2933,Paigen1,bw_chg,C57BL/10J,m,1.071,12:38m,29,000665,38,-0.45
2933,Paigen1,bw_chg,C57BL/10J,m,1.068,19:38m,29,000665,38,-0.50
2933,Paigen1,bw_chg,C57BL/10J,m,1.007,13:38m,29,000665,38,-1.37
2933,Paigen1,bw_chg,C57BL/10J,m,1.146,16:38m,29,000665,38,0.62
2933,Paigen1,bw_chg,C57BL/10J,m,1.217,20:38m,29,000665,38,1.64
2933,Paigen1,bw_chg,C57BL/10J,m,1.158,15:38m,29,000665,38,0.79
2933,Paigen1,bw_chg,C57BL/10J,m,1.122,18:38m,29,000665,38,0.28
2933,Paigen1,bw_chg,C57BL/10J,m,1.112,14:38m,29,000665,38,0.13
2933,Paigen1,bw_chg,C57BL/6J,f,1.069,R2-8:7f,29,000664,7,-0.49
2933,Paigen1,bw_chg,C57BL/6J,f,1.139,8:7f,29,000664,7,0.23
2933,Paigen1,bw_chg,C57BL/6J,f,1.167,R2-3:7f,29,000664,7,0.52
2933,Paigen1,bw_chg,C57BL/6J,f,1.214,R2-1:7f,29,000664,7,1.00
2933,Paigen1,bw_chg,C57BL/6J,f,1.221,R2-5:7f,29,000664,7,1.07
2933,Paigen1,bw_chg,C57BL/6J,f,1.077,R2-4:7f,29,000664,7,-0.41
2933,Paigen1,bw_chg,C57BL/6J,f,1.251,R2-7:7f,29,000664,7,1.38
2933,Paigen1,bw_chg,C57BL/6J,f,1.119,R2-10:7f,29,000664,7,0.03
2933,Paigen1,bw_chg,C57BL/6J,f,0.889,6:7f,29,000664,7,-2.33
2933,Paigen1,bw_chg,C57BL/6J,f,1.128,9:7f,29,000664,7,0.12
2933,Paigen1,bw_chg,C57BL/6J,f,1.204,5:7f,29,000664,7,0.90
2933,Paigen1,bw_chg,C57BL/6J,f,1.040,R2-2:7f,29,000664,7,-0.78
2933,Paigen1,bw_chg,C57BL/6J,f,1.099,3:7f,29,000664,7,-0.18
2933,Paigen1,bw_chg,C57BL/6J,f,1.000,10:7f,29,000664,7,-1.19
2933,Paigen1,bw_chg,C57BL/6J,f,1.286,7:7f,29,000664,7,1.74
2933,Paigen1,bw_chg,C57BL/6J,f,1.009,4:7f,29,000664,7,-1.10
2933,Paigen1,bw_chg,C57BL/6J,f,1.059,1:7f,29,000664,7,-0.59
2933,Paigen1,bw_chg,C57BL/6J,f,1.161,R2-9:7f,29,000664,7,0.46
2933,Paigen1,bw_chg,C57BL/6J,f,1.082,2:7f,29,000664,7,-0.35
2933,Paigen1,bw_chg,C57BL/6J,m,0.855,13:7m,29,000664,7,-1.56
2933,Paigen1,bw_chg,C57BL/6J,m,0.986,C_(R2-3),29,000664,7,0.12
2933,Paigen1,bw_chg,C57BL/6J,m,1.032,B_(R2-2),29,000664,7,0.71
2933,Paigen1,bw_chg,C57BL/6J,m,0.960,A_(R2-1),29,000664,7,-0.21
2933,Paigen1,bw_chg,C57BL/6J,m,1.076,F_(R2-8),29,000664,7,1.28
2933,Paigen1,bw_chg,C57BL/6J,m,0.943,R2-6:7m,29,000664,7,-0.43
2933,Paigen1,bw_chg,C57BL/6J,m,1.076,R2-5:7m,29,000664,7,1.28
2933,Paigen1,bw_chg,C57BL/6J,m,0.945,E_(R2-7),29,000664,7,-0.40
2933,Paigen1,bw_chg,C57BL/6J,m,0.880,11:7m,29,000664,7,-1.24
2933,Paigen1,bw_chg,C57BL/6J,m,0.898,12:7m,29,000664,7,-1.01
2933,Paigen1,bw_chg,C57BL/6J,m,0.927,14:7m,29,000664,7,-0.63
2933,Paigen1,bw_chg,C57BL/6J,m,1.016,15:7m,29,000664,7,0.51
2933,Paigen1,bw_chg,C57BL/6J,m,0.981,16:7m,29,000664,7,0.06
2933,Paigen1,bw_chg,C57BL/6J,m,0.939,G_(R2-9),29,000664,7,-0.48
2933,Paigen1,bw_chg,C57BL/6J,m,1.131,D_(R2-4),29,000664,7,1.99
2933,Paigen1,bw_chg,C57BLKS/J,f,1.067,R2-18:35f,29,000662,35,-0.40
2933,Paigen1,bw_chg,C57BLKS/J,f,1.237,R2-5:35f,29,000662,35,1.55
2933,Paigen1,bw_chg,C57BLKS/J,f,1.085,8:35f,29,000662,35,-0.20
2933,Paigen1,bw_chg,C57BLKS/J,f,1.026,R2-2:35f,29,000662,35,-0.88
2933,Paigen1,bw_chg,C57BLKS/J,f,1.108,R2-3:35f,29,000662,35,0.07
2933,Paigen1,bw_chg,C57BLKS/J,f,1.257,R2-8:35f,29,000662,35,1.78
2933,Paigen1,bw_chg,C57BLKS/J,f,1.151,R2-1:35f,29,000662,35,0.56
2933,Paigen1,bw_chg,C57BLKS/J,f,1.108,R2-4:35f,29,000662,35,0.07
2933,Paigen1,bw_chg,C57BLKS/J,f,0.965,R2-7:35f,29,000662,35,-1.58
2933,Paigen1,bw_chg,C57BLKS/J,f,1.166,3:35f,29,000662,35,0.74
2933,Paigen1,bw_chg,C57BLKS/J,f,1.069,R2-10:35f,29,000662,35,-0.38
2933,Paigen1,bw_chg,C57BLKS/J,f,0.940,4:35f,29,000662,35,-1.87
2933,Paigen1,bw_chg,C57BLKS/J,f,1.000,R2-6:35f,29,000662,35,-1.18
2933,Paigen1,bw_chg,C57BLKS/J,f,1.071,R2-9:35f,29,000662,35,-0.36
2933,Paigen1,bw_chg,C57BLKS/J,f,1.218,9:35f,29,000662,35,1.33
2933,Paigen1,bw_chg,C57BLKS/J,f,1.213,R2-12:35f,29,000662,35,1.28
2933,Paigen1,bw_chg,C57BLKS/J,f,1.170,6:35f,29,000662,35,0.78
2933,Paigen1,bw_chg,C57BLKS/J,f,1.196,R2-13:35f,29,000662,35,1.08
2933,Paigen1,bw_chg,C57BLKS/J,f,0.946,5:35f,29,000662,35,-1.80
2933,Paigen1,bw_chg,C57BLKS/J,f,1.069,R2-14:35f,29,000662,35,-0.38
2933,Paigen1,bw_chg,C57BLKS/J,f,1.111,1:35f,29,000662,35,0.10
2933,Paigen1,bw_chg,C57BLKS/J,f,1.087,7:35f,29,000662,35,-0.17
2933,Paigen1,bw_chg,C57BLKS/J,f,1.010,R2-15:35f,29,000662,35,-1.06
2933,Paigen1,bw_chg,C57BLKS/J,f,1.176,R2-16:35f,29,000662,35,0.85
2933,Paigen1,bw_chg,C57BLKS/J,f,1.105,R2-11:35f,29,000662,35,0.03
2933,Paigen1,bw_chg,C57BLKS/J,f,1.061,R2-17:35f,29,000662,35,-0.47
2933,Paigen1,bw_chg,C57BLKS/J,f,1.145,2:35f,29,000662,35,0.49
2933,Paigen1,bw_chg,C57BLKS/J,m,1.060,R2-1:35m,29,000662,35,0.36
2933,Paigen1,bw_chg,C57BLKS/J,m,1.000,R2-7:35m,29,000662,35,-0.55
2933,Paigen1,bw_chg,C57BLKS/J,m,1.086,R2-6:35m,29,000662,35,0.75
2933,Paigen1,bw_chg,C57BLKS/J,m,1.072,15:35m,29,000662,35,0.54
2933,Paigen1,bw_chg,C57BLKS/J,m,0.984,14:35m,29,000662,35,-0.79
2933,Paigen1,bw_chg,C57BLKS/J,m,0.949,A_(R2-10),29,000662,35,-1.32
2933,Paigen1,bw_chg,C57BLKS/J,m,0.968,R2-5:35m,29,000662,35,-1.03
2933,Paigen1,bw_chg,C57BLKS/J,m,1.200,R2-4:35m,29,000662,35,2.47
2933,Paigen1,bw_chg,C57BLKS/J,m,1.004,16:35m,29,000662,35,-0.49
2933,Paigen1,bw_chg,C57BLKS/J,m,1.054,R2-9:35m,29,000662,35,0.27
2933,Paigen1,bw_chg,C57BLKS/J,m,1.101,R2-3:35m,29,000662,35,0.98
2933,Paigen1,bw_chg,C57BLKS/J,m,0.930,13:35m,29,000662,35,-1.61
2933,Paigen1,bw_chg,C57BLKS/J,m,1.064,R2-2:35m,29,000662,35,0.42
2933,Paigen1,bw_chg,C57BLKS/J,m,1.017,17:35m,29,000662,35,-0.29
2933,Paigen1,bw_chg,C57BLKS/J,m,1.092,R2-8:35m,29,000662,35,0.84
2933,Paigen1,bw_chg,C57BLKS/J,m,0.996,12:35m,29,000662,35,-0.61
2933,Paigen1,bw_chg,C57BLKS/J,m,1.041,11:35m,29,000662,35,0.07
2933,Paigen1,bw_chg,C57BR/cdJ,f,1.062,7:32f,29,000667,32,-0.15
2933,Paigen1,bw_chg,C57BR/cdJ,f,0.990,2:32f,29,000667,32,-1.34
2933,Paigen1,bw_chg,C57BR/cdJ,f,1.158,6:32f,29,000667,32,1.43
2933,Paigen1,bw_chg,C57BR/cdJ,f,1.181,1:32f,29,000667,32,1.81
2933,Paigen1,bw_chg,C57BR/cdJ,f,1.056,5:32f,29,000667,32,-0.25
2933,Paigen1,bw_chg,C57BR/cdJ,f,1.058,10:32f,29,000667,32,-0.22
2933,Paigen1,bw_chg,C57BR/cdJ,f,1.077,3:32f,29,000667,32,0.10
2933,Paigen1,bw_chg,C57BR/cdJ,f,1.093,4:32f,29,000667,32,0.36
2933,Paigen1,bw_chg,C57BR/cdJ,f,1.005,9:32f,29,000667,32,-1.09
2933,Paigen1,bw_chg,C57BR/cdJ,f,1.032,8:32f,29,000667,32,-0.65
2933,Paigen1,bw_chg,C57BR/cdJ,m,1.154,13:32m,29,000667,32,0.20
2933,Paigen1,bw_chg,C57BR/cdJ,m,1.222,15:32m,29,000667,32,0.84
2933,Paigen1,bw_chg,C57BR/cdJ,m,1.000,16:32m,29,000667,32,-1.25
2933,Paigen1,bw_chg,C57BR/cdJ,m,1.019,14:32m,29,000667,32,-1.07
2933,Paigen1,bw_chg,C57BR/cdJ,m,1.276,19:32m,29,000667,32,1.34
2933,Paigen1,bw_chg,C57BR/cdJ,m,1.022,17:32m,29,000667,32,-1.05
