measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35141,Berndt2,insp_flow_saline,129S1/SvImJ,f,3.17,UP_1,351,002448,3,1.15
35141,Berndt2,insp_flow_saline,129S1/SvImJ,f,2.04,UP_8,351,002448,3,-2.16
35141,Berndt2,insp_flow_saline,129S1/SvImJ,f,2.87,UP_7,351,002448,3,0.27
35141,Berndt2,insp_flow_saline,129S1/SvImJ,f,2.67,UP_6,351,002448,3,-0.31
35141,Berndt2,insp_flow_saline,129S1/SvImJ,f,3.00,UP_5,351,002448,3,0.65
35141,Berndt2,insp_flow_saline,129S1/SvImJ,f,2.66,UP_4,351,002448,3,-0.34
35141,Berndt2,insp_flow_saline,129S1/SvImJ,f,2.87,UP_3,351,002448,3,0.27
35141,Berndt2,insp_flow_saline,129S1/SvImJ,f,2.94,UP_2,351,002448,3,0.48
35141,Berndt2,insp_flow_saline,129S1/SvImJ,m,2.94,UP_16,351,002448,3,0.60
35141,Berndt2,insp_flow_saline,129S1/SvImJ,m,1.66,UP_12,351,002448,3,-1.98
35141,Berndt2,insp_flow_saline,129S1/SvImJ,m,2.25,UP_13,351,002448,3,-0.79
35141,Berndt2,insp_flow_saline,129S1/SvImJ,m,3.17,UP_9,351,002448,3,1.07
35141,Berndt2,insp_flow_saline,129S1/SvImJ,m,2.70,UP_14,351,002448,3,0.12
35141,Berndt2,insp_flow_saline,129S1/SvImJ,m,2.77,UP_15,351,002448,3,0.26
35141,Berndt2,insp_flow_saline,129S1/SvImJ,m,3.09,UP_11,351,002448,3,0.91
35141,Berndt2,insp_flow_saline,129S1/SvImJ,m,2.55,UP_10,351,002448,3,-0.18
35141,Berndt2,insp_flow_saline,A/J,f,3.02,UP_24,351,000646,4,-0.71
35141,Berndt2,insp_flow_saline,A/J,f,3.30,UP_17,351,000646,4,-0.10
35141,Berndt2,insp_flow_saline,A/J,f,3.47,UP_18,351,000646,4,0.27
35141,Berndt2,insp_flow_saline,A/J,f,3.78,UP_19,351,000646,4,0.94
35141,Berndt2,insp_flow_saline,A/J,f,2.45,UP_20,351,000646,4,-1.95
35141,Berndt2,insp_flow_saline,A/J,f,3.33,UP_21,351,000646,4,-0.04
35141,Berndt2,insp_flow_saline,A/J,f,3.94,UP_22,351,000646,4,1.28
35141,Berndt2,insp_flow_saline,A/J,f,3.49,UP_23,351,000646,4,0.31
35141,Berndt2,insp_flow_saline,A/J,m,4.13,UP_26,351,000646,4,1.09
35141,Berndt2,insp_flow_saline,A/J,m,4.32,UP_28,351,000646,4,1.40
35141,Berndt2,insp_flow_saline,A/J,m,3.89,UP_29,351,000646,4,0.71
35141,Berndt2,insp_flow_saline,A/J,m,3.07,UP_30,351,000646,4,-0.62
35141,Berndt2,insp_flow_saline,A/J,m,2.53,UP_31,351,000646,4,-1.49
35141,Berndt2,insp_flow_saline,A/J,m,2.94,UP_32,351,000646,4,-0.83
35141,Berndt2,insp_flow_saline,A/J,m,3.45,UP_25,351,000646,4,0.00
35141,Berndt2,insp_flow_saline,A/J,m,3.29,UP_27,351,000646,4,-0.26
35141,Berndt2,insp_flow_saline,AKR/J,f,4.14,UP_39,351,000648,15,1.64
35141,Berndt2,insp_flow_saline,AKR/J,f,3.72,UP_40,351,000648,15,1.07
35141,Berndt2,insp_flow_saline,AKR/J,f,2.70,UP_33,351,000648,15,-0.30
35141,Berndt2,insp_flow_saline,AKR/J,f,2.93,UP_34,351,000648,15,0.01
35141,Berndt2,insp_flow_saline,AKR/J,f,1.95,UP_35,351,000648,15,-1.30
35141,Berndt2,insp_flow_saline,AKR/J,f,2.14,UP_36,351,000648,15,-1.05
35141,Berndt2,insp_flow_saline,AKR/J,f,2.62,UP_37,351,000648,15,-0.40
35141,Berndt2,insp_flow_saline,AKR/J,f,3.17,UP_38,351,000648,15,0.33
35141,Berndt2,insp_flow_saline,AKR/J,m,2.20,UP_42,351,000648,15,-0.88
35141,Berndt2,insp_flow_saline,AKR/J,m,3.46,UP_45,351,000648,15,0.81
35141,Berndt2,insp_flow_saline,AKR/J,m,3.84,UP_46,351,000648,15,1.32
35141,Berndt2,insp_flow_saline,AKR/J,m,2.35,UP_47,351,000648,15,-0.68
35141,Berndt2,insp_flow_saline,AKR/J,m,2.71,UP_48,351,000648,15,-0.19
35141,Berndt2,insp_flow_saline,AKR/J,m,2.95,UP_44,351,000648,15,0.13
35141,Berndt2,insp_flow_saline,AKR/J,m,3.61,UP_43,351,000648,15,1.01
35141,Berndt2,insp_flow_saline,AKR/J,m,1.72,UP_41,351,000648,15,-1.52
35141,Berndt2,insp_flow_saline,BALB/cByJ,f,3.63,UP_52,351,001026,50,-0.55
35141,Berndt2,insp_flow_saline,BALB/cByJ,f,2.43,UP_54,351,001026,50,-2.11
35141,Berndt2,insp_flow_saline,BALB/cByJ,f,4.55,UP_55,351,001026,50,0.65
35141,Berndt2,insp_flow_saline,BALB/cByJ,f,4.42,UP_56,351,001026,50,0.48
35141,Berndt2,insp_flow_saline,BALB/cByJ,f,4.87,UP_53,351,001026,50,1.07
35141,Berndt2,insp_flow_saline,BALB/cByJ,f,3.81,UP_49,351,001026,50,-0.31
35141,Berndt2,insp_flow_saline,BALB/cByJ,f,4.20,UP_50,351,001026,50,0.20
35141,Berndt2,insp_flow_saline,BALB/cByJ,f,4.49,UP_51,351,001026,50,0.57
35141,Berndt2,insp_flow_saline,BALB/cByJ,m,4.17,UP_60,351,001026,50,-0.23
35141,Berndt2,insp_flow_saline,BALB/cByJ,m,4.83,UP_62,351,001026,50,0.40
35141,Berndt2,insp_flow_saline,BALB/cByJ,m,4.54,UP_63,351,001026,50,0.12
35141,Berndt2,insp_flow_saline,BALB/cByJ,m,6.71,UP_64,351,001026,50,2.17
35141,Berndt2,insp_flow_saline,BALB/cByJ,m,3.54,UP_57,351,001026,50,-0.82
35141,Berndt2,insp_flow_saline,BALB/cByJ,m,3.64,UP_58,351,001026,50,-0.73
35141,Berndt2,insp_flow_saline,BALB/cByJ,m,3.41,UP_59,351,001026,50,-0.94
35141,Berndt2,insp_flow_saline,BALB/cByJ,m,4.44,UP_61,351,001026,50,0.03
35141,Berndt2,insp_flow_saline,BALB/cJ,f,2.84,UP_72,351,000651,5,-1.54
35141,Berndt2,insp_flow_saline,BALB/cJ,f,5.35,UP_69,351,000651,5,0.38
35141,Berndt2,insp_flow_saline,BALB/cJ,f,3.99,UP_70,351,000651,5,-0.66
35141,Berndt2,insp_flow_saline,BALB/cJ,f,3.78,UP_71,351,000651,5,-0.82
35141,Berndt2,insp_flow_saline,BALB/cJ,f,5.33,UP_73,351,000651,5,0.37
35141,Berndt2,insp_flow_saline,BALB/cJ,f,4.98,UP_74,351,000651,5,0.10
35141,Berndt2,insp_flow_saline,BALB/cJ,f,4.68,UP_68,351,000651,5,-0.13
35141,Berndt2,insp_flow_saline,BALB/cJ,f,4.31,UP_67,351,000651,5,-0.42
35141,Berndt2,insp_flow_saline,BALB/cJ,f,5.57,UP_66,351,000651,5,0.55
35141,Berndt2,insp_flow_saline,BALB/cJ,f,7.69,UP_65,351,000651,5,2.17
35141,Berndt2,insp_flow_saline,BALB/cJ,m,4.69,UP_77,351,000651,5,0.20
35141,Berndt2,insp_flow_saline,BALB/cJ,m,5.32,UP_75,351,000651,5,0.92
35141,Berndt2,insp_flow_saline,BALB/cJ,m,3.05,UP_76,351,000651,5,-1.69
35141,Berndt2,insp_flow_saline,BALB/cJ,m,3.89,UP_78,351,000651,5,-0.73
35141,Berndt2,insp_flow_saline,BALB/cJ,m,4.66,UP_79,351,000651,5,0.16
35141,Berndt2,insp_flow_saline,BALB/cJ,m,3.96,UP_80,351,000651,5,-0.64
35141,Berndt2,insp_flow_saline,BALB/cJ,m,3.60,UP_81,351,000651,5,-1.06
35141,Berndt2,insp_flow_saline,BALB/cJ,m,5.67,UP_82,351,000651,5,1.33
35141,Berndt2,insp_flow_saline,BALB/cJ,m,4.88,UP_83,351,000651,5,0.42
35141,Berndt2,insp_flow_saline,BALB/cJ,m,5.47,UP_84,351,000651,5,1.10
35141,Berndt2,insp_flow_saline,BTBR T<+> Itpr3<tf>/J,f,4.10,UP_92,351,002282,1,0.13
35141,Berndt2,insp_flow_saline,BTBR T<+> Itpr3<tf>/J,f,3.53,UP_86,351,002282,1,-0.61
35141,Berndt2,insp_flow_saline,BTBR T<+> Itpr3<tf>/J,f,4.49,UP_85,351,002282,1,0.64
35141,Berndt2,insp_flow_saline,BTBR T<+> Itpr3<tf>/J,f,4.76,UP_89,351,002282,1,0.99
35141,Berndt2,insp_flow_saline,BTBR T<+> Itpr3<tf>/J,f,4.83,UP_88,351,002282,1,1.09
35141,Berndt2,insp_flow_saline,BTBR T<+> Itpr3<tf>/J,f,4.15,UP_87,351,002282,1,0.20
35141,Berndt2,insp_flow_saline,BTBR T<+> Itpr3<tf>/J,f,3.61,UP_90,351,002282,1,-0.51
35141,Berndt2,insp_flow_saline,BTBR T<+> Itpr3<tf>/J,f,2.52,UP_91,351,002282,1,-1.93
35141,Berndt2,insp_flow_saline,BTBR T<+> Itpr3<tf>/J,m,4.89,UP_93,351,002282,1,0.23
35141,Berndt2,insp_flow_saline,BTBR T<+> Itpr3<tf>/J,m,4.32,UP_99,351,002282,1,-0.63
35141,Berndt2,insp_flow_saline,BTBR T<+> Itpr3<tf>/J,m,3.87,UP_100,351,002282,1,-1.30
35141,Berndt2,insp_flow_saline,BTBR T<+> Itpr3<tf>/J,m,4.10,UP_94,351,002282,1,-0.96
35141,Berndt2,insp_flow_saline,BTBR T<+> Itpr3<tf>/J,m,4.58,UP_95,351,002282,1,-0.24
35141,Berndt2,insp_flow_saline,BTBR T<+> Itpr3<tf>/J,m,5.93,UP_96,351,002282,1,1.79
35141,Berndt2,insp_flow_saline,BTBR T<+> Itpr3<tf>/J,m,4.98,UP_97,351,002282,1,0.36
35141,Berndt2,insp_flow_saline,BTBR T<+> Itpr3<tf>/J,m,5.23,UP_98,351,002282,1,0.74
35141,Berndt2,insp_flow_saline,BUB/BnJ,f,1.95,UP_102,351,000653,24,-1.14
35141,Berndt2,insp_flow_saline,BUB/BnJ,f,5.41,UP_101,351,000653,24,1.38
35141,Berndt2,insp_flow_saline,BUB/BnJ,f,4.99,UP_107,351,000653,24,1.07
35141,Berndt2,insp_flow_saline,BUB/BnJ,f,2.92,UP_106,351,000653,24,-0.44
35141,Berndt2,insp_flow_saline,BUB/BnJ,f,2.55,UP_105,351,000653,24,-0.71
35141,Berndt2,insp_flow_saline,BUB/BnJ,f,4.36,UP_104,351,000653,24,0.61
35141,Berndt2,insp_flow_saline,BUB/BnJ,f,2.47,UP_103,351,000653,24,-0.77
35141,Berndt2,insp_flow_saline,BUB/BnJ,m,2.81,UP_110,351,000653,24,-0.57
35141,Berndt2,insp_flow_saline,BUB/BnJ,m,2.86,UP_109,351,000653,24,-0.51
35141,Berndt2,insp_flow_saline,BUB/BnJ,m,4.82,UP_108,351,000653,24,1.66
35141,Berndt2,insp_flow_saline,BUB/BnJ,m,2.28,UP_115,351,000653,24,-1.16
35141,Berndt2,insp_flow_saline,BUB/BnJ,m,2.50,UP_114,351,000653,24,-0.91
35141,Berndt2,insp_flow_saline,BUB/BnJ,m,4.30,UP_113,351,000653,24,1.08
35141,Berndt2,insp_flow_saline,BUB/BnJ,m,3.83,UP_112,351,000653,24,0.56
35141,Berndt2,insp_flow_saline,BUB/BnJ,m,3.19,UP_111,351,000653,24,-0.15
35141,Berndt2,insp_flow_saline,C3H/HeJ,f,3.05,UP_122,351,000659,6,0.13
35141,Berndt2,insp_flow_saline,C3H/HeJ,f,4.08,UP_123,351,000659,6,2.03
35141,Berndt2,insp_flow_saline,C3H/HeJ,f,3.04,UP_116,351,000659,6,0.12
35141,Berndt2,insp_flow_saline,C3H/HeJ,f,3.00,UP_117,351,000659,6,0.04
35141,Berndt2,insp_flow_saline,C3H/HeJ,f,3.14,UP_118,351,000659,6,0.30
35141,Berndt2,insp_flow_saline,C3H/HeJ,f,2.21,UP_119,351,000659,6,-1.42
35141,Berndt2,insp_flow_saline,C3H/HeJ,f,2.61,UP_120,351,000659,6,-0.68
35141,Berndt2,insp_flow_saline,C3H/HeJ,f,2.69,UP_121,351,000659,6,-0.53
35141,Berndt2,insp_flow_saline,C3H/HeJ,m,2.99,UP_128,351,000659,6,0.61
35141,Berndt2,insp_flow_saline,C3H/HeJ,m,2.11,UP_127,351,000659,6,-1.01
35141,Berndt2,insp_flow_saline,C3H/HeJ,m,2.48,UP_126,351,000659,6,-0.33
35141,Berndt2,insp_flow_saline,C3H/HeJ,m,1.99,UP_125,351,000659,6,-1.23
35141,Berndt2,insp_flow_saline,C3H/HeJ,m,3.47,UP_124,351,000659,6,1.49
35141,Berndt2,insp_flow_saline,C3H/HeJ,m,2.65,UP_131,351,000659,6,-0.01
35141,Berndt2,insp_flow_saline,C3H/HeJ,m,2.29,UP_130,351,000659,6,-0.68
35141,Berndt2,insp_flow_saline,C3H/HeJ,m,3.28,UP_129,351,000659,6,1.14
35141,Berndt2,insp_flow_saline,C57BL/10J,f,6.27,UP_133,351,000665,38,2.36
35141,Berndt2,insp_flow_saline,C57BL/10J,f,4.28,UP_132,351,000665,38,0.26
35141,Berndt2,insp_flow_saline,C57BL/10J,f,3.41,UP_137,351,000665,38,-0.65
35141,Berndt2,insp_flow_saline,C57BL/10J,f,3.40,UP_138,351,000665,38,-0.67
35141,Berndt2,insp_flow_saline,C57BL/10J,f,3.55,UP_139,351,000665,38,-0.51
35141,Berndt2,insp_flow_saline,C57BL/10J,f,3.90,UP_136,351,000665,38,-0.14
35141,Berndt2,insp_flow_saline,C57BL/10J,f,3.70,UP_135,351,000665,38,-0.35
35141,Berndt2,insp_flow_saline,C57BL/10J,f,3.74,UP_134,351,000665,38,-0.31
35141,Berndt2,insp_flow_saline,C57BL/10J,m,2.72,UP_144,351,000665,38,-1.46
35141,Berndt2,insp_flow_saline,C57BL/10J,m,4.03,UP_145,351,000665,38,0.22
35141,Berndt2,insp_flow_saline,C57BL/10J,m,3.54,UP_146,351,000665,38,-0.41
35141,Berndt2,insp_flow_saline,C57BL/10J,m,4.09,UP_147,351,000665,38,0.29
35141,Berndt2,insp_flow_saline,C57BL/10J,m,3.41,UP_140,351,000665,38,-0.58
35141,Berndt2,insp_flow_saline,C57BL/10J,m,3.97,UP_142,351,000665,38,0.14
35141,Berndt2,insp_flow_saline,C57BL/10J,m,5.26,UP_143,351,000665,38,1.79
35141,Berndt2,insp_flow_saline,C57BL/6J,f,2.80,UP_151,351,000664,7,-0.77
35141,Berndt2,insp_flow_saline,C57BL/6J,f,4.11,UP_150,351,000664,7,0.96
35141,Berndt2,insp_flow_saline,C57BL/6J,f,4.29,UP_149,351,000664,7,1.20
35141,Berndt2,insp_flow_saline,C57BL/6J,f,2.65,UP_148,351,000664,7,-0.97
35141,Berndt2,insp_flow_saline,C57BL/6J,f,3.15,UP_154,351,000664,7,-0.31
35141,Berndt2,insp_flow_saline,C57BL/6J,f,2.58,UP_153,351,000664,7,-1.06
35141,Berndt2,insp_flow_saline,C57BL/6J,f,4.10,UP_152,351,000664,7,0.95
35141,Berndt2,insp_flow_saline,C57BL/6J,m,3.83,UP_157,351,000664,7,-0.29
35141,Berndt2,insp_flow_saline,C57BL/6J,m,5.57,UP_156,351,000664,7,1.00
35141,Berndt2,insp_flow_saline,C57BL/6J,m,3.26,UP_155,351,000664,7,-0.72
35141,Berndt2,insp_flow_saline,C57BL/6J,m,2.86,UP_167,351,000664,7,-1.02
35141,Berndt2,insp_flow_saline,C57BL/6J,m,5.50,UP_166,351,000664,7,0.95
35141,Berndt2,insp_flow_saline,C57BL/6J,m,3.40,UP_164,351,000664,7,-0.61
35141,Berndt2,insp_flow_saline,C57BL/6J,m,7.18,UP_165,351,000664,7,2.20
35141,Berndt2,insp_flow_saline,C57BL/6J,m,3.31,UP_163,351,000664,7,-0.68
35141,Berndt2,insp_flow_saline,C57BL/6J,m,2.72,UP_162,351,000664,7,-1.12
35141,Berndt2,insp_flow_saline,C57BL/6J,m,4.06,UP_161,351,000664,7,-0.12
35141,Berndt2,insp_flow_saline,C57BL/6J,m,5.71,UP_160,351,000664,7,1.11
35141,Berndt2,insp_flow_saline,C57BL/6J,m,3.62,UP_159,351,000664,7,-0.45
35141,Berndt2,insp_flow_saline,C57BL/6J,m,3.89,UP_158,351,000664,7,-0.25
35141,Berndt2,insp_flow_saline,C57BLKS/J,f,3.97,UP_174,351,000662,35,1.16
35141,Berndt2,insp_flow_saline,C57BLKS/J,f,3.93,UP_178,351,000662,35,1.10
35141,Berndt2,insp_flow_saline,C57BLKS/J,f,3.53,UP_177,351,000662,35,0.44
35141,Berndt2,insp_flow_saline,C57BLKS/J,f,2.28,UP_176,351,000662,35,-1.60
35141,Berndt2,insp_flow_saline,C57BLKS/J,f,2.77,UP_175,351,000662,35,-0.80
35141,Berndt2,insp_flow_saline,C57BLKS/J,f,3.56,UP_173,351,000662,35,0.49
35141,Berndt2,insp_flow_saline,C57BLKS/J,f,2.77,UP_172,351,000662,35,-0.80
35141,Berndt2,insp_flow_saline,C57BLKS/J,f,3.90,UP_171,351,000662,35,1.05
35141,Berndt2,insp_flow_saline,C57BLKS/J,f,2.46,UP_170,351,000662,35,-1.30
35141,Berndt2,insp_flow_saline,C57BLKS/J,f,3.60,UP_169,351,000662,35,0.56
35141,Berndt2,insp_flow_saline,C57BLKS/J,f,3.07,UP_168,351,000662,35,-0.31
35141,Berndt2,insp_flow_saline,C57BLKS/J,m,3.91,UP_182,351,000662,35,0.43
35141,Berndt2,insp_flow_saline,C57BLKS/J,m,3.20,UP_186,351,000662,35,-0.68
35141,Berndt2,insp_flow_saline,C57BLKS/J,m,4.22,UP_185,351,000662,35,0.92
35141,Berndt2,insp_flow_saline,C57BLKS/J,m,4.42,UP_184,351,000662,35,1.23
35141,Berndt2,insp_flow_saline,C57BLKS/J,m,2.69,UP_183,351,000662,35,-1.48
35141,Berndt2,insp_flow_saline,C57BLKS/J,m,3.99,UP_179,351,000662,35,0.56
35141,Berndt2,insp_flow_saline,C57BLKS/J,m,2.87,UP_180,351,000662,35,-1.20
35141,Berndt2,insp_flow_saline,C57BLKS/J,m,3.78,UP_181,351,000662,35,0.23
35141,Berndt2,insp_flow_saline,C57BR/cdJ,f,5.54,UP_187,351,000667,32,1.85
35141,Berndt2,insp_flow_saline,C57BR/cdJ,f,2.81,UP_190,351,000667,32,-0.59
35141,Berndt2,insp_flow_saline,C57BR/cdJ,f,2.35,UP_191,351,000667,32,-1.00
35141,Berndt2,insp_flow_saline,C57BR/cdJ,f,3.80,UP_192,351,000667,32,0.30
35141,Berndt2,insp_flow_saline,C57BR/cdJ,f,3.15,UP_193,351,000667,32,-0.28
35141,Berndt2,insp_flow_saline,C57BR/cdJ,f,3.16,UP_194,351,000667,32,-0.28
35141,Berndt2,insp_flow_saline,C57BR/cdJ,m,3.69,UP_197,351,000667,32,1.06
35141,Berndt2,insp_flow_saline,C57BR/cdJ,m,3.27,UP_202,351,000667,32,0.24
35141,Berndt2,insp_flow_saline,C57BR/cdJ,m,3.27,UP_201,351,000667,32,0.24
35141,Berndt2,insp_flow_saline,C57BR/cdJ,m,3.48,UP_200,351,000667,32,0.65
35141,Berndt2,insp_flow_saline,C57BR/cdJ,m,3.71,UP_199,351,000667,32,1.10
35141,Berndt2,insp_flow_saline,C57BR/cdJ,m,2.53,UP_198,351,000667,32,-1.21
35141,Berndt2,insp_flow_saline,C57BR/cdJ,m,2.88,UP_196,351,000667,32,-0.53
35141,Berndt2,insp_flow_saline,C57BR/cdJ,m,2.36,UP_195,351,000667,32,-1.55
35141,Berndt2,insp_flow_saline,C57L/J,f,3.49,UP_203,351,000668,37,-0.07
35141,Berndt2,insp_flow_saline,C57L/J,f,3.49,UP_210,351,000668,37,-0.07
35141,Berndt2,insp_flow_saline,C57L/J,f,3.26,UP_208,351,000668,37,-0.99
35141,Berndt2,insp_flow_saline,C57L/J,f,3.22,UP_207,351,000668,37,-1.15
35141,Berndt2,insp_flow_saline,C57L/J,f,3.30,UP_206,351,000668,37,-0.83
35141,Berndt2,insp_flow_saline,C57L/J,f,3.67,UP_205,351,000668,37,0.64
35141,Berndt2,insp_flow_saline,C57L/J,f,3.94,UP_204,351,000668,37,1.72
35141,Berndt2,insp_flow_saline,C57L/J,f,3.70,UP_209,351,000668,37,0.76
35141,Berndt2,insp_flow_saline,C57L/J,m,3.79,UP_216,351,000668,37,0.30
35141,Berndt2,insp_flow_saline,C57L/J,m,2.82,UP_213,351,000668,37,-0.79
35141,Berndt2,insp_flow_saline,C57L/J,m,2.30,UP_212,351,000668,37,-1.37
35141,Berndt2,insp_flow_saline,C57L/J,m,2.88,UP_214,351,000668,37,-0.72
35141,Berndt2,insp_flow_saline,C57L/J,m,5.25,UP_215,351,000668,37,1.93
35141,Berndt2,insp_flow_saline,C57L/J,m,3.82,UP_211,351,000668,37,0.33
35141,Berndt2,insp_flow_saline,C57L/J,m,3.69,UP_218,351,000668,37,0.18
35141,Berndt2,insp_flow_saline,C57L/J,m,3.65,UP_217,351,000668,37,0.14
35141,Berndt2,insp_flow_saline,CBA/J,f,2.32,UP_225,351,000656,16,-0.84
35141,Berndt2,insp_flow_saline,CBA/J,f,3.05,UP_221,351,000656,16,0.66
35141,Berndt2,insp_flow_saline,CBA/J,f,2.18,UP_220,351,000656,16,-1.13
35141,Berndt2,insp_flow_saline,CBA/J,f,3.35,UP_219,351,000656,16,1.28
35141,Berndt2,insp_flow_saline,CBA/J,f,3.00,UP_223,351,000656,16,0.56
35141,Berndt2,insp_flow_saline,CBA/J,f,3.07,UP_222,351,000656,16,0.70
35141,Berndt2,insp_flow_saline,CBA/J,f,2.83,UP_226,351,000656,16,0.21
35141,Berndt2,insp_flow_saline,CBA/J,f,2.03,UP_224,351,000656,16,-1.44
35141,Berndt2,insp_flow_saline,CBA/J,m,2.81,UP_229,351,000656,16,-0.65
35141,Berndt2,insp_flow_saline,CBA/J,m,4.11,UP_227,351,000656,16,1.01
35141,Berndt2,insp_flow_saline,CBA/J,m,3.70,UP_228,351,000656,16,0.49
35141,Berndt2,insp_flow_saline,CBA/J,m,2.60,UP_230,351,000656,16,-0.92
35141,Berndt2,insp_flow_saline,CBA/J,m,4.25,UP_231,351,000656,16,1.19
35141,Berndt2,insp_flow_saline,CBA/J,m,3.90,UP_232,351,000656,16,0.74
35141,Berndt2,insp_flow_saline,CBA/J,m,3.07,UP_233,351,000656,16,-0.32
35141,Berndt2,insp_flow_saline,CBA/J,m,2.11,UP_234,351,000656,16,-1.55
35141,Berndt2,insp_flow_saline,CE/J,f,3.64,UP_241,351,000657,25,-0.04
35141,Berndt2,insp_flow_saline,CE/J,f,3.61,UP_235,351,000657,25,-0.07
35141,Berndt2,insp_flow_saline,CE/J,f,2.11,UP_236,351,000657,25,-1.24
35141,Berndt2,insp_flow_saline,CE/J,f,2.77,UP_237,351,000657,25,-0.72
35141,Berndt2,insp_flow_saline,CE/J,f,3.56,UP_238,351,000657,25,-0.11
35141,Berndt2,insp_flow_saline,CE/J,f,4.20,UP_239,351,000657,25,0.39
35141,Berndt2,insp_flow_saline,CE/J,f,6.45,UP_240,351,000657,25,2.15
35141,Berndt2,insp_flow_saline,CE/J,f,3.22,UP_242,351,000657,25,-0.37
35141,Berndt2,insp_flow_saline,CE/J,m,3.00,UP_249,351,000657,25,-1.19
35141,Berndt2,insp_flow_saline,CE/J,m,4.31,UP_246,351,000657,25,1.69
35141,Berndt2,insp_flow_saline,CE/J,m,3.54,UP_243,351,000657,25,0.00
35141,Berndt2,insp_flow_saline,CE/J,m,3.49,UP_250,351,000657,25,-0.11
35141,Berndt2,insp_flow_saline,CE/J,m,3.15,UP_251,351,000657,25,-0.86
35141,Berndt2,insp_flow_saline,CE/J,m,3.96,UP_244,351,000657,25,0.92
35141,Berndt2,insp_flow_saline,CE/J,m,3.72,UP_247,351,000657,25,0.39
35141,Berndt2,insp_flow_saline,CE/J,m,3.77,UP_248,351,000657,25,0.50
35141,Berndt2,insp_flow_saline,CE/J,m,2.94,UP_245,351,000657,25,-1.32
35141,Berndt2,insp_flow_saline,DBA/1J,f,2.43,UP_256,351,000670,65,0.31
35141,Berndt2,insp_flow_saline,DBA/1J,f,1.94,UP_261,351,000670,65,-0.52
35141,Berndt2,insp_flow_saline,DBA/1J,f,2.42,UP_260,351,000670,65,0.29
35141,Berndt2,insp_flow_saline,DBA/1J,f,1.11,UP_259,351,000670,65,-1.92
35141,Berndt2,insp_flow_saline,DBA/1J,f,2.90,UP_258,351,000670,65,1.10
35141,Berndt2,insp_flow_saline,DBA/1J,f,1.62,UP_257,351,000670,65,-1.06
35141,Berndt2,insp_flow_saline,DBA/1J,f,2.88,UP_255,351,000670,65,1.07
35141,Berndt2,insp_flow_saline,DBA/1J,f,2.58,UP_254,351,000670,65,0.56
35141,Berndt2,insp_flow_saline,DBA/1J,f,2.73,UP_253,351,000670,65,0.81
35141,Berndt2,insp_flow_saline,DBA/1J,f,1.87,UP_252,351,000670,65,-0.64
35141,Berndt2,insp_flow_saline,DBA/1J,m,3.26,UP_267,351,000670,65,1.31
35141,Berndt2,insp_flow_saline,DBA/1J,m,3.01,UP_268,351,000670,65,0.92
35141,Berndt2,insp_flow_saline,DBA/1J,m,2.18,UP_262,351,000670,65,-0.35
35141,Berndt2,insp_flow_saline,DBA/1J,m,2.10,UP_263,351,000670,65,-0.48
35141,Berndt2,insp_flow_saline,DBA/1J,m,1.95,UP_264,351,000670,65,-0.71
35141,Berndt2,insp_flow_saline,DBA/1J,m,1.91,UP_265,351,000670,65,-0.77
35141,Berndt2,insp_flow_saline,DBA/1J,m,3.23,UP_266,351,000670,65,1.26
35141,Berndt2,insp_flow_saline,DBA/1J,m,1.64,UP_269,351,000670,65,-1.18
35141,Berndt2,insp_flow_saline,DBA/2J,f,2.80,UP_274,351,000671,8,0.31
35141,Berndt2,insp_flow_saline,DBA/2J,f,2.88,UP_270,351,000671,8,0.51
35141,Berndt2,insp_flow_saline,DBA/2J,f,2.65,UP_275,351,000671,8,-0.06
35141,Berndt2,insp_flow_saline,DBA/2J,f,2.42,UP_277,351,000671,8,-0.62
35141,Berndt2,insp_flow_saline,DBA/2J,f,2.16,UP_276,351,000671,8,-1.26
35141,Berndt2,insp_flow_saline,DBA/2J,f,2.51,UP_271,351,000671,8,-0.40
35141,Berndt2,insp_flow_saline,DBA/2J,f,2.46,UP_272,351,000671,8,-0.53
35141,Berndt2,insp_flow_saline,DBA/2J,f,3.51,UP_273,351,000671,8,2.05
35141,Berndt2,insp_flow_saline,DBA/2J,m,2.76,UP_278,351,000671,8,-0.40
35141,Berndt2,insp_flow_saline,DBA/2J,m,3.28,UP_287,351,000671,8,0.50
35141,Berndt2,insp_flow_saline,DBA/2J,m,2.16,UP_285,351,000671,8,-1.43
35141,Berndt2,insp_flow_saline,DBA/2J,m,2.76,UP_284,351,000671,8,-0.40
35141,Berndt2,insp_flow_saline,DBA/2J,m,4.02,UP_283,351,000671,8,1.78
35141,Berndt2,insp_flow_saline,DBA/2J,m,3.45,UP_282,351,000671,8,0.79
35141,Berndt2,insp_flow_saline,DBA/2J,m,2.81,UP_281,351,000671,8,-0.31
35141,Berndt2,insp_flow_saline,DBA/2J,m,3.54,UP_280,351,000671,8,0.95
35141,Berndt2,insp_flow_saline,DBA/2J,m,2.86,UP_279,351,000671,8,-0.23
35141,Berndt2,insp_flow_saline,DBA/2J,m,2.27,UP_286,351,000671,8,-1.24
35141,Berndt2,insp_flow_saline,FVB/NJ,f,1.56,UP_294,351,001800,9,-0.86
35141,Berndt2,insp_flow_saline,FVB/NJ,f,1.91,UP_293,351,001800,9,-0.49
