measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110196,CSNA03,infusions_in_0p032,A/J,f,33.0,744,626,000646,4,-0.67
110196,CSNA03,infusions_in_0p032,A/J,f,47.4,743,626,000646,4,0.26
110196,CSNA03,infusions_in_0p032,A/J,f,44.0,491,626,000646,4,0.04
110196,CSNA03,infusions_in_0p032,A/J,f,55.0,490,626,000646,4,0.76
110196,CSNA03,infusions_in_0p032,A/J,f,62.0,489,626,000646,4,1.21
110196,CSNA03,infusions_in_0p032,A/J,f,54.0,11410,626,000646,4,0.69
110196,CSNA03,infusions_in_0p032,A/J,f,11.5,A3052,626,000646,4,-2.06
110196,CSNA03,infusions_in_0p032,A/J,f,32.5,A999,626,000646,4,-0.7
110196,CSNA03,infusions_in_0p032,A/J,f,50.5,A3051,626,000646,4,0.47
110196,CSNA03,infusions_in_0p032,A/J,m,122.5,11522,626,000646,4,0.02
110196,CSNA03,infusions_in_0p032,A/J,m,109.5,A1001,626,000646,4,-0.22
110196,CSNA03,infusions_in_0p032,A/J,m,127.0,502,626,000646,4,0.1
110196,CSNA03,infusions_in_0p032,A/J,m,27.6,454,626,000646,4,-1.69
110196,CSNA03,infusions_in_0p032,A/J,m,189.5,11415,626,000646,4,1.22
110196,CSNA03,infusions_in_0p032,A/J,m,184.0,A1475,626,000646,4,1.13
110196,CSNA03,infusions_in_0p032,A/J,m,90.4,453,626,000646,4,-0.56
110196,CSNA03,infusions_in_0p032,C57BL/6J,f,117.0,575,626,000664,7,0.81
110196,CSNA03,infusions_in_0p032,C57BL/6J,f,34.5,393,626,000664,7,-1.51
110196,CSNA03,infusions_in_0p032,C57BL/6J,f,149.0,11527,626,000664,7,1.71
110196,CSNA03,infusions_in_0p032,C57BL/6J,f,44.2,A1447,626,000664,7,-1.24
110196,CSNA03,infusions_in_0p032,C57BL/6J,f,83.5,A3256,626,000664,7,-0.13
110196,CSNA03,infusions_in_0p032,C57BL/6J,f,54.0,A923,626,000664,7,-0.96
110196,CSNA03,infusions_in_0p032,C57BL/6J,f,116.0,A3257,626,000664,7,0.78
110196,CSNA03,infusions_in_0p032,C57BL/6J,f,110.0,A924,626,000664,7,0.61
110196,CSNA03,infusions_in_0p032,C57BL/6J,f,80.5,A1176,626,000664,7,-0.22
110196,CSNA03,infusions_in_0p032,C57BL/6J,f,60.0,681,626,000664,7,-0.8
110196,CSNA03,infusions_in_0p032,C57BL/6J,f,84.0,608,626,000664,7,-0.12
110196,CSNA03,infusions_in_0p032,C57BL/6J,f,77.5,607,626,000664,7,-0.3
110196,CSNA03,infusions_in_0p032,C57BL/6J,f,136.5,576,626,000664,7,1.36
110196,CSNA03,infusions_in_0p032,C57BL/6J,m,90.0,A1451,626,000664,7,1.27
110196,CSNA03,infusions_in_0p032,C57BL/6J,m,75.5,A1181,626,000664,7,0.74
110196,CSNA03,infusions_in_0p032,C57BL/6J,m,38.0,A1429,626,000664,7,-0.63
110196,CSNA03,infusions_in_0p032,C57BL/6J,m,97.5,A1430,626,000664,7,1.55
110196,CSNA03,infusions_in_0p032,C57BL/6J,m,36.5,A3261,626,000664,7,-0.69
110196,CSNA03,infusions_in_0p032,C57BL/6J,m,42.5,A3262,626,000664,7,-0.47
110196,CSNA03,infusions_in_0p032,C57BL/6J,m,74.0,11528,626,000664,7,0.69
110196,CSNA03,infusions_in_0p032,C57BL/6J,m,9.0,11717,626,000664,7,-1.7
110196,CSNA03,infusions_in_0p032,C57BL/6J,m,85.0,11718,626,000664,7,1.09
110196,CSNA03,infusions_in_0p032,C57BL/6J,m,34.0,12110,626,000664,7,-0.78
110196,CSNA03,infusions_in_0p032,C57BL/6J,m,42.0,399,626,000664,7,-0.49
110196,CSNA03,infusions_in_0p032,C57BL/6J,m,30.4,401,626,000664,7,-0.91
110196,CSNA03,infusions_in_0p032,C57BL/6J,m,64.0,683,626,000664,7,0.32
110196,CSNA03,infusions_in_0p032,CAST/EiJ,f,107.0,A1328,626,000928,2,0.0
110196,CSNA03,infusions_in_0p032,CAST/EiJ,m,41.5,A1332,626,000928,2,-0.59
110196,CSNA03,infusions_in_0p032,CAST/EiJ,m,97.0,414,626,000928,2,1.15
110196,CSNA03,infusions_in_0p032,CAST/EiJ,m,42.5,A969,626,000928,2,-0.56
110196,CSNA03,infusions_in_0p032,NOD/ShiLtJ,f,24.0,12096,626,001976,13,-0.68
110196,CSNA03,infusions_in_0p032,NOD/ShiLtJ,f,27.0,A2810,626,001976,13,-0.6
110196,CSNA03,infusions_in_0p032,NOD/ShiLtJ,f,71.0,12095,626,001976,13,0.6
110196,CSNA03,infusions_in_0p032,NOD/ShiLtJ,f,72.5,480,626,001976,13,0.64
110196,CSNA03,infusions_in_0p032,NOD/ShiLtJ,f,8.5,430,626,001976,13,-1.1
110196,CSNA03,infusions_in_0p032,NOD/ShiLtJ,f,83.0,429,626,001976,13,0.92
110196,CSNA03,infusions_in_0p032,NOD/ShiLtJ,f,131.5,A804,626,001976,13,2.24
110196,CSNA03,infusions_in_0p032,NOD/ShiLtJ,f,37.0,12097,626,001976,13,-0.33
110196,CSNA03,infusions_in_0p032,NOD/ShiLtJ,f,25.6,648,626,001976,13,-0.64
110196,CSNA03,infusions_in_0p032,NOD/ShiLtJ,f,17.2,538,626,001976,13,-0.87
110196,CSNA03,infusions_in_0p032,NOD/ShiLtJ,f,42.2,537,626,001976,13,-0.19
110196,CSNA03,infusions_in_0p032,NOD/ShiLtJ,m,132.0,12100,626,001976,13,0.94
110196,CSNA03,infusions_in_0p032,NOD/ShiLtJ,m,106.0,A807,626,001976,13,0.36
110196,CSNA03,infusions_in_0p032,NOD/ShiLtJ,m,110.5,651,626,001976,13,0.46
110196,CSNA03,infusions_in_0p032,NOD/ShiLtJ,m,132.5,655,626,001976,13,0.95
110196,CSNA03,infusions_in_0p032,NOD/ShiLtJ,m,6.4,652,626,001976,13,-1.85
110196,CSNA03,infusions_in_0p032,NOD/ShiLtJ,m,61.6,650,626,001976,13,-0.62
110196,CSNA03,infusions_in_0p032,NOD/ShiLtJ,m,79.0,A809,626,001976,13,-0.24
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,f,72.0,740,626,002105,122,0.37
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,f,32.8,11219,626,002105,122,-0.82
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,f,17.0,11220,626,002105,122,-1.3
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,f,104.2,12083,626,002105,122,1.35
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,f,75.5,A417,626,002105,122,0.48
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,f,30.5,A290,626,002105,122,-0.89
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,f,104.5,A289,626,002105,122,1.36
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,f,84.5,598,626,002105,122,0.75
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,f,30.0,405,626,002105,122,-0.91
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,f,26.4,404,626,002105,122,-1.02
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,f,81.0,12084,626,002105,122,0.64
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,m,34.0,11221,626,002105,122,-0.82
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,m,60.5,12087,626,002105,122,0.3
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,m,81.0,A292,626,002105,122,1.17
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,m,86.0,A406,626,002105,122,1.39
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,m,55.5,A421,626,002105,122,0.09
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,m,60.8,12088,626,002105,122,0.32
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,m,12.6,407,626,002105,122,-1.73
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,m,31.5,408,626,002105,122,-0.93
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,m,72.0,410,626,002105,122,0.79
110196,CSNA03,infusions_in_0p032,NZO/HlLtJ,m,40.0,602,626,002105,122,-0.57
110196,CSNA03,infusions_in_0p032,PWK/PhJ,f,159.5,11852,626,003715,217,1.74
110196,CSNA03,infusions_in_0p032,PWK/PhJ,f,111.5,A2986,626,003715,217,0.6
110196,CSNA03,infusions_in_0p032,PWK/PhJ,f,121.0,A1673,626,003715,217,0.83
110196,CSNA03,infusions_in_0p032,PWK/PhJ,f,113.0,A1672,626,003715,217,0.64
110196,CSNA03,infusions_in_0p032,PWK/PhJ,f,99.0,A1671,626,003715,217,0.31
110196,CSNA03,infusions_in_0p032,PWK/PhJ,f,60.0,A1017,626,003715,217,-0.62
110196,CSNA03,infusions_in_0p032,PWK/PhJ,f,28.0,11850,626,003715,217,-1.37
110196,CSNA03,infusions_in_0p032,PWK/PhJ,f,58.5,A536,626,003715,217,-0.65
110196,CSNA03,infusions_in_0p032,PWK/PhJ,f,79.0,A548,626,003715,217,-0.17
110196,CSNA03,infusions_in_0p032,PWK/PhJ,f,31.0,A773,626,003715,217,-1.3
110196,CSNA03,infusions_in_0p032,PWK/PhJ,m,121.0,11853,626,003715,217,0.52
110196,CSNA03,infusions_in_0p032,PWK/PhJ,m,136.0,11854,626,003715,217,0.94
110196,CSNA03,infusions_in_0p032,PWK/PhJ,m,110.5,A1676,626,003715,217,0.22
110196,CSNA03,infusions_in_0p032,PWK/PhJ,m,102.5,A568,626,003715,217,0.0
110196,CSNA03,infusions_in_0p032,PWK/PhJ,m,123.0,A1678,626,003715,217,0.57
110196,CSNA03,infusions_in_0p032,PWK/PhJ,m,91.0,772,626,003715,217,-0.32
110196,CSNA03,infusions_in_0p032,PWK/PhJ,m,64.0,11855,626,003715,217,-1.08
110196,CSNA03,infusions_in_0p032,PWK/PhJ,m,161.5,A776,626,003715,217,1.65
110196,CSNA03,infusions_in_0p032,PWK/PhJ,m,43.6,A1021,626,003715,217,-1.65
110196,CSNA03,infusions_in_0p032,PWK/PhJ,m,72.25,A774,626,003715,217,-0.85
110196,CSNA03,infusions_in_0p032,WSB/EiJ,f,16.8,11469,626,001145,42,-0.82
110196,CSNA03,infusions_in_0p032,WSB/EiJ,f,71.5,A2418,626,001145,42,1.12
110196,CSNA03,infusions_in_0p032,WSB/EiJ,f,31.5,A2063,626,001145,42,-0.3
110196,CSNA03,infusions_in_0p032,WSB/EiJ,m,70.5,A1043,626,001145,42,0.36
110196,CSNA03,infusions_in_0p032,WSB/EiJ,m,151.5,A835,626,001145,42,1.9
110196,CSNA03,infusions_in_0p032,WSB/EiJ,m,19.0,125614,626,001145,42,-0.62
110196,CSNA03,infusions_in_0p032,WSB/EiJ,m,20.5,11940,626,001145,42,-0.59
110196,CSNA03,infusions_in_0p032,WSB/EiJ,m,27.0,11592,626,001145,42,-0.47
110196,CSNA03,infusions_in_0p032,WSB/EiJ,m,22.0,11591,626,001145,42,-0.57
