measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56907,GMC20,IgG1_21,129S1/SvImJ,f,143.54,30250373a,550,002448,3,-0.70
56907,GMC20,IgG1_21,129S1/SvImJ,f,167.97,30250374a,550,002448,3,-0.67
56907,GMC20,IgG1_21,129S1/SvImJ,f,277.67,30250377a,550,002448,3,-0.50
56907,GMC20,IgG1_21,129S1/SvImJ,f,757.5,30270556,550,002448,3,0.21
56907,GMC20,IgG1_21,129S1/SvImJ,f,1745.81,30270557,550,002448,3,1.66
56907,GMC20,IgG1_21,129S1/SvImJ,m,89.57,30250372a,550,002448,3,-1.33
56907,GMC20,IgG1_21,129S1/SvImJ,m,137.67,30250376a,550,002448,3,-1.11
56907,GMC20,IgG1_21,129S1/SvImJ,m,580.18,30270559,550,002448,3,0.91
56907,GMC20,IgG1_21,129S1/SvImJ,m,446.11,30270560,550,002448,3,0.30
56907,GMC20,IgG1_21,129S1/SvImJ,m,427.51,30270561,550,002448,3,0.21
56907,GMC20,IgG1_21,129S1/SvImJ,m,605.43,30270562,550,002448,3,1.02
56907,GMC20,IgG1_21,A/J,f,83.25,30250367a,550,000646,4,-0.62
56907,GMC20,IgG1_21,A/J,f,54.38,30250368a,550,000646,4,-0.76
56907,GMC20,IgG1_21,A/J,f,46.46,30250369a,550,000646,4,-0.79
56907,GMC20,IgG1_21,A/J,f,408.44,30270577,550,000646,4,0.92
56907,GMC20,IgG1_21,A/J,f,480.48,30270578,550,000646,4,1.26
56907,GMC20,IgG1_21,A/J,m,51.57,30250363a,550,000646,4,-0.90
56907,GMC20,IgG1_21,A/J,m,39.46,30250364a,550,000646,4,-0.96
56907,GMC20,IgG1_21,A/J,m,92.5,30250365a,550,000646,4,-0.72
56907,GMC20,IgG1_21,A/J,m,409.21,30270580,550,000646,4,0.66
56907,GMC20,IgG1_21,A/J,m,366.81,30270581,550,000646,4,0.48
56907,GMC20,IgG1_21,A/J,m,588.59,30270582,550,000646,4,1.44
56907,GMC20,IgG1_21,C57BL/6J,f,195.09,30250380a,550,000664,7,-0.86
56907,GMC20,IgG1_21,C57BL/6J,f,201.43,30250381a,550,000664,7,-0.81
56907,GMC20,IgG1_21,C57BL/6J,f,473.32,30270614,550,000664,7,1.15
56907,GMC20,IgG1_21,C57BL/6J,f,387.68,30270615,550,000664,7,0.53
56907,GMC20,IgG1_21,C57BL/6J,m,238.8,30250383a,550,000664,7,-1.28
56907,GMC20,IgG1_21,C57BL/6J,m,422.52,30270609,550,000664,7,-0.31
56907,GMC20,IgG1_21,C57BL/6J,m,635.92,30270610,550,000664,7,0.82
56907,GMC20,IgG1_21,C57BL/6J,m,625.02,30270611,550,000664,7,0.77
56907,GMC20,IgG1_21,CAST/EiJ,f,371.32,30270620,550,000928,2,0.07
56907,GMC20,IgG1_21,CAST/EiJ,f,541.03,30270621,550,000928,2,1.66
56907,GMC20,IgG1_21,CAST/EiJ,f,274.06,30270622,550,000928,2,-0.84
56907,GMC20,IgG1_21,CAST/EiJ,f,345.71,30270623,550,000928,2,-0.17
56907,GMC20,IgG1_21,CAST/EiJ,f,286.69,30270624,550,000928,2,-0.72
56907,GMC20,IgG1_21,NOD/ShiLtJ,m,1232.12,30270584,550,001976,13,1.14
56907,GMC20,IgG1_21,NOD/ShiLtJ,m,523.64,30270585,550,001976,13,-0.41
56907,GMC20,IgG1_21,NOD/ShiLtJ,m,374.92,30270586,550,001976,13,-0.73
56907,GMC20,IgG1_21,NZO/HlLtJ,f,152.97,30270597,550,002105,122,0.71
56907,GMC20,IgG1_21,NZO/HlLtJ,f,130.37,30270598,550,002105,122,-0.71
56907,GMC20,IgG1_21,NZO/HlLtJ,m,118.42,30270592,550,002105,122,-0.68
56907,GMC20,IgG1_21,NZO/HlLtJ,m,137.22,30270593,550,002105,122,-0.43
56907,GMC20,IgG1_21,NZO/HlLtJ,m,142.12,30270594,550,002105,122,-0.37
56907,GMC20,IgG1_21,NZO/HlLtJ,m,283.02,30289720,550,002105,122,1.49
56907,GMC20,IgG1_21,PWK/PhJ,f,159.17,30289700,550,003715,217,-0.28
56907,GMC20,IgG1_21,PWK/PhJ,f,119.02,30289701,550,003715,217,-0.83
56907,GMC20,IgG1_21,PWK/PhJ,f,259.78,30289702,550,003715,217,1.11
56907,GMC20,IgG1_21,PWK/PhJ,m,117.57,30270600,550,003715,217,0.50
56907,GMC20,IgG1_21,PWK/PhJ,m,160.04,30289695,550,003715,217,1.73
56907,GMC20,IgG1_21,PWK/PhJ,m,65.74,30289696,550,003715,217,-1.00
56907,GMC20,IgG1_21,PWK/PhJ,m,88.22,30289697,550,003715,217,-0.35
56907,GMC20,IgG1_21,PWK/PhJ,m,96.88,30289698,550,003715,217,-0.10
56907,GMC20,IgG1_21,PWK/PhJ,m,72.88,30289703,550,003715,217,-0.79
56907,GMC20,IgG1_21,WSB/EiJ,f,350.5,30270568,550,001145,42,1.04
56907,GMC20,IgG1_21,WSB/EiJ,f,188.04,30270569,550,001145,42,-0.64
56907,GMC20,IgG1_21,WSB/EiJ,f,148.49,30270570,550,001145,42,-1.05
56907,GMC20,IgG1_21,WSB/EiJ,f,312.27,30270571,550,001145,42,0.64
56907,GMC20,IgG1_21,WSB/EiJ,m,283.35,30270564,550,001145,42,1.15
56907,GMC20,IgG1_21,WSB/EiJ,m,182.65,30270573,550,001145,42,-0.62
56907,GMC20,IgG1_21,WSB/EiJ,m,187.51,30270574,550,001145,42,-0.53
