measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114827,Bennett4,VCO2_lean_ave_HP,CC001/Unc,f,904.7,119,1119,,1601,-0.81
114827,Bennett4,VCO2_lean_ave_HP,CC001/Unc,f,1144.0,124,1119,,1601,1.73
114827,Bennett4,VCO2_lean_ave_HP,CC001/Unc,f,939.7,31,1119,,1601,-0.44
114827,Bennett4,VCO2_lean_ave_HP,CC001/Unc,f,973.2,85,1119,,1601,-0.08
114827,Bennett4,VCO2_lean_ave_HP,CC001/Unc,f,942.6,93,1119,,1601,-0.41
114827,Bennett4,VCO2_lean_ave_HP,CC002/Unc,f,967.1,158,1119,,1602,-1.36
114827,Bennett4,VCO2_lean_ave_HP,CC002/Unc,f,1241.0,189,1119,,1602,1.36
114827,Bennett4,VCO2_lean_ave_HP,CC002/Unc,f,1131.0,36,1119,,1602,0.27
114827,Bennett4,VCO2_lean_ave_HP,CC002/Unc,f,1059.0,41,1119,,1602,-0.44
114827,Bennett4,VCO2_lean_ave_HP,CC002/Unc,f,1120.0,86,1119,,1602,0.16
114827,Bennett4,VCO2_lean_ave_HP,CC004/TauUnc,f,1415.0,129,1119,,1604,-0.26
114827,Bennett4,VCO2_lean_ave_HP,CC004/TauUnc,f,1618.0,135,1119,,1604,1.39
114827,Bennett4,VCO2_lean_ave_HP,CC004/TauUnc,f,1358.0,32,1119,,1604,-0.72
114827,Bennett4,VCO2_lean_ave_HP,CC004/TauUnc,f,1319.0,57,1119,,1604,-1.04
114827,Bennett4,VCO2_lean_ave_HP,CC004/TauUnc,f,1525.0,95,1119,,1604,0.63
114827,Bennett4,VCO2_lean_ave_HP,CC006/TauUnc,f,1220.0,130,1119,,1606,1.4
114827,Bennett4,VCO2_lean_ave_HP,CC006/TauUnc,f,1116.0,136,1119,,1606,-0.92
114827,Bennett4,VCO2_lean_ave_HP,CC006/TauUnc,f,1155.0,160,1119,,1606,-0.05
114827,Bennett4,VCO2_lean_ave_HP,CC006/TauUnc,f,1138.0,37,1119,,1606,-0.43
114827,Bennett4,VCO2_lean_ave_HP,CC008/GeniUnc,f,1085.0,131,1119,,1608,0.32
114827,Bennett4,VCO2_lean_ave_HP,CC008/GeniUnc,f,840.6,186,1119,,1608,-0.96
114827,Bennett4,VCO2_lean_ave_HP,CC008/GeniUnc,f,905.4,27,1119,,1608,-0.62
114827,Bennett4,VCO2_lean_ave_HP,CC008/GeniUnc,f,1265.0,87,1119,,1608,1.26
114827,Bennett4,VCO2_lean_ave_HP,CC011/Unc,f,874.8,132,1119,,1611,-1.6
114827,Bennett4,VCO2_lean_ave_HP,CC011/Unc,f,1116.0,172,1119,,1611,0.04
114827,Bennett4,VCO2_lean_ave_HP,CC011/Unc,f,1098.0,33,1119,,1611,-0.09
114827,Bennett4,VCO2_lean_ave_HP,CC011/Unc,f,1262.0,42,1119,,1611,1.02
114827,Bennett4,VCO2_lean_ave_HP,CC011/Unc,f,1203.0,97,1119,,1611,0.62
114827,Bennett4,VCO2_lean_ave_HP,CC012/GeniUnc,f,879.8,164,1119,,1612,-0.73
114827,Bennett4,VCO2_lean_ave_HP,CC012/GeniUnc,f,909.5,169,1119,,1612,-0.08
114827,Bennett4,VCO2_lean_ave_HP,CC012/GeniUnc,f,991.5,187,1119,,1612,1.74
114827,Bennett4,VCO2_lean_ave_HP,CC012/GeniUnc,f,896.1,23,1119,,1612,-0.37
114827,Bennett4,VCO2_lean_ave_HP,CC012/GeniUnc,f,888.0,58,1119,,1612,-0.55
114827,Bennett4,VCO2_lean_ave_HP,CC019/TauUnc,f,1568.0,128,1119,,1619,1.36
114827,Bennett4,VCO2_lean_ave_HP,CC019/TauUnc,f,1522.0,138,1119,,1619,0.77
114827,Bennett4,VCO2_lean_ave_HP,CC019/TauUnc,f,1394.0,171,1119,,1619,-0.86
114827,Bennett4,VCO2_lean_ave_HP,CC019/TauUnc,f,1416.0,176,1119,,1619,-0.58
114827,Bennett4,VCO2_lean_ave_HP,CC019/TauUnc,f,1406.0,44,1119,,1619,-0.7
114827,Bennett4,VCO2_lean_ave_HP,CC024/GeniUnc,f,1412.0,22,1119,,1624,0.71
114827,Bennett4,VCO2_lean_ave_HP,CC024/GeniUnc,f,1055.0,66,1119,,1624,-0.71
114827,Bennett4,VCO2_lean_ave_HP,CC027/GeniUnc,f,1443.0,120,1119,,1627,1.09
114827,Bennett4,VCO2_lean_ave_HP,CC027/GeniUnc,f,1279.0,126,1119,,1627,-0.5
114827,Bennett4,VCO2_lean_ave_HP,CC027/GeniUnc,f,1381.0,165,1119,,1627,0.49
114827,Bennett4,VCO2_lean_ave_HP,CC027/GeniUnc,f,1371.0,28,1119,,1627,0.39
114827,Bennett4,VCO2_lean_ave_HP,CC027/GeniUnc,f,1180.0,68,1119,,1627,-1.47
114827,Bennett4,VCO2_lean_ave_HP,CC028/GeniUnc,f,1264.0,123,1119,,1628,0.66
114827,Bennett4,VCO2_lean_ave_HP,CC028/GeniUnc,f,1281.0,167,1119,,1628,0.97
114827,Bennett4,VCO2_lean_ave_HP,CC028/GeniUnc,f,1165.0,175,1119,,1628,-1.2
114827,Bennett4,VCO2_lean_ave_HP,CC028/GeniUnc,f,1206.0,30,1119,,1628,-0.43
114827,Bennett4,VCO2_lean_ave_HP,CC030/GeniUnc,f,258.8,134,1119,,1630,-1.54
114827,Bennett4,VCO2_lean_ave_HP,CC030/GeniUnc,f,868.1,185,1119,,1630,0.15
114827,Bennett4,VCO2_lean_ave_HP,CC030/GeniUnc,f,1157.0,190,1119,,1630,0.95
114827,Bennett4,VCO2_lean_ave_HP,CC030/GeniUnc,f,692.1,21,1119,,1630,-0.34
114827,Bennett4,VCO2_lean_ave_HP,CC030/GeniUnc,f,1095.0,56,1119,,1630,0.78
114827,Bennett4,VCO2_lean_ave_HP,CC032/GeniUnc,f,1340.0,170,1119,,1632,1.16
114827,Bennett4,VCO2_lean_ave_HP,CC032/GeniUnc,f,1244.0,188,1119,,1632,-0.28
114827,Bennett4,VCO2_lean_ave_HP,CC032/GeniUnc,f,1164.0,60,1119,,1632,-1.47
114827,Bennett4,VCO2_lean_ave_HP,CC032/GeniUnc,f,1259.0,92,1119,,1632,-0.05
114827,Bennett4,VCO2_lean_ave_HP,CC032/GeniUnc,f,1306.0,98,1119,,1632,0.65
114827,Bennett4,VCO2_lean_ave_HP,CC035/Unc,f,1016.0,162,1119,,1635,-0.17
114827,Bennett4,VCO2_lean_ave_HP,CC035/Unc,f,1103.0,24,1119,,1635,1.0
114827,Bennett4,VCO2_lean_ave_HP,CC035/Unc,f,922.0,260,1119,,1635,-1.44
114827,Bennett4,VCO2_lean_ave_HP,CC035/Unc,f,1095.0,43,1119,,1635,0.89
114827,Bennett4,VCO2_lean_ave_HP,CC035/Unc,f,1008.0,88,1119,,1635,-0.28
114827,Bennett4,VCO2_lean_ave_HP,CC036/Unc,f,1237.0,159,1119,,1636,-0.31
114827,Bennett4,VCO2_lean_ave_HP,CC036/Unc,f,1294.0,163,1119,,1636,1.45
114827,Bennett4,VCO2_lean_ave_HP,CC036/Unc,f,1237.0,196,1119,,1636,-0.31
114827,Bennett4,VCO2_lean_ave_HP,CC036/Unc,f,1220.0,26,1119,,1636,-0.83
114827,Bennett4,VCO2_lean_ave_HP,CC037/TauUnc,f,1133.0,121,1119,,1637,1.36
114827,Bennett4,VCO2_lean_ave_HP,CC037/TauUnc,f,1035.0,133,1119,,1637,-0.26
114827,Bennett4,VCO2_lean_ave_HP,CC037/TauUnc,f,1059.0,29,1119,,1637,0.14
114827,Bennett4,VCO2_lean_ave_HP,CC037/TauUnc,f,964.6,69,1119,,1637,-1.42
114827,Bennett4,VCO2_lean_ave_HP,CC037/TauUnc,f,1062.0,90,1119,,1637,0.19
114827,Bennett4,VCO2_lean_ave_HP,CC040/TauUnc,f,919.4,168,1119,,1640,-1.63
114827,Bennett4,VCO2_lean_ave_HP,CC040/TauUnc,f,1111.0,197,1119,,1640,0.88
114827,Bennett4,VCO2_lean_ave_HP,CC040/TauUnc,f,1031.0,258,1119,,1640,-0.17
114827,Bennett4,VCO2_lean_ave_HP,CC040/TauUnc,f,1059.0,38,1119,,1640,0.2
114827,Bennett4,VCO2_lean_ave_HP,CC040/TauUnc,f,1099.0,96,1119,,1640,0.72
114827,Bennett4,VCO2_lean_ave_HP,CC041/TauUnc,f,881.6,161,1119,,1641,-1.47
114827,Bennett4,VCO2_lean_ave_HP,CC041/TauUnc,f,1115.0,191,1119,,1641,1.33
114827,Bennett4,VCO2_lean_ave_HP,CC041/TauUnc,f,999.4,259,1119,,1641,-0.06
114827,Bennett4,VCO2_lean_ave_HP,CC041/TauUnc,f,1003.0,39,1119,,1641,-0.01
114827,Bennett4,VCO2_lean_ave_HP,CC041/TauUnc,f,1022.0,67,1119,,1641,0.21
114827,Bennett4,VCO2_lean_ave_HP,CC045/GeniUnc,f,1080.0,173,1119,,1645,-1.32
114827,Bennett4,VCO2_lean_ave_HP,CC045/GeniUnc,f,1237.0,25,1119,,1645,-0.05
114827,Bennett4,VCO2_lean_ave_HP,CC045/GeniUnc,f,1279.0,59,1119,,1645,0.29
114827,Bennett4,VCO2_lean_ave_HP,CC045/GeniUnc,f,1375.0,91,1119,,1645,1.08
114827,Bennett4,VCO2_lean_ave_HP,CC059/TauUnc,f,1069.0,122,1119,,1659,0.06
114827,Bennett4,VCO2_lean_ave_HP,CC059/TauUnc,f,942.5,127,1119,,1659,-1.09
114827,Bennett4,VCO2_lean_ave_HP,CC059/TauUnc,f,974.0,174,1119,,1659,-0.8
114827,Bennett4,VCO2_lean_ave_HP,CC059/TauUnc,f,1110.0,261,1119,,1659,0.43
114827,Bennett4,VCO2_lean_ave_HP,CC059/TauUnc,f,1218.0,35,1119,,1659,1.41
114827,Bennett4,VCO2_lean_ave_HP,CC063/Unc,f,1022.0,45,1119,,1663,-0.91
114827,Bennett4,VCO2_lean_ave_HP,CC063/Unc,f,1093.0,89,1119,,1663,1.07
114827,Bennett4,VCO2_lean_ave_HP,CC063/Unc,f,1049.0,94,1119,,1663,-0.16
114827,Bennett4,VCO2_lean_ave_HP,CC071/TauUnc,f,1204.0,137,1119,,1671,-1.06
114827,Bennett4,VCO2_lean_ave_HP,CC071/TauUnc,f,1219.0,166,1119,,1671,-0.8
114827,Bennett4,VCO2_lean_ave_HP,CC071/TauUnc,f,1280.0,198,1119,,1671,0.27
114827,Bennett4,VCO2_lean_ave_HP,CC071/TauUnc,f,1348.0,40,1119,,1671,1.46
114827,Bennett4,VCO2_lean_ave_HP,CC071/TauUnc,f,1272.0,70,1119,,1671,0.13
