measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50132,HMDPpheno6,Thr,129X1/SvJ,m,7962410.0,119,501,000691,47,0.00
50132,HMDPpheno6,Thr,A/J,m,7408004.0,35,501,000646,4,0.71
50132,HMDPpheno6,Thr,A/J,m,7279372.0,120,501,000646,4,-0.71
50132,HMDPpheno6,Thr,AKR/J,m,6826637.5,121,501,000648,15,0.00
50132,HMDPpheno6,Thr,AXB10/PgnJ,m,8449119.0,9,501,001681,231,0.00
50132,HMDPpheno6,Thr,AXB12/PgnJ,m,5902809.0,10,501,001683,232,0.00
50132,HMDPpheno6,Thr,AXB13/PgnJ,m,7471334.0,11,501,001826,233,0.00
50132,HMDPpheno6,Thr,AXB15/PgnJ,m,8253041.5,12,501,001685,234,0.00
50132,HMDPpheno6,Thr,AXB19a/PgnJ,m,9103537.0,14,501,001686,235,0.00
50132,HMDPpheno6,Thr,AXB19b/PgnJ,m,13880850.0,15,501,001688,238,0.71
50132,HMDPpheno6,Thr,AXB19b/PgnJ,m,13633683.0,16,501,001688,238,-0.71
50132,HMDPpheno6,Thr,AXB19/PgnJ,m,11814933.0,13,501,001687,236,0.00
50132,HMDPpheno6,Thr,AXB1/PgnJ,m,12172708.0,8,501,001673,230,0.00
50132,HMDPpheno6,Thr,AXB23/PgnJ,m,8609416.0,18,501,001690,239,0.00
50132,HMDPpheno6,Thr,AXB24/PgnJ,m,5734067.5,20,501,001691,240,-0.71
50132,HMDPpheno6,Thr,AXB24/PgnJ,m,5747186.5,19,501,001691,240,0.71
50132,HMDPpheno6,Thr,AXB2/PgnJ,m,6849640.5,17,501,001674,237,0.00
50132,HMDPpheno6,Thr,AXB4/PgnJ,m,11610050.0,21,501,001676,241,0.00
50132,HMDPpheno6,Thr,AXB5/PgnJ,m,5643051.5,22,501,001677,242,0.00
50132,HMDPpheno6,Thr,AXB6/PgnJ,m,10633027.0,23,501,001678,243,0.00
50132,HMDPpheno6,Thr,AXB8/PgnJ,m,7488012.5,24,501,001679,244,0.00
50132,HMDPpheno6,Thr,BALB/cJ,m,8544541.0,122,501,000651,5,1.14
50132,HMDPpheno6,Thr,BALB/cJ,m,7558053.0,31,501,000651,5,-0.73
50132,HMDPpheno6,Thr,BALB/cJ,m,7728644.0,30,501,000651,5,-0.41
50132,HMDPpheno6,Thr,BTBR T<+> Itpr3<tf>/J,m,7156160.0,123,501,002282,1,0.00
50132,HMDPpheno6,Thr,BUB/BnJ,m,9950222.0,124,501,000653,24,0.00
50132,HMDPpheno6,Thr,BXA11/PgnJ,m,7174166.0,37,501,001699,246,0.00
50132,HMDPpheno6,Thr,BXA12/PgnJ,m,4345793.5,38,501,001700,247,0.00
50132,HMDPpheno6,Thr,BXA13/PgnJ,m,9267703.0,39,501,001701,248,0.00
50132,HMDPpheno6,Thr,BXA14/PgnJ,m,10472564.0,40,501,001702,249,0.00
50132,HMDPpheno6,Thr,BXA16/PgnJ,m,9062580.0,42,501,001703,250,0.71
50132,HMDPpheno6,Thr,BXA16/PgnJ,m,6359737.0,41,501,001703,250,-0.71
50132,HMDPpheno6,Thr,BXA1/PgnJ,m,9518905.0,36,501,001692,245,0.00
50132,HMDPpheno6,Thr,BXA24/PgnJ,m,12721639.0,44,501,001710,253,0.00
50132,HMDPpheno6,Thr,BXA25/PgnJ,m,5837294.5,45,501,001711,254,0.00
50132,HMDPpheno6,Thr,BXA26/PgnJ,m,10149696.0,46,501,001999,255,0.00
50132,HMDPpheno6,Thr,BXA2/PgnJ,m,8946565.0,43,501,001693,252,0.00
50132,HMDPpheno6,Thr,BXA4/PgnJ,m,5744091.0,47,501,001694,256,0.00
50132,HMDPpheno6,Thr,BXA7/PgnJ,m,10447992.0,48,501,001696,257,0.00
50132,HMDPpheno6,Thr,BXA8/PgnJ,m,6278739.0,49,501,001697,258,0.00
50132,HMDPpheno6,Thr,BXD11/TyJ,m,7490563.0,51,501,000012,423,0.00
50132,HMDPpheno6,Thr,BXD12/TyJ,m,9982428.0,52,501,000045,424,0.00
50132,HMDPpheno6,Thr,BXD13/TyJ,m,7944649.0,53,501,000040,425,0.00
50132,HMDPpheno6,Thr,BXD14/TyJ,m,10038021.0,54,501,000329,426,0.00
50132,HMDPpheno6,Thr,BXD15/TyJ,m,9856427.0,55,501,000095,427,0.00
50132,HMDPpheno6,Thr,BXD18/TyJ,m,6946627.0,56,501,000015,429,0.00
50132,HMDPpheno6,Thr,BXD19/TyJ,m,6895640.5,58,501,000010,430,0.71
50132,HMDPpheno6,Thr,BXD19/TyJ,m,6802223.5,57,501,000010,430,-0.71
50132,HMDPpheno6,Thr,BXD1/TyJ,m,7834412.5,50,501,000036,422,0.00
50132,HMDPpheno6,Thr,BXD20/TyJ,m,9152411.0,60,501,000330,432,0.00
50132,HMDPpheno6,Thr,BXD21/TyJ,m,5462008.5,61,501,000077,433,0.00
50132,HMDPpheno6,Thr,BXD22/TyJ,m,9894839.0,62,501,000043,434,0.00
50132,HMDPpheno6,Thr,BXD24/TyJ,m,6600357.0,63,501,005243,458,0.00
50132,HMDPpheno6,Thr,BXD24/TyJ-Cep290<rd16>/J,m,6292053.5,64,501,000031,436,0.00
50132,HMDPpheno6,Thr,BXD28/TyJ,m,9086526.0,66,501,000047,439,0.71
50132,HMDPpheno6,Thr,BXD28/TyJ,m,7834323.5,65,501,000047,439,-0.71
50132,HMDPpheno6,Thr,BXD29-Tlr4<lps-2J>/J,m,9255008.0,67,501,000029,440,0.00
50132,HMDPpheno6,Thr,BXD2/TyJ,m,11745596.0,59,501,000075,431,0.00
50132,HMDPpheno6,Thr,BXD32/TyJ,m,10782726.0,68,501,000078,443,0.00
50132,HMDPpheno6,Thr,BXD33/TyJ,m,12068569.0,69,501,003222,444,0.00
50132,HMDPpheno6,Thr,BXD34/TyJ,m,8282630.5,70,501,003223,445,0.00
50132,HMDPpheno6,Thr,BXD36/TyJ,m,7006751.0,71,501,003225,447,0.00
50132,HMDPpheno6,Thr,BXD38/TyJ,m,6701933.5,72,501,003227,449,0.00
50132,HMDPpheno6,Thr,BXD39/TyJ,m,7878377.0,73,501,003228,450,0.00
50132,HMDPpheno6,Thr,BXD40/TyJ,m,8799518.0,74,501,003229,451,0.00
50132,HMDPpheno6,Thr,BXD42/TyJ,m,5654624.0,75,501,003230,453,0.00
50132,HMDPpheno6,Thr,BXD5/TyJ,m,8516619.0,76,501,000037,457,0.00
50132,HMDPpheno6,Thr,BXD6/TyJ,m,6917098.5,77,501,000007,454,0.00
50132,HMDPpheno6,Thr,BXD8/TyJ,m,6336020.5,78,501,000084,455,0.00
50132,HMDPpheno6,Thr,BXD9/TyJ,m,6828181.5,79,501,000105,456,0.00
50132,HMDPpheno6,Thr,BXH10/TyJ,m,6850352.5,80,501,000032,470,0.00
50132,HMDPpheno6,Thr,BXH19/TyJ,m,7751022.0,81,501,000033,474,0.00
50132,HMDPpheno6,Thr,BXH20/KccJ,m,10638275.0,83,501,003784,486,0.00
50132,HMDPpheno6,Thr,BXH22/KccJ,m,8963083.0,84,501,003786,488,0.00
50132,HMDPpheno6,Thr,BXH2/TyJ,m,9875218.0,82,501,000034,475,0.00
50132,HMDPpheno6,Thr,BXH4/TyJ,m,7390071.0,85,501,000011,477,-0.71
50132,HMDPpheno6,Thr,BXH4/TyJ,m,10246671.0,86,501,000011,477,0.71
50132,HMDPpheno6,Thr,BXH6/TyJ,m,10442293.0,87,501,000038,478,0.00
50132,HMDPpheno6,Thr,BXH7/TyJ,m,8219514.5,88,501,000014,479,0.00
50132,HMDPpheno6,Thr,BXH8/TyJ,m,8775612.0,89,501,000076,480,0.00
50132,HMDPpheno6,Thr,BXH9/TyJ,m,7243797.0,90,501,000008,481,0.00
50132,HMDPpheno6,Thr,C3H/HeJ,m,8819824.0,125,501,000659,6,0.71
50132,HMDPpheno6,Thr,C3H/HeJ,m,8384243.5,34,501,000659,6,-0.71
50132,HMDPpheno6,Thr,C57BL/6J,m,12107574.0,26,501,000664,7,0.19
50132,HMDPpheno6,Thr,C57BL/6J,m,11578523.0,25,501,000664,7,-0.28
50132,HMDPpheno6,Thr,C57BL/6J,m,11488087.0,27,501,000664,7,-0.36
50132,HMDPpheno6,Thr,C57BL/6J,m,10605419.0,28,501,000664,7,-1.13
50132,HMDPpheno6,Thr,C57BL/6J,m,13699471.0,29,501,000664,7,1.58
50132,HMDPpheno6,Thr,C57L/J,m,5302756.0,126,501,000668,37,0.00
50132,HMDPpheno6,Thr,C58/J,m,17075288.0,127,501,000669,28,0.00
50132,HMDPpheno6,Thr,CAST/EiJ,m,7327788.5,128,501,000928,2,0.00
50132,HMDPpheno6,Thr,CBA/J,m,6277534.0,129,501,000656,16,0.00
50132,HMDPpheno6,Thr,CE/J,m,8256088.0,130,501,000657,25,0.00
50132,HMDPpheno6,Thr,CXB11/HiAJ,m,8667586.0,94,501,001632,402,0.71
50132,HMDPpheno6,Thr,CXB11/HiAJ,m,7646516.5,95,501,001632,402,-0.71
50132,HMDPpheno6,Thr,CXB12/HiAJ,m,8767172.0,96,501,001633,403,-0.71
50132,HMDPpheno6,Thr,CXB12/HiAJ,m,11290388.0,97,501,001633,403,0.71
50132,HMDPpheno6,Thr,CXB13/HiAJ,m,10889676.0,100,501,001634,404,0.58
50132,HMDPpheno6,Thr,CXB13/HiAJ,m,9822691.0,99,501,001634,404,-1.15
50132,HMDPpheno6,Thr,CXB13/HiAJ,m,10887214.0,98,501,001634,404,0.58
50132,HMDPpheno6,Thr,CXB1/ByJ,m,6823179.0,93,501,000351,400,-1.04
50132,HMDPpheno6,Thr,CXB1/ByJ,m,7897762.5,91,501,000351,400,0.08
50132,HMDPpheno6,Thr,CXB1/ByJ,m,8740618.0,92,501,000351,400,0.96
50132,HMDPpheno6,Thr,CXB2/ByJ,m,8737571.0,103,501,000352,413,-1.12
50132,HMDPpheno6,Thr,CXB2/ByJ,m,11110302.0,102,501,000352,413,0.81
50132,HMDPpheno6,Thr,CXB2/ByJ,m,10481096.0,101,501,000352,413,0.30
50132,HMDPpheno6,Thr,CXB3/ByJ,m,9506801.0,104,501,000353,405,0.71
50132,HMDPpheno6,Thr,CXB3/ByJ,m,8477041.0,105,501,000353,405,-0.71
50132,HMDPpheno6,Thr,CXB4/ByJ,m,9042089.0,107,501,000354,414,-0.71
50132,HMDPpheno6,Thr,CXB4/ByJ,m,9310530.0,106,501,000354,414,0.71
50132,HMDPpheno6,Thr,CXB6/ByJ,m,8662097.0,109,501,000356,407,0.04
50132,HMDPpheno6,Thr,CXB6/ByJ,m,7468243.0,108,501,000356,407,-1.02
50132,HMDPpheno6,Thr,CXB6/ByJ,m,9704906.0,110,501,000356,407,0.98
50132,HMDPpheno6,Thr,CXB7/ByJ,m,9608693.0,111,501,000357,408,-0.71
50132,HMDPpheno6,Thr,CXB7/ByJ,m,9865132.0,112,501,000357,408,0.71
50132,HMDPpheno6,Thr,CXB8/HiAJ,m,13017223.0,114,501,001629,409,0.66
50132,HMDPpheno6,Thr,CXB8/HiAJ,m,12829226.0,113,501,001629,409,0.49
50132,HMDPpheno6,Thr,CXB8/HiAJ,m,11094881.0,115,501,001629,409,-1.15
50132,HMDPpheno6,Thr,CXB9/HiAJ,m,10087030.0,117,501,001630,410,-0.36
50132,HMDPpheno6,Thr,CXB9/HiAJ,m,9994295.0,116,501,001630,410,-0.77
50132,HMDPpheno6,Thr,CXB9/HiAJ,m,10430368.0,118,501,001630,410,1.13
50132,HMDPpheno6,Thr,DBA/2J,m,6418404.5,33,501,000671,8,1.20
50132,HMDPpheno6,Thr,DBA/2J,m,6077225.5,131,501,000671,8,0.45
50132,HMDPpheno6,Thr,DBA/2J,m,5461371.0,132,501,000671,8,-0.91
50132,HMDPpheno6,Thr,DBA/2J,m,5542887.0,32,501,000671,8,-0.73
50132,HMDPpheno6,Thr,FVB/NJ,m,6123891.5,133,501,001800,9,0.00
50132,HMDPpheno6,Thr,I/LnJ,m,9237444.0,134,501,000674,30,0.00
50132,HMDPpheno6,Thr,KK/HlJ,m,7424732.5,135,501,002106,18,0.00
50132,HMDPpheno6,Thr,LG/J,m,6471521.5,136,501,000675,78,0.00
50132,HMDPpheno6,Thr,LP/J,m,7295092.0,137,501,000676,10,0.00
50132,HMDPpheno6,Thr,MA/MyJ,m,6859796.5,138,501,000677,20,0.00
50132,HMDPpheno6,Thr,NOD/ShiLtJ,m,8146729.0,139,501,001976,13,0.00
50132,HMDPpheno6,Thr,NON/ShiLtJ,m,8067665.5,140,501,002423,34,0.00
50132,HMDPpheno6,Thr,NZW/LacJ,m,6933533.0,141,501,001058,36,0.00
50132,HMDPpheno6,Thr,PL/J,m,9429653.0,142,501,000680,14,0.00
50132,HMDPpheno6,Thr,RIIIS/J,m,6306156.5,143,501,000683,26,0.00
50132,HMDPpheno6,Thr,SEA/GnJ,m,7440421.0,144,501,000644,29,0.00
50132,HMDPpheno6,Thr,SJL/J,m,6402586.0,145,501,000686,17,0.00
50132,HMDPpheno6,Thr,SM/J,m,8654710.0,146,501,000687,31,0.00
50132,HMDPpheno6,Thr,SWR/J,m,9760023.0,147,501,000689,12,0.00
