measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36802,Vulpe1,iron,129S1/SvImJ,f,469,N8,368,002448,3,1.49
36802,Vulpe1,iron,129S1/SvImJ,f,306,N9,368,002448,3,-1.11
36802,Vulpe1,iron,129S1/SvImJ,f,425,N11,368,002448,3,0.79
36802,Vulpe1,iron,129S1/SvImJ,f,360,N10,368,002448,3,-0.25
36802,Vulpe1,iron,129S1/SvImJ,f,375,N12,368,002448,3,-0.01
36802,Vulpe1,iron,129S1/SvImJ,f,318,N7,368,002448,3,-0.92
36802,Vulpe1,iron,129S1/SvImJ,m,510,N5,368,002448,3,-0.43
36802,Vulpe1,iron,129S1/SvImJ,m,521,N1,368,002448,3,-0.30
36802,Vulpe1,iron,129S1/SvImJ,m,441,N2,368,002448,3,-1.24
36802,Vulpe1,iron,129S1/SvImJ,m,690,N3,368,002448,3,1.66
36802,Vulpe1,iron,129S1/SvImJ,m,523,N4,368,002448,3,-0.28
36802,Vulpe1,iron,129S1/SvImJ,m,598,N6,368,002448,3,0.59
36802,Vulpe1,iron,A/HeJ,f,410,N200,368,000645,68,0.38
36802,Vulpe1,iron,A/HeJ,f,399,N196,368,000645,68,0.11
36802,Vulpe1,iron,A/HeJ,f,384,N197,368,000645,68,-0.26
36802,Vulpe1,iron,A/HeJ,f,456,N198,368,000645,68,1.52
36802,Vulpe1,iron,A/HeJ,f,387,N199,368,000645,68,-0.19
36802,Vulpe1,iron,A/HeJ,f,332,N201,368,000645,68,-1.56
36802,Vulpe1,iron,A/HeJ,m,435,N194,368,000645,68,1.68
36802,Vulpe1,iron,A/HeJ,m,366,N190,368,000645,68,0.13
36802,Vulpe1,iron,A/HeJ,m,362,N191,368,000645,68,0.04
36802,Vulpe1,iron,A/HeJ,m,303,N192,368,000645,68,-1.29
36802,Vulpe1,iron,A/HeJ,m,329,N193,368,000645,68,-0.70
36802,Vulpe1,iron,A/HeJ,m,367,N195,368,000645,68,0.15
36802,Vulpe1,iron,A/J,f,406,N44,368,000646,4,0.05
36802,Vulpe1,iron,A/J,f,322,N42,368,000646,4,-0.73
36802,Vulpe1,iron,A/J,f,283,N43,368,000646,4,-1.09
36802,Vulpe1,iron,A/J,f,483,N45,368,000646,4,0.76
36802,Vulpe1,iron,A/J,f,341,N46,368,000646,4,-0.55
36802,Vulpe1,iron,A/J,f,568,N47,368,000646,4,1.55
36802,Vulpe1,iron,A/J,m,285,N35,368,000646,4,-0.69
36802,Vulpe1,iron,A/J,m,255,N30,368,000646,4,-1.28
36802,Vulpe1,iron,A/J,m,289,N31,368,000646,4,-0.62
36802,Vulpe1,iron,A/J,m,345,N32,368,000646,4,0.47
36802,Vulpe1,iron,A/J,m,383,N33,368,000646,4,1.21
36802,Vulpe1,iron,A/J,m,367,N34,368,000646,4,0.90
36802,Vulpe1,iron,AKR/J,f,442,N40,368,000648,15,-1.11
36802,Vulpe1,iron,AKR/J,f,529,N36,368,000648,15,-0.67
36802,Vulpe1,iron,AKR/J,f,917,N37,368,000648,15,1.33
36802,Vulpe1,iron,AKR/J,f,495,N38,368,000648,15,-0.84
36802,Vulpe1,iron,AKR/J,f,804,N39,368,000648,15,0.75
36802,Vulpe1,iron,AKR/J,f,765,N41,368,000648,15,0.55
36802,Vulpe1,iron,AKR/J,m,486,N28,368,000648,15,-1.24
36802,Vulpe1,iron,AKR/J,m,736,N24,368,000648,15,0.53
36802,Vulpe1,iron,AKR/J,m,599,N25,368,000648,15,-0.44
36802,Vulpe1,iron,AKR/J,m,712,N26,368,000648,15,0.36
36802,Vulpe1,iron,AKR/J,m,557,N27,368,000648,15,-0.74
36802,Vulpe1,iron,AKR/J,m,877,N29,368,000648,15,1.52
36802,Vulpe1,iron,B10.D2-Hc<0>,f,304,N73,368,000461,317,1.62
36802,Vulpe1,iron,B10.D2-Hc<0>,f,260,N70,368,000461,317,0.31
36802,Vulpe1,iron,B10.D2-Hc<0>,f,225,N71,368,000461,317,-0.73
36802,Vulpe1,iron,B10.D2-Hc<0>,f,225,N75,368,000461,317,-0.73
36802,Vulpe1,iron,B10.D2-Hc<0>,f,217,N72,368,000461,317,-0.97
36802,Vulpe1,iron,B10.D2-Hc<0>,f,267,N74,368,000461,317,0.52
36802,Vulpe1,iron,B10.D2-Hc<0>,m,143,N76,368,000461,317,-0.37
36802,Vulpe1,iron,B10.D2-Hc<0>,m,107,N77,368,000461,317,-1.69
36802,Vulpe1,iron,B10.D2-Hc<0>,m,164,N78,368,000461,317,0.40
36802,Vulpe1,iron,B10.D2-Hc<0>,m,163,N79,368,000461,317,0.36
36802,Vulpe1,iron,B10.D2-Hc<0>,m,189,N80,368,000461,317,1.31
36802,Vulpe1,iron,B10.D2-Hc<0>,m,153,N81,368,000461,317,-0.01
36802,Vulpe1,iron,BALB/cByJ,f,436,N87,368,001026,50,-0.03
36802,Vulpe1,iron,BALB/cByJ,f,335,N82,368,001026,50,-1.20
36802,Vulpe1,iron,BALB/cByJ,f,364,N83,368,001026,50,-0.86
36802,Vulpe1,iron,BALB/cByJ,f,492,N84,368,001026,50,0.61
36802,Vulpe1,iron,BALB/cByJ,f,432,N85,368,001026,50,-0.08
36802,Vulpe1,iron,BALB/cByJ,f,574,N86,368,001026,50,1.56
36802,Vulpe1,iron,BALB/cByJ,m,315,N92,368,001026,50,-0.07
36802,Vulpe1,iron,BALB/cByJ,m,326,N88,368,001026,50,0.35
36802,Vulpe1,iron,BALB/cByJ,m,358,N89,368,001026,50,1.58
36802,Vulpe1,iron,BALB/cByJ,m,322,N90,368,001026,50,0.20
36802,Vulpe1,iron,BALB/cByJ,m,282,N91,368,001026,50,-1.34
36802,Vulpe1,iron,BALB/cByJ,m,298,N93,368,001026,50,-0.72
36802,Vulpe1,iron,BALB/cJ,f,538,N98,368,000651,5,-0.90
36802,Vulpe1,iron,BALB/cJ,f,591,N94,368,000651,5,1.15
36802,Vulpe1,iron,BALB/cJ,f,565,N95,368,000651,5,0.14
36802,Vulpe1,iron,BALB/cJ,f,529,N96,368,000651,5,-1.25
36802,Vulpe1,iron,BALB/cJ,f,555,N97,368,000651,5,-0.24
36802,Vulpe1,iron,BALB/cJ,f,590,N99,368,000651,5,1.11
36802,Vulpe1,iron,BALB/cJ,m,374,N104,368,000651,5,-0.21
36802,Vulpe1,iron,BALB/cJ,m,522,N100,368,000651,5,1.19
36802,Vulpe1,iron,BALB/cJ,m,527,N101,368,000651,5,1.24
36802,Vulpe1,iron,BALB/cJ,m,269,N102,368,000651,5,-1.21
36802,Vulpe1,iron,BALB/cJ,m,349,N103,368,000651,5,-0.45
36802,Vulpe1,iron,BALB/cJ,m,337,N105,368,000651,5,-0.56
36802,Vulpe1,iron,C3H/HeJ,f,390,N19,368,000659,6,-0.42
36802,Vulpe1,iron,C3H/HeJ,f,420,N20,368,000659,6,1.74
36802,Vulpe1,iron,C3H/HeJ,f,390,N21,368,000659,6,-0.42
36802,Vulpe1,iron,C3H/HeJ,f,394,N22,368,000659,6,-0.13
36802,Vulpe1,iron,C3H/HeJ,f,385,N23,368,000659,6,-0.78
36802,Vulpe1,iron,C3H/HeJ,m,228,N16,368,000659,6,0.41
36802,Vulpe1,iron,C3H/HeJ,m,199,N17,368,000659,6,-1.43
36802,Vulpe1,iron,C3H/HeJ,m,224,N18,368,000659,6,0.16
36802,Vulpe1,iron,C3H/HeJ,m,209,N13,368,000659,6,-0.80
36802,Vulpe1,iron,C3H/HeJ,m,225,N14,368,000659,6,0.22
36802,Vulpe1,iron,C3H/HeJ,m,244,N15,368,000659,6,1.43
36802,Vulpe1,iron,C57BL/6J,f,280,N111,368,000664,7,0.11
36802,Vulpe1,iron,C57BL/6J,f,182,N164,368,000664,7,-1.44
36802,Vulpe1,iron,C57BL/6J,f,259,N165,368,000664,7,-0.22
36802,Vulpe1,iron,C57BL/6J,f,252,N169,368,000664,7,-0.33
36802,Vulpe1,iron,C57BL/6J,f,348,N166,368,000664,7,1.19
36802,Vulpe1,iron,C57BL/6J,f,294,N106,368,000664,7,0.33
36802,Vulpe1,iron,C57BL/6J,f,389,N107,368,000664,7,1.84
36802,Vulpe1,iron,C57BL/6J,f,290,N108,368,000664,7,0.27
36802,Vulpe1,iron,C57BL/6J,f,240,N109,368,000664,7,-0.52
36802,Vulpe1,iron,C57BL/6J,f,196,N110,368,000664,7,-1.22
36802,Vulpe1,iron,C57BL/6J,m,202,N162,368,000664,7,-1.59
36802,Vulpe1,iron,C57BL/6J,m,377,N167,368,000664,7,1.32
36802,Vulpe1,iron,C57BL/6J,m,291,N163,368,000664,7,-0.11
36802,Vulpe1,iron,C57BL/6J,m,268,N160,368,000664,7,-0.49
36802,Vulpe1,iron,C57BL/6J,m,338,N161,368,000664,7,0.67
36802,Vulpe1,iron,C57BL/6J,m,310,N168,368,000664,7,0.20
36802,Vulpe1,iron,CAST/EiJ,f,396,N128,368,000928,2,-0.21
36802,Vulpe1,iron,CAST/EiJ,f,306,N53,368,000928,2,-1.01
36802,Vulpe1,iron,CAST/EiJ,f,523,N52,368,000928,2,0.91
36802,Vulpe1,iron,CAST/EiJ,f,359,N51,368,000928,2,-0.54
36802,Vulpe1,iron,CAST/EiJ,f,296,N50,368,000928,2,-1.10
36802,Vulpe1,iron,CAST/EiJ,f,366,N49,368,000928,2,-0.48
36802,Vulpe1,iron,CAST/EiJ,f,385,N48,368,000928,2,-0.31
36802,Vulpe1,iron,CAST/EiJ,f,700,N127,368,000928,2,2.48
36802,Vulpe1,iron,CAST/EiJ,f,400,N126,368,000928,2,-0.18
36802,Vulpe1,iron,CAST/EiJ,f,429,N125,368,000928,2,0.08
36802,Vulpe1,iron,CAST/EiJ,f,459,N124,368,000928,2,0.35
36802,Vulpe1,iron,CAST/EiJ,m,362,N55,368,000928,2,-0.57
36802,Vulpe1,iron,CAST/EiJ,m,396,N56,368,000928,2,-0.35
36802,Vulpe1,iron,CAST/EiJ,m,617,N57,368,000928,2,1.08
36802,Vulpe1,iron,CAST/EiJ,m,715,N129,368,000928,2,1.71
36802,Vulpe1,iron,CAST/EiJ,m,381,N130,368,000928,2,-0.45
36802,Vulpe1,iron,CAST/EiJ,m,288,N131,368,000928,2,-1.05
36802,Vulpe1,iron,CAST/EiJ,m,392,N54,368,000928,2,-0.38
36802,Vulpe1,iron,DBA/2J,f,343,N64,368,000671,8,1.36
36802,Vulpe1,iron,DBA/2J,f,310,N65,368,000671,8,0.74
36802,Vulpe1,iron,DBA/2J,f,319,N66,368,000671,8,0.91
36802,Vulpe1,iron,DBA/2J,f,366,N67,368,000671,8,1.78
36802,Vulpe1,iron,DBA/2J,f,280,N69,368,000671,8,0.19
36802,Vulpe1,iron,DBA/2J,f,244,N68,368,000671,8,-0.48
36802,Vulpe1,iron,DBA/2J,f,216,N112,368,000671,8,-1.00
36802,Vulpe1,iron,DBA/2J,f,209,N113,368,000671,8,-1.13
36802,Vulpe1,iron,DBA/2J,f,236,N114,368,000671,8,-0.63
36802,Vulpe1,iron,DBA/2J,f,250,N115,368,000671,8,-0.37
36802,Vulpe1,iron,DBA/2J,f,203,N116,368,000671,8,-1.24
36802,Vulpe1,iron,DBA/2J,f,262,N117,368,000671,8,-0.15
36802,Vulpe1,iron,DBA/2J,m,159,N62,368,000671,8,-1.60
36802,Vulpe1,iron,DBA/2J,m,188,N118,368,000671,8,-0.54
36802,Vulpe1,iron,DBA/2J,m,228,N119,368,000671,8,0.92
36802,Vulpe1,iron,DBA/2J,m,170,N120,368,000671,8,-1.20
36802,Vulpe1,iron,DBA/2J,m,198,N121,368,000671,8,-0.17
36802,Vulpe1,iron,DBA/2J,m,189,N122,368,000671,8,-0.50
36802,Vulpe1,iron,DBA/2J,m,229,N123,368,000671,8,0.96
36802,Vulpe1,iron,DBA/2J,m,192,N58,368,000671,8,-0.39
36802,Vulpe1,iron,DBA/2J,m,189,N59,368,000671,8,-0.50
36802,Vulpe1,iron,DBA/2J,m,207,N60,368,000671,8,0.16
36802,Vulpe1,iron,DBA/2J,m,248,N61,368,000671,8,1.66
36802,Vulpe1,iron,DBA/2J,m,236,N63,368,000671,8,1.22
36802,Vulpe1,iron,LG/J,f,791,N189,368,000675,78,1.96
36802,Vulpe1,iron,LG/J,f,383,N184,368,000675,78,-0.88
36802,Vulpe1,iron,LG/J,f,452,N185,368,000675,78,-0.40
36802,Vulpe1,iron,LG/J,f,449,N186,368,000675,78,-0.42
36802,Vulpe1,iron,LG/J,f,505,N187,368,000675,78,-0.03
36802,Vulpe1,iron,LG/J,f,477,N188,368,000675,78,-0.23
36802,Vulpe1,iron,LG/J,m,585,N158,368,000675,78,0.76
36802,Vulpe1,iron,LG/J,m,468,N154,368,000675,78,0.04
36802,Vulpe1,iron,LG/J,m,272,N155,368,000675,78,-1.16
36802,Vulpe1,iron,LG/J,m,306,N156,368,000675,78,-0.95
36802,Vulpe1,iron,LG/J,m,438,N157,368,000675,78,-0.14
36802,Vulpe1,iron,LG/J,m,701,N159,368,000675,78,1.47
36802,Vulpe1,iron,LP/J,f,440,N207,368,000676,10,-0.38
36802,Vulpe1,iron,LP/J,f,474,N202,368,000676,10,0.10
36802,Vulpe1,iron,LP/J,f,478,N203,368,000676,10,0.15
36802,Vulpe1,iron,LP/J,f,380,N204,368,000676,10,-1.22
36802,Vulpe1,iron,LP/J,f,436,N205,368,000676,10,-0.43
36802,Vulpe1,iron,LP/J,f,594,N206,368,000676,10,1.78
36802,Vulpe1,iron,LP/J,m,710,N212,368,000676,10,1.52
36802,Vulpe1,iron,LP/J,m,554,N208,368,000676,10,0.19
36802,Vulpe1,iron,LP/J,m,588,N209,368,000676,10,0.48
36802,Vulpe1,iron,LP/J,m,531,N210,368,000676,10,-0.01
36802,Vulpe1,iron,LP/J,m,422,N211,368,000676,10,-0.94
36802,Vulpe1,iron,LP/J,m,387,N213,368,000676,10,-1.24
36802,Vulpe1,iron,MRL/MpJ,f,367,N137,368,000486,58,-0.01
36802,Vulpe1,iron,MRL/MpJ,f,298,N132,368,000486,58,-1.57
36802,Vulpe1,iron,MRL/MpJ,f,437,N133,368,000486,58,1.57
36802,Vulpe1,iron,MRL/MpJ,f,377,N134,368,000486,58,0.22
36802,Vulpe1,iron,MRL/MpJ,f,362,N135,368,000486,58,-0.12
36802,Vulpe1,iron,MRL/MpJ,f,363,N136,368,000486,58,-0.10
36802,Vulpe1,iron,MRL/MpJ,m,478,N152,368,000486,58,0.69
36802,Vulpe1,iron,MRL/MpJ,m,336,N148,368,000486,58,-0.71
36802,Vulpe1,iron,MRL/MpJ,m,568,N149,368,000486,58,1.58
36802,Vulpe1,iron,MRL/MpJ,m,287,N150,368,000486,58,-1.19
36802,Vulpe1,iron,MRL/MpJ,m,372,N151,368,000486,58,-0.35
36802,Vulpe1,iron,MRL/MpJ,m,406,N153,368,000486,58,-0.02
36802,Vulpe1,iron,NZB/BlNJ,f,250,N231,368,000684,11,0.41
36802,Vulpe1,iron,NZB/BlNJ,f,247,N218,368,000684,11,0.24
36802,Vulpe1,iron,NZB/BlNJ,f,258,N219,368,000684,11,0.86
36802,Vulpe1,iron,NZB/BlNJ,f,249,N220,368,000684,11,0.35
36802,Vulpe1,iron,NZB/BlNJ,f,245,N230,368,000684,11,0.12
36802,Vulpe1,iron,NZB/BlNJ,f,208,N232,368,000684,11,-1.98
36802,Vulpe1,iron,NZB/BlNJ,m,150,N140,368,000684,11,-1.29
36802,Vulpe1,iron,NZB/BlNJ,m,299,N138,368,000684,11,1.20
36802,Vulpe1,iron,NZB/BlNJ,m,172,N139,368,000684,11,-0.92
36802,Vulpe1,iron,NZB/BlNJ,m,159,N141,368,000684,11,-1.14
36802,Vulpe1,iron,NZB/BlNJ,m,275,N142,368,000684,11,0.80
36802,Vulpe1,iron,NZB/BlNJ,m,280,N143,368,000684,11,0.88
36802,Vulpe1,iron,NZB/BlNJ,m,297,N144,368,000684,11,1.16
36802,Vulpe1,iron,NZB/BlNJ,m,258,N145,368,000684,11,0.51
36802,Vulpe1,iron,NZB/BlNJ,m,187,N146,368,000684,11,-0.67
36802,Vulpe1,iron,NZB/BlNJ,m,196,N147,368,000684,11,-0.52
36802,Vulpe1,iron,NZW/LacJ,f,359,N235,368,001058,36,0.54
36802,Vulpe1,iron,NZW/LacJ,f,318,N222,368,001058,36,-0.79
36802,Vulpe1,iron,NZW/LacJ,f,332,N223,368,001058,36,-0.33
36802,Vulpe1,iron,NZW/LacJ,f,301,N221,368,001058,36,-1.34
36802,Vulpe1,iron,NZW/LacJ,f,359,N233,368,001058,36,0.54
36802,Vulpe1,iron,NZW/LacJ,f,385,N234,368,001058,36,1.38
36802,Vulpe1,iron,SM/J,f,156,N176,368,000687,31,-1.19
36802,Vulpe1,iron,SM/J,f,288,N174,368,000687,31,1.19
36802,Vulpe1,iron,SM/J,f,207,N175,368,000687,31,-0.27
36802,Vulpe1,iron,SM/J,f,237,N177,368,000687,31,0.27
36802,Vulpe1,iron,SM/J,m,219,N228,368,000687,31,-1.49
36802,Vulpe1,iron,SM/J,m,258,N224,368,000687,31,1.04
36802,Vulpe1,iron,SM/J,m,246,N225,368,000687,31,0.26
36802,Vulpe1,iron,SM/J,m,252,N226,368,000687,31,0.65
36802,Vulpe1,iron,SM/J,m,227,N227,368,000687,31,-0.97
36802,Vulpe1,iron,SM/J,m,250,N229,368,000687,31,0.52
36802,Vulpe1,iron,SPRET/EiJ,f,378,N181,368,001146,39,-1.35
36802,Vulpe1,iron,SPRET/EiJ,f,549,N183,368,001146,39,1.11
36802,Vulpe1,iron,SPRET/EiJ,f,419,N178,368,001146,39,-0.76
36802,Vulpe1,iron,SPRET/EiJ,f,506,N179,368,001146,39,0.49
36802,Vulpe1,iron,SPRET/EiJ,f,440,N180,368,001146,39,-0.46
36802,Vulpe1,iron,SPRET/EiJ,f,539,N182,368,001146,39,0.96
36802,Vulpe1,iron,SPRET/EiJ,m,342,N215,368,001146,39,-0.99
36802,Vulpe1,iron,SPRET/EiJ,m,473,N216,368,001146,39,1.39
36802,Vulpe1,iron,SPRET/EiJ,m,391,N214,368,001146,39,-0.10
36802,Vulpe1,iron,SPRET/EiJ,m,381,N217,368,001146,39,-0.29
