measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22741,Jaxpheno2,spleen16,B6D2F1/J,f,0.0730,16,227,100006,176,-1.26
22741,Jaxpheno2,spleen16,B6D2F1/J,f,0.0783,13,227,100006,176,1.17
22741,Jaxpheno2,spleen16,B6D2F1/J,f,0.0755,15,227,100006,176,-0.11
22741,Jaxpheno2,spleen16,B6D2F1/J,f,0.0762,14,227,100006,176,0.21
22741,Jaxpheno2,spleen16,B6D2F1/J,m,0.0672,23,227,100006,176,-0.22
22741,Jaxpheno2,spleen16,B6D2F1/J,m,0.0716,24,227,100006,176,0.16
22741,Jaxpheno2,spleen16,B6D2F1/J,m,0.0670,25,227,100006,176,-0.24
22741,Jaxpheno2,spleen16,B6D2F1/J,m,0.0874,26,227,100006,176,1.53
22741,Jaxpheno2,spleen16,B6D2F1/J,m,0.0556,22,227,100006,176,-1.23
22741,Jaxpheno2,spleen16,BALB/cByJ,f,0.103,36,227,001026,50,-0.24
22741,Jaxpheno2,spleen16,BALB/cByJ,f,0.0938,37,227,001026,50,-0.88
22741,Jaxpheno2,spleen16,BALB/cByJ,f,0.107,38,227,001026,50,0.04
22741,Jaxpheno2,spleen16,BALB/cByJ,f,0.0990,39,227,001026,50,-0.52
22741,Jaxpheno2,spleen16,BALB/cByJ,f,0.106,40,227,001026,50,-0.03
22741,Jaxpheno2,spleen16,BALB/cByJ,f,0.119,41,227,001026,50,0.87
22741,Jaxpheno2,spleen16,BALB/cByJ,f,0.142,34,227,001026,50,2.47
22741,Jaxpheno2,spleen16,BALB/cByJ,f,0.0965,33,227,001026,50,-0.69
22741,Jaxpheno2,spleen16,BALB/cByJ,f,0.101,32,227,001026,50,-0.38
22741,Jaxpheno2,spleen16,BALB/cByJ,f,0.0971,35,227,001026,50,-0.65
22741,Jaxpheno2,spleen16,BALB/cByJ,m,0.0813,52,227,001026,50,-0.35
22741,Jaxpheno2,spleen16,BALB/cByJ,m,0.0862,53,227,001026,50,0.39
22741,Jaxpheno2,spleen16,BALB/cByJ,m,0.0725,54,227,001026,50,-1.67
22741,Jaxpheno2,spleen16,BALB/cByJ,m,0.0824,55,227,001026,50,-0.18
22741,Jaxpheno2,spleen16,BALB/cByJ,m,0.0763,56,227,001026,50,-1.10
22741,Jaxpheno2,spleen16,BALB/cByJ,m,0.0843,57,227,001026,50,0.10
22741,Jaxpheno2,spleen16,BALB/cByJ,m,0.0887,58,227,001026,50,0.76
22741,Jaxpheno2,spleen16,BALB/cByJ,m,0.0877,59,227,001026,50,0.61
22741,Jaxpheno2,spleen16,BALB/cByJ,m,0.0807,60,227,001026,50,-0.44
22741,Jaxpheno2,spleen16,BALB/cByJ,m,0.0962,61,227,001026,50,1.88
22741,Jaxpheno2,spleen16,C3H/HeJ,f,0.0906,92,227,000659,6,-0.52
22741,Jaxpheno2,spleen16,C3H/HeJ,f,0.0883,93,227,000659,6,-1.06
22741,Jaxpheno2,spleen16,C3H/HeJ,f,0.0965,94,227,000659,6,0.86
22741,Jaxpheno2,spleen16,C3H/HeJ,f,0.0982,95,227,000659,6,1.26
22741,Jaxpheno2,spleen16,C3H/HeJ,f,0.0905,96,227,000659,6,-0.54
22741,Jaxpheno2,spleen16,C3H/HeJ,m,0.0620,103,227,000659,6,-1.52
22741,Jaxpheno2,spleen16,C3H/HeJ,m,0.0769,102,227,000659,6,-0.04
22741,Jaxpheno2,spleen16,C3H/HeJ,m,0.0884,106,227,000659,6,1.10
22741,Jaxpheno2,spleen16,C3H/HeJ,m,0.0752,105,227,000659,6,-0.21
22741,Jaxpheno2,spleen16,C3H/HeJ,m,0.0839,104,227,000659,6,0.66
22741,Jaxpheno2,spleen16,C57BL/6J,f,0.0812,117,227,000664,7,-0.04
22741,Jaxpheno2,spleen16,C57BL/6J,f,0.0889,126,227,000664,7,1.17
22741,Jaxpheno2,spleen16,C57BL/6J,f,0.0820,125,227,000664,7,0.08
22741,Jaxpheno2,spleen16,C57BL/6J,f,0.0833,124,227,000664,7,0.29
22741,Jaxpheno2,spleen16,C57BL/6J,f,0.0803,123,227,000664,7,-0.19
22741,Jaxpheno2,spleen16,C57BL/6J,f,0.0895,122,227,000664,7,1.26
22741,Jaxpheno2,spleen16,C57BL/6J,f,0.0751,121,227,000664,7,-1.00
22741,Jaxpheno2,spleen16,C57BL/6J,f,0.0824,120,227,000664,7,0.14
22741,Jaxpheno2,spleen16,C57BL/6J,f,0.0972,119,227,000664,7,2.47
22741,Jaxpheno2,spleen16,C57BL/6J,f,0.0775,118,227,000664,7,-0.63
22741,Jaxpheno2,spleen16,C57BL/6J,f,0.0809,116,227,000664,7,-0.09
22741,Jaxpheno2,spleen16,C57BL/6J,f,0.0744,115,227,000664,7,-1.11
22741,Jaxpheno2,spleen16,C57BL/6J,f,0.0753,114,227,000664,7,-0.97
22741,Jaxpheno2,spleen16,C57BL/6J,f,0.0749,113,227,000664,7,-1.04
22741,Jaxpheno2,spleen16,C57BL/6J,f,0.0793,112,227,000664,7,-0.34
22741,Jaxpheno2,spleen16,C57BL/6J,m,0.0672,147,227,000664,7,-0.96
22741,Jaxpheno2,spleen16,C57BL/6J,m,0.0704,153,227,000664,7,-0.72
22741,Jaxpheno2,spleen16,C57BL/6J,m,0.0743,154,227,000664,7,-0.42
22741,Jaxpheno2,spleen16,C57BL/6J,m,0.0753,155,227,000664,7,-0.35
22741,Jaxpheno2,spleen16,C57BL/6J,m,0.124,156,227,000664,7,3.34
22741,Jaxpheno2,spleen16,C57BL/6J,m,0.0831,143,227,000664,7,0.24
22741,Jaxpheno2,spleen16,C57BL/6J,m,0.0765,144,227,000664,7,-0.26
22741,Jaxpheno2,spleen16,C57BL/6J,m,0.0797,145,227,000664,7,-0.02
22741,Jaxpheno2,spleen16,C57BL/6J,m,0.0762,146,227,000664,7,-0.28
22741,Jaxpheno2,spleen16,C57BL/6J,m,0.0712,148,227,000664,7,-0.66
22741,Jaxpheno2,spleen16,C57BL/6J,m,0.0790,149,227,000664,7,-0.07
22741,Jaxpheno2,spleen16,C57BL/6J,m,0.0751,150,227,000664,7,-0.36
22741,Jaxpheno2,spleen16,C57BL/6J,m,0.0815,151,227,000664,7,0.12
22741,Jaxpheno2,spleen16,C57BL/6J,m,0.0779,142,227,000664,7,-0.15
22741,Jaxpheno2,spleen16,C57BL/6J,m,0.0873,152,227,000664,7,0.56
22741,Jaxpheno2,spleen16,CBA/J,f,0.0714,181,227,000656,16,-0.38
22741,Jaxpheno2,spleen16,CBA/J,f,0.0781,180,227,000656,16,0.60
22741,Jaxpheno2,spleen16,CBA/J,f,0.0726,179,227,000656,16,-0.20
22741,Jaxpheno2,spleen16,CBA/J,f,0.0743,178,227,000656,16,0.04
22741,Jaxpheno2,spleen16,CBA/J,f,0.0754,177,227,000656,16,0.20
22741,Jaxpheno2,spleen16,CBA/J,f,0.0703,174,227,000656,16,-0.54
22741,Jaxpheno2,spleen16,CBA/J,f,0.0708,176,227,000656,16,-0.47
22741,Jaxpheno2,spleen16,CBA/J,f,0.0890,175,227,000656,16,2.19
22741,Jaxpheno2,spleen16,CBA/J,f,0.0641,173,227,000656,16,-1.45
22741,Jaxpheno2,spleen16,CBA/J,m,0.104,201,227,000656,16,2.62
22741,Jaxpheno2,spleen16,CBA/J,m,0.0569,197,227,000656,16,-0.83
22741,Jaxpheno2,spleen16,CBA/J,m,0.0672,196,227,000656,16,-0.08
22741,Jaxpheno2,spleen16,CBA/J,m,0.0609,195,227,000656,16,-0.54
22741,Jaxpheno2,spleen16,CBA/J,m,0.0631,194,227,000656,16,-0.38
22741,Jaxpheno2,spleen16,CBA/J,m,0.0642,193,227,000656,16,-0.30
22741,Jaxpheno2,spleen16,CBA/J,m,0.0574,192,227,000656,16,-0.80
22741,Jaxpheno2,spleen16,CBA/J,m,0.0753,198,227,000656,16,0.51
22741,Jaxpheno2,spleen16,CBA/J,m,0.0681,199,227,000656,16,-0.01
22741,Jaxpheno2,spleen16,CBA/J,m,0.0657,200,227,000656,16,-0.19
22741,Jaxpheno2,spleen16,DBA/2J,f,0.118,219,227,000671,8,0.97
22741,Jaxpheno2,spleen16,DBA/2J,f,0.118,221,227,000671,8,0.97
22741,Jaxpheno2,spleen16,DBA/2J,f,0.107,220,227,000671,8,-0.17
22741,Jaxpheno2,spleen16,DBA/2J,f,0.0951,218,227,000671,8,-1.40
22741,Jaxpheno2,spleen16,DBA/2J,f,0.105,217,227,000671,8,-0.37
22741,Jaxpheno2,spleen16,DBA/2J,m,0.0822,236,227,000671,8,0.08
22741,Jaxpheno2,spleen16,DBA/2J,m,0.0907,232,227,000671,8,1.46
22741,Jaxpheno2,spleen16,DBA/2J,m,0.0759,233,227,000671,8,-0.94
22741,Jaxpheno2,spleen16,DBA/2J,m,0.0760,234,227,000671,8,-0.93
22741,Jaxpheno2,spleen16,DBA/2J,m,0.0838,235,227,000671,8,0.34
22741,Jaxpheno2,spleen16,FVB/NJ,f,0.115,255,227,001800,9,0.79
22741,Jaxpheno2,spleen16,FVB/NJ,f,0.109,252,227,001800,9,-0.16
22741,Jaxpheno2,spleen16,FVB/NJ,f,0.118,253,227,001800,9,1.26
22741,Jaxpheno2,spleen16,FVB/NJ,f,0.104,254,227,001800,9,-0.94
22741,Jaxpheno2,spleen16,FVB/NJ,f,0.104,256,227,001800,9,-0.94
22741,Jaxpheno2,spleen16,FVB/NJ,m,0.0920,266,227,001800,9,-1.17
22741,Jaxpheno2,spleen16,FVB/NJ,m,0.116,262,227,001800,9,0.34
22741,Jaxpheno2,spleen16,FVB/NJ,m,0.133,263,227,001800,9,1.40
22741,Jaxpheno2,spleen16,FVB/NJ,m,0.113,264,227,001800,9,0.15
22741,Jaxpheno2,spleen16,FVB/NJ,m,0.0990,265,227,001800,9,-0.73
22741,Jaxpheno2,spleen16,NOD.CB17-Prkdc<scid>/J,f,0.0391,272,227,001303,126,0.07
22741,Jaxpheno2,spleen16,NOD.CB17-Prkdc<scid>/J,f,0.0365,273,227,001303,126,-0.41
22741,Jaxpheno2,spleen16,NOD.CB17-Prkdc<scid>/J,f,0.0479,274,227,001303,126,1.70
22741,Jaxpheno2,spleen16,NOD.CB17-Prkdc<scid>/J,f,0.0356,275,227,001303,126,-0.58
22741,Jaxpheno2,spleen16,NOD.CB17-Prkdc<scid>/J,f,0.0345,276,227,001303,126,-0.78
22741,Jaxpheno2,spleen16,NOD.CB17-Prkdc<scid>/J,m,0.0367,282,227,001303,126,1.46
22741,Jaxpheno2,spleen16,NOD.CB17-Prkdc<scid>/J,m,0.0348,286,227,001303,126,0.50
22741,Jaxpheno2,spleen16,NOD.CB17-Prkdc<scid>/J,m,0.0317,285,227,001303,126,-1.06
22741,Jaxpheno2,spleen16,NOD.CB17-Prkdc<scid>/J,m,0.0333,284,227,001303,126,-0.25
22741,Jaxpheno2,spleen16,NOD.CB17-Prkdc<scid>/J,m,0.0325,283,227,001303,126,-0.65
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,f,0.0924,301,227,001976,13,0.38
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,f,0.0825,300,227,001976,13,-0.09
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,f,0.0926,299,227,001976,13,0.39
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,f,0.0957,298,227,001976,13,0.54
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,f,0.0342,297,227,001976,13,-2.37
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,f,0.0850,296,227,001976,13,0.03
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,f,0.109,295,227,001976,13,1.17
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,f,0.0635,294,227,001976,13,-0.99
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,f,0.0948,293,227,001976,13,0.49
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,f,0.0937,292,227,001976,13,0.44
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,m,0.0870,318,227,001976,13,0.21
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,m,0.0753,319,227,001976,13,-1.11
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,m,0.0866,320,227,001976,13,0.16
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,m,0.0863,321,227,001976,13,0.13
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,m,0.0965,316,227,001976,13,1.28
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,m,0.0756,317,227,001976,13,-1.08
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,m,0.0967,315,227,001976,13,1.30
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,m,0.0702,314,227,001976,13,-1.69
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,m,0.0885,313,227,001976,13,0.38
22741,Jaxpheno2,spleen16,NOD/ShiLtJ,m,0.0888,312,227,001976,13,0.41
