measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47007,Chesler4,LD_distance_light,129S1/SvImJ,f,264.52,338,470,002448,3,-0.60
47007,Chesler4,LD_distance_light,129S1/SvImJ,f,868.10,337,470,002448,3,0.41
47007,Chesler4,LD_distance_light,129S1/SvImJ,f,1297.04,336,470,002448,3,1.13
47007,Chesler4,LD_distance_light,129S1/SvImJ,f,186.56,335,470,002448,3,-0.73
47007,Chesler4,LD_distance_light,129S1/SvImJ,f,310.98,334,470,002448,3,-0.52
47007,Chesler4,LD_distance_light,129S1/SvImJ,f,328.24,333,470,002448,3,-0.49
47007,Chesler4,LD_distance_light,129S1/SvImJ,f,23.28,332,470,002448,3,-1.00
47007,Chesler4,LD_distance_light,129S1/SvImJ,f,1685.03,331,470,002448,3,1.78
47007,Chesler4,LD_distance_light,129S1/SvImJ,m,4984.30,341,470,002448,3,1.18
47007,Chesler4,LD_distance_light,129S1/SvImJ,m,165.32,348,470,002448,3,-0.94
47007,Chesler4,LD_distance_light,129S1/SvImJ,m,168.03,347,470,002448,3,-0.94
47007,Chesler4,LD_distance_light,129S1/SvImJ,m,110.15,346,470,002448,3,-0.96
47007,Chesler4,LD_distance_light,129S1/SvImJ,m,547.85,345,470,002448,3,-0.77
47007,Chesler4,LD_distance_light,129S1/SvImJ,m,4751.77,344,470,002448,3,1.08
47007,Chesler4,LD_distance_light,129S1/SvImJ,m,3036.44,343,470,002448,3,0.32
47007,Chesler4,LD_distance_light,129S1/SvImJ,m,4646.63,342,470,002448,3,1.03
47007,Chesler4,LD_distance_light,A/J,f,194.05,371,470,000646,4,-0.57
47007,Chesler4,LD_distance_light,A/J,f,124.04,378,470,000646,4,-0.75
47007,Chesler4,LD_distance_light,A/J,f,146.49,377,470,000646,4,-0.69
47007,Chesler4,LD_distance_light,A/J,f,1250.92,376,470,000646,4,2.26
47007,Chesler4,LD_distance_light,A/J,f,330.03,375,470,000646,4,-0.20
47007,Chesler4,LD_distance_light,A/J,f,419.48,374,470,000646,4,0.04
47007,Chesler4,LD_distance_light,A/J,f,569.54,373,470,000646,4,0.44
47007,Chesler4,LD_distance_light,A/J,f,208.27,372,470,000646,4,-0.53
47007,Chesler4,LD_distance_light,A/J,m,442.74,387,470,000646,4,-0.44
47007,Chesler4,LD_distance_light,A/J,m,1256.90,381,470,000646,4,1.25
47007,Chesler4,LD_distance_light,A/J,m,231.45,382,470,000646,4,-0.88
47007,Chesler4,LD_distance_light,A/J,m,1283.41,383,470,000646,4,1.31
47007,Chesler4,LD_distance_light,A/J,m,300.94,384,470,000646,4,-0.73
47007,Chesler4,LD_distance_light,A/J,m,1116.73,385,470,000646,4,0.96
47007,Chesler4,LD_distance_light,A/J,m,140.18,386,470,000646,4,-1.07
47007,Chesler4,LD_distance_light,A/J,m,462.32,388,470,000646,4,-0.40
47007,Chesler4,LD_distance_light,C57BL/6J,f,4060.57,311,470,000664,7,-0.57
47007,Chesler4,LD_distance_light,C57BL/6J,f,4285.65,318,470,000664,7,-0.26
47007,Chesler4,LD_distance_light,C57BL/6J,f,3301.15,317,470,000664,7,-1.62
47007,Chesler4,LD_distance_light,C57BL/6J,f,4034.12,316,470,000664,7,-0.61
47007,Chesler4,LD_distance_light,C57BL/6J,f,4895.39,315,470,000664,7,0.58
47007,Chesler4,LD_distance_light,C57BL/6J,f,5396.46,314,470,000664,7,1.27
47007,Chesler4,LD_distance_light,C57BL/6J,f,4428.28,313,470,000664,7,-0.07
47007,Chesler4,LD_distance_light,C57BL/6J,f,5411.00,312,470,000664,7,1.29
47007,Chesler4,LD_distance_light,C57BL/6J,m,2636.74,328,470,000664,7,-1.09
47007,Chesler4,LD_distance_light,C57BL/6J,m,3927.70,321,470,000664,7,0.85
47007,Chesler4,LD_distance_light,C57BL/6J,m,4033.68,322,470,000664,7,1.01
47007,Chesler4,LD_distance_light,C57BL/6J,m,3745.79,323,470,000664,7,0.58
47007,Chesler4,LD_distance_light,C57BL/6J,m,2508.54,324,470,000664,7,-1.29
47007,Chesler4,LD_distance_light,C57BL/6J,m,2792.92,325,470,000664,7,-0.86
47007,Chesler4,LD_distance_light,C57BL/6J,m,4094.16,326,470,000664,7,1.11
47007,Chesler4,LD_distance_light,C57BL/6J,m,3146.86,327,470,000664,7,-0.32
47007,Chesler4,LD_distance_light,CAST/EiJ,f,7769.19,636,470,000928,2,1.37
47007,Chesler4,LD_distance_light,CAST/EiJ,f,5472.01,643,470,000928,2,-0.31
47007,Chesler4,LD_distance_light,CAST/EiJ,f,5366.91,642,470,000928,2,-0.39
47007,Chesler4,LD_distance_light,CAST/EiJ,f,7064.95,641,470,000928,2,0.86
47007,Chesler4,LD_distance_light,CAST/EiJ,f,6752.39,640,470,000928,2,0.63
47007,Chesler4,LD_distance_light,CAST/EiJ,f,3312.10,639,470,000928,2,-1.90
47007,Chesler4,LD_distance_light,CAST/EiJ,f,5453.80,638,470,000928,2,-0.33
47007,Chesler4,LD_distance_light,CAST/EiJ,f,6004.22,637,470,000928,2,0.08
47007,Chesler4,LD_distance_light,CAST/EiJ,m,4740.08,398,470,000928,2,0.81
47007,Chesler4,LD_distance_light,CAST/EiJ,m,4123.83,397,470,000928,2,0.60
47007,Chesler4,LD_distance_light,CAST/EiJ,m,1180.57,396,470,000928,2,-0.42
47007,Chesler4,LD_distance_light,CAST/EiJ,m,7926.98,395,470,000928,2,1.91
47007,Chesler4,LD_distance_light,CAST/EiJ,m,289.93,394,470,000928,2,-0.72
47007,Chesler4,LD_distance_light,CAST/EiJ,m,644.29,393,470,000928,2,-0.60
47007,Chesler4,LD_distance_light,CAST/EiJ,m,170.83,392,470,000928,2,-0.77
47007,Chesler4,LD_distance_light,CAST/EiJ,m,23.18,391,470,000928,2,-0.82
47007,Chesler4,LD_distance_light,J:DO,f,4370.58,177,470,009376,70,0.91
47007,Chesler4,LD_distance_light,J:DO,f,1734.11,176,470,009376,70,-0.79
47007,Chesler4,LD_distance_light,J:DO,f,2252.26,175,470,009376,70,-0.46
47007,Chesler4,LD_distance_light,J:DO,f,5592.04,174,470,009376,70,1.70
47007,Chesler4,LD_distance_light,J:DO,f,1341.91,173,470,009376,70,-1.05
47007,Chesler4,LD_distance_light,J:DO,f,692.54,170,470,009376,70,-1.47
47007,Chesler4,LD_distance_light,J:DO,f,3033.67,169,470,009376,70,0.05
47007,Chesler4,LD_distance_light,J:DO,f,1256.32,168,470,009376,70,-1.10
47007,Chesler4,LD_distance_light,J:DO,f,5413.95,167,470,009376,70,1.58
47007,Chesler4,LD_distance_light,J:DO,f,429.74,166,470,009376,70,-1.64
47007,Chesler4,LD_distance_light,J:DO,f,2078.18,165,470,009376,70,-0.57
47007,Chesler4,LD_distance_light,J:DO,f,2026.63,164,470,009376,70,-0.60
47007,Chesler4,LD_distance_light,J:DO,f,304.46,163,470,009376,70,-1.72
47007,Chesler4,LD_distance_light,J:DO,f,2719.52,162,470,009376,70,-0.16
47007,Chesler4,LD_distance_light,J:DO,f,2704.96,161,470,009376,70,-0.17
47007,Chesler4,LD_distance_light,J:DO,f,3838.08,160,470,009376,70,0.57
47007,Chesler4,LD_distance_light,J:DO,f,4822.49,159,470,009376,70,1.20
47007,Chesler4,LD_distance_light,J:DO,f,1807.29,158,470,009376,70,-0.75
47007,Chesler4,LD_distance_light,J:DO,f,3221.73,157,470,009376,70,0.17
47007,Chesler4,LD_distance_light,J:DO,f,2847.35,156,470,009376,70,-0.07
47007,Chesler4,LD_distance_light,J:DO,f,4182.88,155,470,009376,70,0.79
47007,Chesler4,LD_distance_light,J:DO,f,3529.72,154,470,009376,70,0.37
47007,Chesler4,LD_distance_light,J:DO,f,3925.75,143,470,009376,70,0.62
47007,Chesler4,LD_distance_light,J:DO,f,3600.21,142,470,009376,70,0.41
47007,Chesler4,LD_distance_light,J:DO,f,2561.34,141,470,009376,70,-0.26
47007,Chesler4,LD_distance_light,J:DO,f,3515.87,140,470,009376,70,0.36
47007,Chesler4,LD_distance_light,J:DO,f,385.19,139,470,009376,70,-1.66
47007,Chesler4,LD_distance_light,J:DO,f,2187.86,138,470,009376,70,-0.50
47007,Chesler4,LD_distance_light,J:DO,f,2470.25,137,470,009376,70,-0.32
47007,Chesler4,LD_distance_light,J:DO,f,3484.47,136,470,009376,70,0.34
47007,Chesler4,LD_distance_light,J:DO,f,5032.30,135,470,009376,70,1.34
47007,Chesler4,LD_distance_light,J:DO,f,2984.61,119:70f,470,009376,70,0.01
47007,Chesler4,LD_distance_light,J:DO,f,4404.03,298,470,009376,70,0.93
47007,Chesler4,LD_distance_light,J:DO,f,3555.40,297,470,009376,70,0.38
47007,Chesler4,LD_distance_light,J:DO,f,237.53,296,470,009376,70,-1.76
47007,Chesler4,LD_distance_light,J:DO,f,3321.19,295,470,009376,70,0.23
47007,Chesler4,LD_distance_light,J:DO,f,4884.10,294,470,009376,70,1.24
47007,Chesler4,LD_distance_light,J:DO,f,4934.71,293,470,009376,70,1.27
47007,Chesler4,LD_distance_light,J:DO,f,2424.95,292,470,009376,70,-0.35
47007,Chesler4,LD_distance_light,J:DO,f,4023.57,291,470,009376,70,0.69
47007,Chesler4,LD_distance_light,J:DO,f,4185.81,290,470,009376,70,0.79
47007,Chesler4,LD_distance_light,J:DO,f,5252.76,289,470,009376,70,1.48
47007,Chesler4,LD_distance_light,J:DO,f,4946.23,288,470,009376,70,1.28
47007,Chesler4,LD_distance_light,J:DO,f,6301.11,287,470,009376,70,2.16
47007,Chesler4,LD_distance_light,J:DO,f,2624.80,286,470,009376,70,-0.22
47007,Chesler4,LD_distance_light,J:DO,f,667.22,285,470,009376,70,-1.48
47007,Chesler4,LD_distance_light,J:DO,f,2190.80,284,470,009376,70,-0.50
47007,Chesler4,LD_distance_light,J:DO,f,1762.57,283,470,009376,70,-0.77
47007,Chesler4,LD_distance_light,J:DO,f,3226.35,282,470,009376,70,0.17
47007,Chesler4,LD_distance_light,J:DO,f,1710.67,281,470,009376,70,-0.81
47007,Chesler4,LD_distance_light,J:DO,f,4304.80,280,470,009376,70,0.87
47007,Chesler4,LD_distance_light,J:DO,f,265.90,279,470,009376,70,-1.74
47007,Chesler4,LD_distance_light,J:DO,f,3162.21,278,470,009376,70,0.13
47007,Chesler4,LD_distance_light,J:DO,f,1214.75,277,470,009376,70,-1.13
47007,Chesler4,LD_distance_light,J:DO,f,2136.70,276,470,009376,70,-0.53
47007,Chesler4,LD_distance_light,J:DO,f,2555.20,275,470,009376,70,-0.26
47007,Chesler4,LD_distance_light,J:DO,f,4877.29,258,470,009376,70,1.24
47007,Chesler4,LD_distance_light,J:DO,f,4998.95,257,470,009376,70,1.32
47007,Chesler4,LD_distance_light,J:DO,f,3916.98,256,470,009376,70,0.62
47007,Chesler4,LD_distance_light,J:DO,f,1024.79,255,470,009376,70,-1.25
47007,Chesler4,LD_distance_light,J:DO,f,4340.03,254,470,009376,70,0.89
47007,Chesler4,LD_distance_light,J:DO,f,5372.24,253,470,009376,70,1.56
47007,Chesler4,LD_distance_light,J:DO,f,5826.94,252,470,009376,70,1.85
47007,Chesler4,LD_distance_light,J:DO,f,6097.99,251,470,009376,70,2.03
47007,Chesler4,LD_distance_light,J:DO,f,3877.67,242,470,009376,70,0.59
47007,Chesler4,LD_distance_light,J:DO,f,4169.12,241,470,009376,70,0.78
47007,Chesler4,LD_distance_light,J:DO,f,1690.99,240,470,009376,70,-0.82
47007,Chesler4,LD_distance_light,J:DO,f,3569.98,239,470,009376,70,0.39
47007,Chesler4,LD_distance_light,J:DO,f,1905.90,238,470,009376,70,-0.68
47007,Chesler4,LD_distance_light,J:DO,f,2564.33,237,470,009376,70,-0.26
47007,Chesler4,LD_distance_light,J:DO,f,3427.40,236,470,009376,70,0.30
47007,Chesler4,LD_distance_light,J:DO,f,2151.91,235,470,009376,70,-0.52
47007,Chesler4,LD_distance_light,J:DO,f,1892.96,213,470,009376,70,-0.69
47007,Chesler4,LD_distance_light,J:DO,f,6464.05,212,470,009376,70,2.26
47007,Chesler4,LD_distance_light,J:DO,f,1492.83,211,470,009376,70,-0.95
47007,Chesler4,LD_distance_light,J:DO,f,3867.52,210,470,009376,70,0.59
47007,Chesler4,LD_distance_light,J:DO,f,3156.08,209,470,009376,70,0.13
47007,Chesler4,LD_distance_light,J:DO,f,1343.22,208,470,009376,70,-1.05
47007,Chesler4,LD_distance_light,J:DO,f,4066.79,207,470,009376,70,0.71
47007,Chesler4,LD_distance_light,J:DO,f,2496.84,206,470,009376,70,-0.30
47007,Chesler4,LD_distance_light,J:DO,f,2564.73,192,470,009376,70,-0.26
47007,Chesler4,LD_distance_light,J:DO,f,6510.82,191,470,009376,70,2.29
47007,Chesler4,LD_distance_light,J:DO,f,3171.89,190,470,009376,70,0.14
47007,Chesler4,LD_distance_light,J:DO,f,3694.89,189,470,009376,70,0.47
47007,Chesler4,LD_distance_light,J:DO,f,4014.50,188,470,009376,70,0.68
47007,Chesler4,LD_distance_light,J:DO,f,145.53,187,470,009376,70,-1.82
47007,Chesler4,LD_distance_light,J:DO,f,230.72,186,470,009376,70,-1.76
47007,Chesler4,LD_distance_light,J:DO,f,752.38,185,470,009376,70,-1.43
47007,Chesler4,LD_distance_light,J:DO,f,3139.04,184,470,009376,70,0.11
47007,Chesler4,LD_distance_light,J:DO,f,723.20,183,470,009376,70,-1.45
47007,Chesler4,LD_distance_light,J:DO,f,3063.36,182,470,009376,70,0.07
47007,Chesler4,LD_distance_light,J:DO,f,103.67,181,470,009376,70,-1.85
47007,Chesler4,LD_distance_light,J:DO,f,6730.48,180,470,009376,70,2.43
47007,Chesler4,LD_distance_light,J:DO,f,1585.40,179,470,009376,70,-0.89
47007,Chesler4,LD_distance_light,J:DO,f,4096.82,178,470,009376,70,0.73
47007,Chesler4,LD_distance_light,J:DO,f,3874.70,100:70f,470,009376,70,0.59
47007,Chesler4,LD_distance_light,J:DO,f,4215.46,101:70f,470,009376,70,0.81
47007,Chesler4,LD_distance_light,J:DO,f,2603.12,102:70f,470,009376,70,-0.23
47007,Chesler4,LD_distance_light,J:DO,f,2361.54,103:70f,470,009376,70,-0.39
47007,Chesler4,LD_distance_light,J:DO,f,3600.37,104:70f,470,009376,70,0.41
47007,Chesler4,LD_distance_light,J:DO,f,2295.70,105:70f,470,009376,70,-0.43
47007,Chesler4,LD_distance_light,J:DO,f,4291.20,106:70f,470,009376,70,0.86
47007,Chesler4,LD_distance_light,J:DO,f,223.86,107:70f,470,009376,70,-1.77
47007,Chesler4,LD_distance_light,J:DO,f,3398.71,118:70f,470,009376,70,0.28
47007,Chesler4,LD_distance_light,J:DO,f,1697.51,120:70f,470,009376,70,-0.82
47007,Chesler4,LD_distance_light,J:DO,f,3896.91,121:70f,470,009376,70,0.60
47007,Chesler4,LD_distance_light,J:DO,f,1865.93,122:70f,470,009376,70,-0.71
47007,Chesler4,LD_distance_light,J:DO,f,47.23,123:70f,470,009376,70,-1.88
47007,Chesler4,LD_distance_light,J:DO,f,5113.26,124:70f,470,009376,70,1.39
47007,Chesler4,LD_distance_light,J:DO,f,2725.59,125:70f,470,009376,70,-0.15
47007,Chesler4,LD_distance_light,J:DO,f,2294.44,126:70f,470,009376,70,-0.43
47007,Chesler4,LD_distance_light,J:DO,f,3566.14,127:70f,470,009376,70,0.39
47007,Chesler4,LD_distance_light,J:DO,f,2737.58,58:70f,470,009376,70,-0.14
47007,Chesler4,LD_distance_light,J:DO,f,3651.57,59:70f,470,009376,70,0.45
47007,Chesler4,LD_distance_light,J:DO,f,796.22,60:70f,470,009376,70,-1.40
47007,Chesler4,LD_distance_light,J:DO,f,1046.39,61:70f,470,009376,70,-1.24
47007,Chesler4,LD_distance_light,J:DO,f,3146.13,62:70f,470,009376,70,0.12
47007,Chesler4,LD_distance_light,J:DO,f,2130.85,63:70f,470,009376,70,-0.54
47007,Chesler4,LD_distance_light,J:DO,f,2583.58,64:70f,470,009376,70,-0.24
47007,Chesler4,LD_distance_light,J:DO,f,4120.58,65:70f,470,009376,70,0.75
47007,Chesler4,LD_distance_light,J:DO,f,1993.02,66:70f,470,009376,70,-0.63
47007,Chesler4,LD_distance_light,J:DO,f,1859.00,67:70f,470,009376,70,-0.71
47007,Chesler4,LD_distance_light,J:DO,f,3531.39,68:70f,470,009376,70,0.37
47007,Chesler4,LD_distance_light,J:DO,f,2277.25,69:70f,470,009376,70,-0.44
47007,Chesler4,LD_distance_light,J:DO,f,2917.51,70:70f,470,009376,70,-0.03
47007,Chesler4,LD_distance_light,J:DO,f,3022.33,71:70f,470,009376,70,0.04
47007,Chesler4,LD_distance_light,J:DO,f,3201.36,72:70f,470,009376,70,0.15
47007,Chesler4,LD_distance_light,J:DO,f,2935.48,73:70f,470,009376,70,-0.02
47007,Chesler4,LD_distance_light,J:DO,f,2694.74,74:70f,470,009376,70,-0.17
47007,Chesler4,LD_distance_light,J:DO,f,5428.83,75:70f,470,009376,70,1.59
47007,Chesler4,LD_distance_light,J:DO,f,1821.41,76:70f,470,009376,70,-0.74
47007,Chesler4,LD_distance_light,J:DO,f,2211.25,77:70f,470,009376,70,-0.48
47007,Chesler4,LD_distance_light,J:DO,f,1762.73,78:70f,470,009376,70,-0.77
47007,Chesler4,LD_distance_light,J:DO,f,3652.18,79:70f,470,009376,70,0.45
47007,Chesler4,LD_distance_light,J:DO,f,4109.84,80:70f,470,009376,70,0.74
47007,Chesler4,LD_distance_light,J:DO,f,322.12,81:70f,470,009376,70,-1.71
47007,Chesler4,LD_distance_light,J:DO,f,3255.82,82:70f,470,009376,70,0.19
47007,Chesler4,LD_distance_light,J:DO,f,467.37,83:70f,470,009376,70,-1.61
47007,Chesler4,LD_distance_light,J:DO,f,4215.50,84:70f,470,009376,70,0.81
47007,Chesler4,LD_distance_light,J:DO,f,3577.32,85:70f,470,009376,70,0.40
47007,Chesler4,LD_distance_light,J:DO,f,2430.25,86:70f,470,009376,70,-0.34
47007,Chesler4,LD_distance_light,J:DO,f,1296.61,87:70f,470,009376,70,-1.08
47007,Chesler4,LD_distance_light,J:DO,f,6210.35,98:70f,470,009376,70,2.10
47007,Chesler4,LD_distance_light,J:DO,f,3228.17,99:70f,470,009376,70,0.17
47007,Chesler4,LD_distance_light,J:DO,m,1374.37,53:70m,470,009376,70,-0.97
47007,Chesler4,LD_distance_light,J:DO,m,3651.29,229,470,009376,70,0.49
47007,Chesler4,LD_distance_light,J:DO,m,2211.58,230,470,009376,70,-0.44
47007,Chesler4,LD_distance_light,J:DO,m,990.02,231,470,009376,70,-1.22
47007,Chesler4,LD_distance_light,J:DO,m,3454.66,232,470,009376,70,0.36
47007,Chesler4,LD_distance_light,J:DO,m,3414.00,233,470,009376,70,0.34
47007,Chesler4,LD_distance_light,J:DO,m,4240.17,234,470,009376,70,0.87
47007,Chesler4,LD_distance_light,J:DO,m,1162.80,243,470,009376,70,-1.11
47007,Chesler4,LD_distance_light,J:DO,m,2395.62,244,470,009376,70,-0.32
47007,Chesler4,LD_distance_light,J:DO,m,2415.71,245,470,009376,70,-0.31
47007,Chesler4,LD_distance_light,J:DO,m,4027.65,246,470,009376,70,0.73
47007,Chesler4,LD_distance_light,J:DO,m,1893.50,247,470,009376,70,-0.64
47007,Chesler4,LD_distance_light,J:DO,m,3929.54,248,470,009376,70,0.67
47007,Chesler4,LD_distance_light,J:DO,m,3731.88,249,470,009376,70,0.54
47007,Chesler4,LD_distance_light,J:DO,m,3368.75,25:70m,470,009376,70,0.31
47007,Chesler4,LD_distance_light,J:DO,m,985.21,26:70m,470,009376,70,-1.22
47007,Chesler4,LD_distance_light,J:DO,m,3612.45,27:70m,470,009376,70,0.46
47007,Chesler4,LD_distance_light,J:DO,m,3087.00,28:70m,470,009376,70,0.13
47007,Chesler4,LD_distance_light,J:DO,m,684.95,3:70m,470,009376,70,-1.42
47007,Chesler4,LD_distance_light,J:DO,m,4837.56,31:70m,470,009376,70,1.25
47007,Chesler4,LD_distance_light,J:DO,m,3712.47,32:70m,470,009376,70,0.53
47007,Chesler4,LD_distance_light,J:DO,m,1965.88,33:70m,470,009376,70,-0.59
47007,Chesler4,LD_distance_light,J:DO,m,3455.10,34:70m,470,009376,70,0.36
47007,Chesler4,LD_distance_light,J:DO,m,3195.25,35:70m,470,009376,70,0.19
47007,Chesler4,LD_distance_light,J:DO,m,2583.32,36:70m,470,009376,70,-0.20
47007,Chesler4,LD_distance_light,J:DO,m,110.42,37:70m,470,009376,70,-1.79
47007,Chesler4,LD_distance_light,J:DO,m,4018.47,38:70m,470,009376,70,0.72
47007,Chesler4,LD_distance_light,J:DO,m,2035.67,39:70m,470,009376,70,-0.55
47007,Chesler4,LD_distance_light,J:DO,m,7195.21,4:70m,470,009376,70,2.76
47007,Chesler4,LD_distance_light,J:DO,m,6097.89,40:70m,470,009376,70,2.06
47007,Chesler4,LD_distance_light,J:DO,m,116.84,41:70m,470,009376,70,-1.78
47007,Chesler4,LD_distance_light,J:DO,m,3279.04,42:70m,470,009376,70,0.25
47007,Chesler4,LD_distance_light,J:DO,m,5030.68,43:70m,470,009376,70,1.37
47007,Chesler4,LD_distance_light,J:DO,m,2982.51,44:70m,470,009376,70,0.06
47007,Chesler4,LD_distance_light,J:DO,m,2226.49,45:70m,470,009376,70,-0.43
47007,Chesler4,LD_distance_light,J:DO,m,3362.49,46:70m,470,009376,70,0.30
47007,Chesler4,LD_distance_light,J:DO,m,2079.91,47:70m,470,009376,70,-0.52
47007,Chesler4,LD_distance_light,J:DO,m,3513.31,48:70m,470,009376,70,0.40
47007,Chesler4,LD_distance_light,J:DO,m,2237.97,49:70m,470,009376,70,-0.42
47007,Chesler4,LD_distance_light,J:DO,m,6111.97,5:70m,470,009376,70,2.07
47007,Chesler4,LD_distance_light,J:DO,m,4277.69,50:70m,470,009376,70,0.89
47007,Chesler4,LD_distance_light,J:DO,m,3048.95,51:70m,470,009376,70,0.10
47007,Chesler4,LD_distance_light,J:DO,m,2665.64,52:70m,470,009376,70,-0.15
47007,Chesler4,LD_distance_light,J:DO,m,5123.64,228,470,009376,70,1.43
47007,Chesler4,LD_distance_light,J:DO,m,4704.04,54:70m,470,009376,70,1.16
47007,Chesler4,LD_distance_light,J:DO,m,70.25,129,470,009376,70,-1.81
47007,Chesler4,LD_distance_light,J:DO,m,2327.86,130,470,009376,70,-0.36
47007,Chesler4,LD_distance_light,J:DO,m,173.47,131,470,009376,70,-1.75
47007,Chesler4,LD_distance_light,J:DO,m,4767.38,132,470,009376,70,1.20
47007,Chesler4,LD_distance_light,J:DO,m,5256.63,133,470,009376,70,1.52
47007,Chesler4,LD_distance_light,J:DO,m,5135.80,134,470,009376,70,1.44
47007,Chesler4,LD_distance_light,J:DO,m,202.96,144,470,009376,70,-1.73
47007,Chesler4,LD_distance_light,J:DO,m,3642.70,145,470,009376,70,0.48
47007,Chesler4,LD_distance_light,J:DO,m,2573.47,146,470,009376,70,-0.20
47007,Chesler4,LD_distance_light,J:DO,m,2655.51,147,470,009376,70,-0.15
47007,Chesler4,LD_distance_light,J:DO,m,4138.26,148,470,009376,70,0.80
47007,Chesler4,LD_distance_light,J:DO,m,1493.38,149,470,009376,70,-0.90
47007,Chesler4,LD_distance_light,J:DO,m,2127.11,150,470,009376,70,-0.49
47007,Chesler4,LD_distance_light,J:DO,m,4692.88,151,470,009376,70,1.16
47007,Chesler4,LD_distance_light,J:DO,m,5707.05,152,470,009376,70,1.81
47007,Chesler4,LD_distance_light,J:DO,m,3377.86,153,470,009376,70,0.31
47007,Chesler4,LD_distance_light,J:DO,m,5993.51,201,470,009376,70,1.99
47007,Chesler4,LD_distance_light,J:DO,m,5611.43,202,470,009376,70,1.75
47007,Chesler4,LD_distance_light,J:DO,m,5437.68,203,470,009376,70,1.64
47007,Chesler4,LD_distance_light,J:DO,m,1012.03,204,470,009376,70,-1.21
47007,Chesler4,LD_distance_light,J:DO,m,1953.73,205,470,009376,70,-0.60
47007,Chesler4,LD_distance_light,J:DO,m,4395.21,214,470,009376,70,0.97
47007,Chesler4,LD_distance_light,J:DO,m,503.38,215,470,009376,70,-1.53
47007,Chesler4,LD_distance_light,J:DO,m,998.59,216,470,009376,70,-1.22
47007,Chesler4,LD_distance_light,J:DO,m,3223.89,217,470,009376,70,0.21
47007,Chesler4,LD_distance_light,J:DO,m,3149.25,218,470,009376,70,0.17
47007,Chesler4,LD_distance_light,J:DO,m,4338.60,219,470,009376,70,0.93
47007,Chesler4,LD_distance_light,J:DO,m,2776.60,220,470,009376,70,-0.07
47007,Chesler4,LD_distance_light,J:DO,m,4718.31,221,470,009376,70,1.17
47007,Chesler4,LD_distance_light,J:DO,m,2869.07,223,470,009376,70,-0.01
47007,Chesler4,LD_distance_light,J:DO,m,1841.05,224,470,009376,70,-0.68
47007,Chesler4,LD_distance_light,J:DO,m,5138.31,226,470,009376,70,1.44
47007,Chesler4,LD_distance_light,J:DO,m,3040.73,227,470,009376,70,0.10
47007,Chesler4,LD_distance_light,J:DO,m,3230.96,250,470,009376,70,0.22
47007,Chesler4,LD_distance_light,J:DO,m,4477.76,259,470,009376,70,1.02
47007,Chesler4,LD_distance_light,J:DO,m,144.93,260,470,009376,70,-1.76
47007,Chesler4,LD_distance_light,J:DO,m,2286.73,261,470,009376,70,-0.39
47007,Chesler4,LD_distance_light,J:DO,m,4465.85,262,470,009376,70,1.01
47007,Chesler4,LD_distance_light,J:DO,m,1962.55,263,470,009376,70,-0.60
47007,Chesler4,LD_distance_light,J:DO,m,285.64,264,470,009376,70,-1.67
47007,Chesler4,LD_distance_light,J:DO,m,234.72,265,470,009376,70,-1.71
47007,Chesler4,LD_distance_light,J:DO,m,4879.31,266,470,009376,70,1.28
47007,Chesler4,LD_distance_light,J:DO,m,1504.45,267,470,009376,70,-0.89
47007,Chesler4,LD_distance_light,J:DO,m,2879.23,268,470,009376,70,-0.01
47007,Chesler4,LD_distance_light,J:DO,m,696.88,269,470,009376,70,-1.41
47007,Chesler4,LD_distance_light,J:DO,m,4068.51,270,470,009376,70,0.76
47007,Chesler4,LD_distance_light,J:DO,m,432.43,271,470,009376,70,-1.58
47007,Chesler4,LD_distance_light,J:DO,m,3795.69,272,470,009376,70,0.58
47007,Chesler4,LD_distance_light,J:DO,m,3035.92,273,470,009376,70,0.09
47007,Chesler4,LD_distance_light,J:DO,m,2666.51,1:70m,470,009376,70,-0.14
47007,Chesler4,LD_distance_light,J:DO,m,1530.46,10:70m,470,009376,70,-0.87
47007,Chesler4,LD_distance_light,J:DO,m,3296.77,55:70m,470,009376,70,0.26
47007,Chesler4,LD_distance_light,J:DO,m,4301.58,56:70m,470,009376,70,0.91
47007,Chesler4,LD_distance_light,J:DO,m,2285.75,57:70m,470,009376,70,-0.39
47007,Chesler4,LD_distance_light,J:DO,m,1765.95,91:70m,470,009376,70,-0.72
47007,Chesler4,LD_distance_light,J:DO,m,717.68,92:70m,470,009376,70,-1.40
47007,Chesler4,LD_distance_light,J:DO,m,2703.62,6:70m,470,009376,70,-0.12
47007,Chesler4,LD_distance_light,J:DO,m,3271.41,93:70m,470,009376,70,0.24
47007,Chesler4,LD_distance_light,J:DO,m,3750.54,94:70m,470,009376,70,0.55
47007,Chesler4,LD_distance_light,J:DO,m,4207.44,108:70m,470,009376,70,0.84
47007,Chesler4,LD_distance_light,J:DO,m,3573.46,109:70m,470,009376,70,0.44
47007,Chesler4,LD_distance_light,J:DO,m,2215.02,11:70m,470,009376,70,-0.43
47007,Chesler4,LD_distance_light,J:DO,m,3283.37,110:70m,470,009376,70,0.25
47007,Chesler4,LD_distance_light,J:DO,m,3564.90,111:70m,470,009376,70,0.43
47007,Chesler4,LD_distance_light,J:DO,m,2148.24,112:70m,470,009376,70,-0.48
