measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.04604,PH00165,540,002448,3,1.26
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.01123,PH00167,540,002448,3,-0.22
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.1364,PH00168,540,002448,3,3.60
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.02212,PH00169,540,002448,3,-0.50
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.06399,PH00285,540,002448,3,-1.59
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.01052,PH00287,540,002448,3,-0.20
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.02085,PH00289,540,002448,3,-0.47
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.01750,PH00290,540,002448,3,0.52
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.03530,PH00291,540,002448,3,0.99
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.006542,PH00292,540,002448,3,-0.10
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.02048,PH00293,540,002448,3,-0.46
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.003904,PH00839,540,002448,3,0.17
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.004471,PH00840,540,002448,3,0.19
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.05039,PH00841,540,002448,3,1.38
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.07768,PH00842,540,002448,3,-1.94
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.02152,PH01291,540,002448,3,0.63
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.01523,PH01293,540,002448,3,-0.32
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.03516,PH01295,540,002448,3,0.98
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.05326,PH01299,540,002448,3,-1.31
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.01608,PH01300,540,002448,3,0.49
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.03287,PH01524,540,002448,3,-0.78
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.01156,PH01526,540,002448,3,-0.23
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.04467,PH01527,540,002448,3,-1.08
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.01795,PH01528,540,002448,3,-0.39
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.01013,PH01529,540,002448,3,-0.19
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.002443,PH01532,540,002448,3,0.13
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.05228,PH02124,540,002448,3,1.43
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.01594,PH02127,540,002448,3,-0.34
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.004022,PH02128,540,002448,3,-0.03
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.003789,PH02129,540,002448,3,0.17
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.03455,PH02130,540,002448,3,-0.82
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.04397,PH02131,540,002448,3,1.21
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.01818,PH02135,540,002448,3,0.54
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.006543,PH02426,540,002448,3,-0.10
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.08404,PH02427,540,002448,3,-2.10
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.04210,PH02428,540,002448,3,-1.02
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.02271,PH02429,540,002448,3,0.66
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.06025,PH02430,540,002448,3,-1.49
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.08264,PH02432,540,002448,3,2.21
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.01753,PH02502,540,002448,3,-0.38
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.04766,PH02503,540,002448,3,-1.16
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.007171,PH02504,540,002448,3,-0.11
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.04811,PH02505,540,002448,3,1.32
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.004369,PH02506,540,002448,3,0.18
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.03449,PH02507,540,002448,3,-0.82
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.01745,PH02508,540,002448,3,-0.38
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.01775,PH02509,540,002448,3,0.53
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.005598,PH02510,540,002448,3,0.22
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.02643,PH02511,540,002448,3,-0.61
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.03297,PH02512,540,002448,3,-0.78
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.02599,PH02575,540,002448,3,0.74
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.05923,PH03093,540,002448,3,-1.46
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.01027,PH03095,540,002448,3,0.34
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.001886,PH03096,540,002448,3,0.02
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.02266,PH03097,540,002448,3,0.66
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.006574,PH03098,540,002448,3,0.24
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,-0.003849,PH03099,540,002448,3,-0.03
54027,Loos2,spout_anticipation_LT,129S1/SvImJ,m,0.02046,PH03100,540,002448,3,0.60
54027,Loos2,spout_anticipation_LT,A/J,m,0.01308,PH00386,540,000646,4,0.76
54027,Loos2,spout_anticipation_LT,A/J,m,-0.02859,PH00387,540,000646,4,-0.87
54027,Loos2,spout_anticipation_LT,A/J,m,-0.006094,PH00388,540,000646,4,0.01
54027,Loos2,spout_anticipation_LT,A/J,m,-0.01071,PH00390,540,000646,4,-0.17
54027,Loos2,spout_anticipation_LT,A/J,m,-0.01283,PH00801,540,000646,4,-0.25
54027,Loos2,spout_anticipation_LT,A/J,m,-0.03672,PH01003,540,000646,4,-1.19
54027,Loos2,spout_anticipation_LT,A/J,m,-0.007729,PH01004,540,000646,4,-0.05
54027,Loos2,spout_anticipation_LT,A/J,m,0.01469,PH01005,540,000646,4,0.82
54027,Loos2,spout_anticipation_LT,A/J,m,0.03442,PH01548,540,000646,4,1.60
54027,Loos2,spout_anticipation_LT,A/J,m,0.01473,PH01551,540,000646,4,0.83
54027,Loos2,spout_anticipation_LT,A/J,m,0.009749,PH02061,540,000646,4,0.63
54027,Loos2,spout_anticipation_LT,A/J,m,-0.03295,PH02062,540,000646,4,-1.04
54027,Loos2,spout_anticipation_LT,A/J,m,-0.06065,PH02303,540,000646,4,-2.13
54027,Loos2,spout_anticipation_LT,A/J,m,-0.01980,PH02365,540,000646,4,-0.53
54027,Loos2,spout_anticipation_LT,A/J,m,0.002144,PH02367,540,000646,4,0.33
54027,Loos2,spout_anticipation_LT,A/J,m,0.02141,PH02485,540,000646,4,1.09
54027,Loos2,spout_anticipation_LT,A/J,m,-0.0005270,PH02486,540,000646,4,0.23
54027,Loos2,spout_anticipation_LT,A/J,m,0.008837,PH02576,540,000646,4,0.60
54027,Loos2,spout_anticipation_LT,A/J,m,0.04353,PH02577,540,000646,4,1.95
54027,Loos2,spout_anticipation_LT,A/J,m,0.01308,PH02719,540,000646,4,0.76
54027,Loos2,spout_anticipation_LT,A/J,m,-0.01498,PH02720,540,000646,4,-0.34
54027,Loos2,spout_anticipation_LT,A/J,m,-0.02472,PH02722,540,000646,4,-0.72
54027,Loos2,spout_anticipation_LT,A/J,m,-0.005237,PH02724,540,000646,4,0.04
54027,Loos2,spout_anticipation_LT,A/J,m,0.04685,PH02725,540,000646,4,2.08
54027,Loos2,spout_anticipation_LT,A/J,m,0.02128,PH02726,540,000646,4,1.08
54027,Loos2,spout_anticipation_LT,A/J,m,-0.01306,PH03043,540,000646,4,-0.26
54027,Loos2,spout_anticipation_LT,A/J,m,-0.01277,PH03044,540,000646,4,-0.25
54027,Loos2,spout_anticipation_LT,A/J,m,0.01409,PH03045,540,000646,4,0.80
54027,Loos2,spout_anticipation_LT,A/J,m,-0.01799,PH03046,540,000646,4,-0.46
54027,Loos2,spout_anticipation_LT,A/J,m,-0.01875,PH03216,540,000646,4,-0.49
54027,Loos2,spout_anticipation_LT,A/J,m,-0.05027,PH03218,540,000646,4,-1.72
54027,Loos2,spout_anticipation_LT,A/J,m,-0.008187,PH03221,540,000646,4,-0.07
54027,Loos2,spout_anticipation_LT,A/J,m,-0.002332,PH03276,540,000646,4,0.16
54027,Loos2,spout_anticipation_LT,A/J,m,-0.07001,PH03277,540,000646,4,-2.49
54027,Loos2,spout_anticipation_LT,A/J,m,-0.01826,PH03279,540,000646,4,-0.47
54027,Loos2,spout_anticipation_LT,A/J,m,-0.04008,PH03280,540,000646,4,-1.32
54027,Loos2,spout_anticipation_LT,A/J,m,-0.0006730,PH03281,540,000646,4,0.22
54027,Loos2,spout_anticipation_LT,A/J,m,-0.006676,PH03282,540,000646,4,-0.01
54027,Loos2,spout_anticipation_LT,A/J,m,-0.02845,PH03283,540,000646,4,-0.87
54027,Loos2,spout_anticipation_LT,A/J,m,0.03168,PH03284,540,000646,4,1.49
54027,Loos2,spout_anticipation_LT,A/J,m,0.005587,PH03285,540,000646,4,0.47
54027,Loos2,spout_anticipation_LT,A/J,m,-0.01318,PH03286,540,000646,4,-0.27
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.01098,PH00593,540,001026,50,-0.23
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.01847,PH00594,540,001026,50,-0.49
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.008913,PH00595,540,001026,50,-0.16
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.01935,PH00596,540,001026,50,-0.53
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.03574,PH00597,540,001026,50,-1.10
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.008941,PH00598,540,001026,50,-0.16
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,0.004297,PH00599,540,001026,50,0.31
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.008802,PH00600,540,001026,50,-0.15
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,0.03456,PH00661,540,001026,50,1.37
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.01398,PH00662,540,001026,50,-0.34
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,0.01022,PH00663,540,001026,50,0.51
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.02388,PH00664,540,001026,50,-0.68
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.004169,PH00665,540,001026,50,0.01
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.02758,PH00666,540,001026,50,-0.81
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.009485,PH00667,540,001026,50,-0.18
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.001295,PH00946,540,001026,50,0.11
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,0.0009580,PH00948,540,001026,50,0.19
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.01702,PH01020,540,001026,50,-0.44
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,0.04050,PH01022,540,001026,50,1.58
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,0.05527,PH01023,540,001026,50,2.10
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,0.01547,PH01024,540,001026,50,0.70
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.04214,PH01123,540,001026,50,-1.33
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.01055,PH01256,540,001026,50,-0.22
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.003162,PH01270,540,001026,50,0.04
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,0.005614,PH01273,540,001026,50,0.35
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,0.05409,PH02167,540,001026,50,2.06
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.03836,PH02168,540,001026,50,-1.19
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,0.02039,PH02169,540,001026,50,0.87
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,0.01005,PH02170,540,001026,50,0.51
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,0.03002,PH02172,540,001026,50,1.21
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.08763,PH02173,540,001026,50,-2.93
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,0.001517,PH02424,540,001026,50,0.21
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,0.008312,PH02578,540,001026,50,0.45
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.001759,PH02579,540,001026,50,0.09
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,0.01365,PH02580,540,001026,50,0.63
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,0.03654,PH02727,540,001026,50,1.44
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.04466,PH03227,540,001026,50,-1.42
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.01110,PH03228,540,001026,50,-0.24
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.04616,PH03230,540,001026,50,-1.47
54027,Loos2,spout_anticipation_LT,BALB/cByJ,m,-0.02318,PH03231,540,001026,50,-0.66
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,0.05557,PH00372,540,000659,6,1.76
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,-0.04508,PH00373,540,000659,6,-1.45
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,0.001059,PH00374,540,000659,6,0.02
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,0.04369,PH00530,540,000659,6,1.38
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,-0.01175,PH00531,540,000659,6,-0.39
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,0.01491,PH00533,540,000659,6,0.46
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,-0.02226,PH00534,540,000659,6,-0.72
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,-0.05856,PH00739,540,000659,6,-1.88
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,0.03661,PH00740,540,000659,6,1.16
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,-0.003126,PH00742,540,000659,6,-0.11
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,0.01343,PH00743,540,000659,6,0.42
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,0.01619,PH00744,540,000659,6,0.50
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,0.02113,PH00745,540,000659,6,0.66
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,0.01886,PH00907,540,000659,6,0.59
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,0.006384,PH00908,540,000659,6,0.19
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,0.01350,PH01007,540,000659,6,0.42
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,-0.01982,PH01008,540,000659,6,-0.64
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,-0.01966,PH01009,540,000659,6,-0.64
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,-0.02189,PH01010,540,000659,6,-0.71
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,-0.02778,PH02588,540,000659,6,-0.90
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,0.01063,PH02589,540,000659,6,0.33
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,-0.001894,PH03267,540,000659,6,-0.07
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,-0.03950,PH03268,540,000659,6,-1.27
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,-0.03696,PH03270,540,000659,6,-1.19
54027,Loos2,spout_anticipation_LT,C3H/HeJ,m,0.06598,PH03273,540,000659,6,2.09
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.005206,PH00270,540,000664,7,0.09
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.009965,PH00271,540,000664,7,0.18
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.01013,PH00272,540,000664,7,-0.20
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.003209,PH00273,540,000664,7,-0.07
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.006667,PH00274,540,000664,7,-0.13
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.03848,PH00275,540,000664,7,0.72
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.04905,PH00276,540,000664,7,0.93
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.003647,PH00315,540,000664,7,0.06
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.02514,PH00316,540,000664,7,-0.48
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.008214,PH00317,540,000664,7,0.15
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.02642,PH00318,540,000664,7,0.50
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.006416,PH00319,540,000664,7,-0.13
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.008201,PH00320,540,000664,7,-0.16
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.03431,PH00361,540,000664,7,0.65
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.01604,PH00441,540,000664,7,-0.31
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.09364,PH00442,540,000664,7,1.77
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.008314,PH00443,540,000664,7,-0.16
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.05064,PH00551,540,000664,7,0.96
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.07046,PH00552,540,000664,7,1.33
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.004845,PH00553,540,000664,7,-0.10
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.02128,PH00554,540,000664,7,-0.41
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.07071,PH00555,540,000664,7,1.34
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.03971,PH00557,540,000664,7,0.75
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.01264,PH00559,540,000664,7,-0.24
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.01052,PH00560,540,000664,7,-0.20
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.01935,PH00658,540,000664,7,-0.37
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.007375,PH00659,540,000664,7,-0.14
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.02901,PH00672,540,000664,7,-0.55
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.02736,PH00673,540,000664,7,0.51
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.01864,PH00674,540,000664,7,-0.36
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.01433,PH00675,540,000664,7,-0.28
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.02378,PH00903,540,000664,7,-0.46
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.05068,PH00919,540,000664,7,-0.97
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.03221,PH00920,540,000664,7,-0.62
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.02035,PH00921,540,000664,7,0.38
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.01014,PH00922,540,000664,7,-0.20
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.01449,PH00923,540,000664,7,-0.28
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.04865,PH00924,540,000664,7,-0.93
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.01370,PH00926,540,000664,7,-0.26
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.009957,PH00927,540,000664,7,-0.19
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.04187,PH01033,540,000664,7,-0.80
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.02932,PH01034,540,000664,7,-0.56
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.02849,PH01035,540,000664,7,-0.54
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.1935,PH01036,540,000664,7,3.66
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.07369,PH01037,540,000664,7,1.39
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.1135,PH01038,540,000664,7,-2.16
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.02248,PH01039,540,000664,7,-0.43
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.06270,PH01040,540,000664,7,-1.19
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.02158,PH01215,540,000664,7,0.40
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.02621,PH01216,540,000664,7,-0.50
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.06546,PH01217,540,000664,7,1.24
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.009435,PH01218,540,000664,7,0.17
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.009935,PH01219,540,000664,7,0.18
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.01562,PH01221,540,000664,7,-0.30
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.01123,PH01222,540,000664,7,0.21
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.004428,PH01348,540,000664,7,-0.09
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.01017,PH01350,540,000664,7,-0.20
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.08990,PH01351,540,000664,7,1.70
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.07947,PH01352,540,000664,7,-1.51
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.0008340,PH01353,540,000664,7,-0.02
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.005690,PH01355,540,000664,7,-0.11
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.01902,PH01356,540,000664,7,-0.37
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.05699,PH01417,540,000664,7,-1.09
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.02238,PH01419,540,000664,7,-0.43
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.01132,PH01421,540,000664,7,-0.22
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.002945,PH01423,540,000664,7,-0.06
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.07601,PH01424,540,000664,7,-1.45
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.003078,PH01490,540,000664,7,-0.06
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.04889,PH01491,540,000664,7,-0.93
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.001260,PH01492,540,000664,7,0.02
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.03987,PH01493,540,000664,7,-0.76
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.02133,PH01495,540,000664,7,-0.41
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.02962,PH01496,540,000664,7,-0.57
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.02407,PH01498,540,000664,7,-0.46
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.01427,PH01499,540,000664,7,-0.28
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.1495,PH01500,540,000664,7,2.83
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.01563,PH01501,540,000664,7,-0.30
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.05420,PH01971,540,000664,7,-1.03
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.01556,PH01972,540,000664,7,0.29
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.02343,PH01995,540,000664,7,0.44
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.03046,PH02005,540,000664,7,0.57
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.005276,PH02006,540,000664,7,-0.10
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.07804,PH02007,540,000664,7,-1.48
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.2269,PH02008,540,000664,7,4.30
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.05466,PH02010,540,000664,7,-1.04
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.04847,PH02013,540,000664,7,-0.92
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.1175,PH02014,540,000664,7,-2.23
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.01361,PH02015,540,000664,7,0.25
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.01904,PH02433,540,000664,7,-0.37
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.01131,PH02434,540,000664,7,0.21
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.002297,PH02435,540,000664,7,-0.05
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.04957,PH02436,540,000664,7,-0.94
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.04626,PH02437,540,000664,7,-0.88
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.1384,PH02439,540,000664,7,2.62
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.02899,PH02440,540,000664,7,0.54
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.05172,PH02441,540,000664,7,0.98
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.02261,PH03080,540,000664,7,0.42
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.03264,PH03084,540,000664,7,-0.62
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.1169,PH03085,540,000664,7,2.21
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.03026,PH03086,540,000664,7,-0.58
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.0002610,PH03088,540,000664,7,0.00
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.008435,PH03089,540,000664,7,0.16
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.002863,PH03090,540,000664,7,0.05
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.06535,PH03114,540,000664,7,-1.24
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.008252,PH03115,540,000664,7,0.15
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,-0.01914,PH03116,540,000664,7,-0.37
54027,Loos2,spout_anticipation_LT,C57BL/6J,m,0.02757,PH03117,540,000664,7,0.52
