measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,52,R2-8:142f,28,000562,142,-0.68
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,44,1:142f,28,000562,142,-1.24
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,50,R2-1:142f,28,000562,142,-0.82
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,46,3:142f,28,000562,142,-1.10
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,72,21,28,000562,142,0.71
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,76,R2-6:142f,28,000562,142,0.99
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,54,R2-7:142f,28,000562,142,-0.54
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,74,R2-11:142f,28,000562,142,0.85
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,94,23,28,000562,142,2.24
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,64,R2-4:142f,28,000562,142,0.16
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,70,5:142f,28,000562,142,0.57
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,65,R2-9:142f,28,000562,142,0.22
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,76,22,28,000562,142,0.99
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,48,2:142f,28,000562,142,-0.96
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,50,R2-2:142f,28,000562,142,-0.82
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,70,R2-10:142f,28,000562,142,0.57
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,80,6:142f,28,000562,142,1.27
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,54,4:142f,28,000562,142,-0.54
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,78,7:142f,28,000562,142,1.13
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,50,R2-12:142f,28,000562,142,-0.82
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,47,R2-3:142f,28,000562,142,-1.03
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,f,45,R2-5:142f,28,000562,142,-1.17
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,84,R2-3:142m,28,000562,142,0.49
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,96,20:142m,28,000562,142,1.22
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,86,18:142m,28,000562,142,0.61
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,66,19:142m,28,000562,142,-0.60
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,84,R2-2:142m,28,000562,142,0.49
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,88,R2-8:142m,28,000562,142,0.73
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,62,R2-10:142m,28,000562,142,-0.84
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,54,R2-1:142m,28,000562,142,-1.32
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,50,R2-9:142m,28,000562,142,-1.56
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,54,R2-7:142m,28,000562,142,-1.32
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,86,11:142m,28,000562,142,0.61
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,78,R2-6:142m,28,000562,142,0.13
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,72,12:142m,28,000562,142,-0.23
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,60,R2-11:142m,28,000562,142,-0.96
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,84,13:142m,28,000562,142,0.49
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,82,R2-5:142m,28,000562,142,0.37
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,82,14:142m,28,000562,142,0.37
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,84,R2-4:142m,28,000562,142,0.49
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,43,R2-12:142m,28,000562,142,-1.98
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,94,16:142m,28,000562,142,1.10
2821,Paigen3,HDL_Ch,B6(AU)-Tub<tub>/J,m,104,17:142m,28,000562,142,1.70
2821,Paigen3,HDL_Ch,B6.BKS(D)-Lepr<db>/J,m,87,R2-2:144m,28,000697,144,0.75
2821,Paigen3,HDL_Ch,B6.BKS(D)-Lepr<db>/J,m,84,R2-4:144m,28,000697,144,0.36
2821,Paigen3,HDL_Ch,B6.BKS(D)-Lepr<db>/J,m,84,R2-1:144m,28,000697,144,0.36
2821,Paigen3,HDL_Ch,B6.BKS(D)-Lepr<db>/J,m,70,R2-3:144m,28,000697,144,-1.47
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,48,R2-11:140f,28,000021,140,-0.70
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,110,6:140f,28,000021,140,2.52
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,44,9:140f,28,000021,140,-0.91
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,73,R2-4:140f,28,000021,140,0.60
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,64,2:140f,28,000021,140,0.13
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,60,R2-5:140f,28,000021,140,-0.08
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,62,8:140f,28,000021,140,0.03
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,56,R2-10:140f,28,000021,140,-0.29
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,41,R2-13:140f,28,000021,140,-1.07
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,41,R2-7:140f,28,000021,140,-1.07
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,67,R2-2:140f,28,000021,140,0.29
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,44,5:140f,28,000021,140,-0.91
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,73,R2-1:140f,28,000021,140,0.60
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,110,10:140f,28,000021,140,2.52
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,74,R2-3:140f,28,000021,140,0.65
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,64,R2-8:140f,28,000021,140,0.13
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,46,R2-6:140f,28,000021,140,-0.81
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,51,R2-12:140f,28,000021,140,-0.55
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,45,R2-9:140f,28,000021,140,-0.86
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,68,7:140f,28,000021,140,0.34
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,66,3:140f,28,000021,140,0.23
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,f,46,1:140f,28,000021,140,-0.81
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,m,60,11:140m,28,000021,140,-0.71
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,m,73,R2-1:140m,28,000021,140,0.11
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,m,62,R2-8:140m,28,000021,140,-0.58
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,m,67,R2-7:140m,28,000021,140,-0.27
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,m,73,R2-6:140m,28,000021,140,0.11
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,m,50,13:140m,28,000021,140,-1.34
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,m,46,14:140m,28,000021,140,-1.60
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,m,77,R2-5:140m,28,000021,140,0.37
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,m,80,15:140m,28,000021,140,0.56
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,m,69,R2-4:140m,28,000021,140,-0.14
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,m,90,16:140m,28,000021,140,1.19
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,m,94,17:140m,28,000021,140,1.44
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,m,78,19:140m,28,000021,140,0.43
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,m,89,R2-3:140m,28,000021,140,1.13
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,m,102,20:140m,28,000021,140,1.95
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,m,63,R2-2:140m,28,000021,140,-0.52
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,m,54,R2-9:140m,28,000021,140,-1.09
2821,Paigen3,HDL_Ch,B6.Cg-A<y>/J,m,55,R2-10:140m,28,000021,140,-1.03
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,f,48,R2-7:141f,28,000632,141,-0.78
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,f,52,R2-5:141f,28,000632,141,-0.58
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,f,45,1:141f,28,000632,141,-0.93
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,f,89,R2-4:141f,28,000632,141,1.27
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,f,84,A(R2-1),28,000632,141,1.02
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,f,87,B(R2-6),28,000632,141,1.17
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,f,60,6:141f,28,000632,141,-0.18
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,f,80,C(R2-8),28,000632,141,0.82
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,f,48,R2-9:141f,28,000632,141,-0.78
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,f,46,3:141f,28,000632,141,-0.88
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,f,79,R2-10:141f,28,000632,141,0.77
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,f,92,R2-2:141f,28,000632,141,1.42
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,f,66,4:141f,28,000632,141,0.12
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,f,41,2:141f,28,000632,141,-1.13
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,f,85,R2-3:141f,28,000632,141,1.07
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,f,45,5:141f,28,000632,141,-0.93
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,f,34,7:141f,28,000632,141,-1.48
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,70,R2-1:141m,28,000632,141,-0.11
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,106,R2b,28,000632,141,1.11
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,79,R2-3:141m,28,000632,141,0.20
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,81,12:141m,28,000632,141,0.26
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,24,18:141m,28,000632,141,-1.67
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,42,R2-2:141m,28,000632,141,-1.06
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,122,R2c,28,000632,141,1.66
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,49,17:141m,28,000632,141,-0.82
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,35,16:141m,28,000632,141,-1.30
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,57,R2-4:141m,28,000632,141,-0.55
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,50,15:141m,28,000632,141,-0.79
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,77,R2-5:141m,28,000632,141,0.13
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,124,R2d,28,000632,141,1.72
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,80,13:141m,28,000632,141,0.23
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,71,R2-6:141m,28,000632,141,-0.08
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,26,20:141m,28,000632,141,-1.60
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,90,R2-7:141m,28,000632,141,0.57
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,90,R2-8:141m,28,000632,141,0.57
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,86,R2,28,000632,141,0.43
2821,Paigen3,HDL_Ch,B6.Cg-Lep<ob>/J,m,106,R2a,28,000632,141,1.11
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,48,R2-9:162f,28,000642,162,-0.97
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,110,1:162f,28,000642,162,0.31
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,82,2:162f,28,000642,162,-0.27
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,80,3:162f,28,000642,162,-0.31
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,122,4:162f,28,000642,162,0.56
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,166,5:162f,28,000642,162,1.47
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,148,6:162f,28,000642,162,1.10
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,184,7:162f,28,000642,162,1.84
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,176,8:162f,28,000642,162,1.68
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,134,9:162f,28,000642,162,0.81
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,64,R2-1:162f,28,000642,162,-0.64
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,56,R2-2:162f,28,000642,162,-0.80
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,66,R2-3:162f,28,000642,162,-0.60
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,54,R2-4:162f,28,000642,162,-0.85
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,52,R2-5:162f,28,000642,162,-0.89
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,68,R2-6:162f,28,000642,162,-0.56
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,32,R2-7:162f,28,000642,162,-1.30
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,66,R2-8:162f,28,000642,162,-0.60
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,116,20:162m,28,000642,162,0.16
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,66,R2-1:162m,28,000642,162,-0.91
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,132,11:162m,28,000642,162,0.50
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,124,12:162m,28,000642,162,0.33
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,36,R2-5:162m,28,000642,162,-1.55
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,114,13:162m,28,000642,162,0.12
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,132,14:162m,28,000642,162,0.50
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,81,R2-4:162m,28,000642,162,-0.59
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,190,15:162m,28,000642,162,1.74
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,42,R2-3:162m,28,000642,162,-1.42
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,96,16:162m,28,000642,162,-0.27
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,176,17:162m,28,000642,162,1.44
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,152,18:162m,28,000642,162,0.93
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,122,19:162m,28,000642,162,0.29
2821,Paigen3,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,48,R2-2:162m,28,000642,162,-1.29
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,82,4:143f,28,002391,143,0.70
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,49,R2-1:143f,28,002391,143,-0.82
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,62,8:143f,28,002391,143,-0.22
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,80,7:143f,28,002391,143,0.61
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,52,1:143f,28,002391,143,-0.68
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,53,R2-7:143f,28,002391,143,-0.64
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,90,6:143f,28,002391,143,1.07
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,104,R2-2:143f,28,002391,143,1.72
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,35,R2-6:143f,28,002391,143,-1.47
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,88,3:143f,28,002391,143,0.98
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,32,5:143f,28,002391,143,-1.61
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,60,R2-4:143f,28,002391,143,-0.31
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,64,R2-5:143f,28,002391,143,-0.13
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,84,2:143f,28,002391,143,0.79
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,76,20:143m,28,002391,143,0.56
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,68,19:143m,28,002391,143,0.17
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,62,18:143m,28,002391,143,-0.13
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,46,17:143m,28,002391,143,-0.93
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,43,R2-3:143m,28,002391,143,-1.08
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,100,16:143m,28,002391,143,1.76
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,72,15:143m,28,002391,143,0.37
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,43,R2-4:143m,28,002391,143,-1.08
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,92,14:143m,28,002391,143,1.36
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,104,13:143m,28,002391,143,1.96
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,62,R2-5:143m,28,002391,143,-0.13
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,48,12:143m,28,002391,143,-0.83
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,62,R2-6:143m,28,002391,143,-0.13
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,66,11:143m,28,002391,143,0.07
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,31,R2-7:143m,28,002391,143,-1.67
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,61,R2-8:143m,28,002391,143,-0.18
2821,Paigen3,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,63,R2-1:143m,28,002391,143,-0.08
2821,Paigen3,HDL_Ch,C57BL/6J,f,45,R2-5:7f,28,000664,7,-0.53
2821,Paigen3,HDL_Ch,C57BL/6J,f,44,R2-7:7f,28,000664,7,-0.58
2821,Paigen3,HDL_Ch,C57BL/6J,f,42,R2-2:7f,28,000664,7,-0.70
2821,Paigen3,HDL_Ch,C57BL/6J,f,68,2:7f,28,000664,7,0.83
2821,Paigen3,HDL_Ch,C57BL/6J,f,92,4:7f,28,000664,7,2.25
2821,Paigen3,HDL_Ch,C57BL/6J,f,47,R2-9:7f,28,000664,7,-0.41
2821,Paigen3,HDL_Ch,C57BL/6J,f,37,R2-8:7f,28,000664,7,-1.00
2821,Paigen3,HDL_Ch,C57BL/6J,f,72,6:7f,28,000664,7,1.07
2821,Paigen3,HDL_Ch,C57BL/6J,f,86,5:7f,28,000664,7,1.90
2821,Paigen3,HDL_Ch,C57BL/6J,f,52,8:7f,28,000664,7,-0.11
2821,Paigen3,HDL_Ch,C57BL/6J,f,44,R2-3:7f,28,000664,7,-0.58
2821,Paigen3,HDL_Ch,C57BL/6J,f,38,R2-1:7f,28,000664,7,-0.94
2821,Paigen3,HDL_Ch,C57BL/6J,f,46,10:7f,28,000664,7,-0.47
2821,Paigen3,HDL_Ch,C57BL/6J,f,58,7:7f,28,000664,7,0.24
2821,Paigen3,HDL_Ch,C57BL/6J,f,53,R2-6:7f,28,000664,7,-0.05
2821,Paigen3,HDL_Ch,C57BL/6J,f,36,R2-4:7f,28,000664,7,-1.06
2821,Paigen3,HDL_Ch,C57BL/6J,f,70,9:7f,28,000664,7,0.95
2821,Paigen3,HDL_Ch,C57BL/6J,f,40,R2-10:7f,28,000664,7,-0.82
2821,Paigen3,HDL_Ch,C57BL/6J,m,56,R2-6:7m,28,000664,7,-0.56
2821,Paigen3,HDL_Ch,C57BL/6J,m,53,13:7m,28,000664,7,-0.88
2821,Paigen3,HDL_Ch,C57BL/6J,m,65,A_(R2-1),28,000664,7,0.39
2821,Paigen3,HDL_Ch,C57BL/6J,m,46,F_(R2-8),28,000664,7,-1.63
2821,Paigen3,HDL_Ch,C57BL/6J,m,70,11:7m,28,000664,7,0.92
2821,Paigen3,HDL_Ch,C57BL/6J,m,65,12:7m,28,000664,7,0.39
2821,Paigen3,HDL_Ch,C57BL/6J,m,63,H_(R2-10),28,000664,7,0.18
2821,Paigen3,HDL_Ch,C57BL/6J,m,77,15:7m,28,000664,7,1.67
2821,Paigen3,HDL_Ch,C57BL/6J,m,61,D_(R2-4),28,000664,7,-0.03
2821,Paigen3,HDL_Ch,C57BL/6J,m,72,C_(R2-3),28,000664,7,1.13
2821,Paigen3,HDL_Ch,C57BL/6J,m,64,R2-5:7m,28,000664,7,0.29
2821,Paigen3,HDL_Ch,C57BL/6J,m,62,B_(R2-2),28,000664,7,0.07
2821,Paigen3,HDL_Ch,C57BL/6J,m,72,14:7m,28,000664,7,1.13
2821,Paigen3,HDL_Ch,C57BL/6J,m,48,G_(R2-9),28,000664,7,-1.41
2821,Paigen3,HDL_Ch,C57BL/6J,m,46,E_(R2-7),28,000664,7,-1.63
2821,Paigen3,HDL_Ch,C57BL/6J,m,61,16:7m,28,000664,7,-0.03
2821,Paigen3,HDL_Ch,C57BLKS/J,f,57,R2-2:35f,28,000662,35,-0.52
2821,Paigen3,HDL_Ch,C57BLKS/J,f,60,R2-16:35f,28,000662,35,-0.30
2821,Paigen3,HDL_Ch,C57BLKS/J,f,65,R2-15:35f,28,000662,35,0.07
2821,Paigen3,HDL_Ch,C57BLKS/J,f,56,R2-4:35f,28,000662,35,-0.60
2821,Paigen3,HDL_Ch,C57BLKS/J,f,45,R2-14:35f,28,000662,35,-1.41
2821,Paigen3,HDL_Ch,C57BLKS/J,f,72,R2-13:35f,28,000662,35,0.59
2821,Paigen3,HDL_Ch,C57BLKS/J,f,57,R2-5:35f,28,000662,35,-0.52
2821,Paigen3,HDL_Ch,C57BLKS/J,f,82,4:35f,28,000662,35,1.33
2821,Paigen3,HDL_Ch,C57BLKS/J,f,45,R2-12:35f,28,000662,35,-1.41
2821,Paigen3,HDL_Ch,C57BLKS/J,f,64,5:35f,28,000662,35,0.00
2821,Paigen3,HDL_Ch,C57BLKS/J,f,48,R2-6:35f,28,000662,35,-1.19
2821,Paigen3,HDL_Ch,C57BLKS/J,f,90,9:35f,28,000662,35,1.93
2821,Paigen3,HDL_Ch,C57BLKS/J,f,48,R2-11:35f,28,000662,35,-1.19
2821,Paigen3,HDL_Ch,C57BLKS/J,f,62,R2-7:35f,28,000662,35,-0.15
2821,Paigen3,HDL_Ch,C57BLKS/J,f,84,6:35f,28,000662,35,1.48
2821,Paigen3,HDL_Ch,C57BLKS/J,f,51,R2-10:35f,28,000662,35,-0.97
2821,Paigen3,HDL_Ch,C57BLKS/J,f,61,R2-8:35f,28,000662,35,-0.23
2821,Paigen3,HDL_Ch,C57BLKS/J,f,47,R2-9:35f,28,000662,35,-1.27
2821,Paigen3,HDL_Ch,C57BLKS/J,f,78,3:35f,28,000662,35,1.04
2821,Paigen3,HDL_Ch,C57BLKS/J,f,74,2:35f,28,000662,35,0.74
2821,Paigen3,HDL_Ch,C57BLKS/J,f,62,R2-3:35f,28,000662,35,-0.15
2821,Paigen3,HDL_Ch,C57BLKS/J,f,84,7:35f,28,000662,35,1.48
2821,Paigen3,HDL_Ch,C57BLKS/J,f,75,R2-18:35f,28,000662,35,0.81
2821,Paigen3,HDL_Ch,C57BLKS/J,f,76,1:35f,28,000662,35,0.89
2821,Paigen3,HDL_Ch,C57BLKS/J,f,58,R2-17:35f,28,000662,35,-0.45
2821,Paigen3,HDL_Ch,C57BLKS/J,m,47,A_(R2-10),28,000662,35,-1.56
2821,Paigen3,HDL_Ch,C57BLKS/J,m,80,R2-3:35m,28,000662,35,1.68
