measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,f,90.46666667,6072,634,002448,3,0.32
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,f,81,6073,634,002448,3,-1.08
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,f,92.5,6189,634,002448,3,0.62
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,f,83.03333333,6272,634,002448,3,-0.78
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,f,86.16666667,6275,634,002448,3,-0.32
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,f,98.16666667,6451,634,002448,3,1.46
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,f,95.83333333,6452,634,002448,3,1.12
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,f,94.3,6454,634,002448,3,0.89
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,f,87.23333333,6471,634,002448,3,-0.16
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,f,74.13333333,6472,634,002448,3,-2.1
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,f,87.96666667,6617,634,002448,3,-0.05
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,f,88.73333333,6626,634,002448,3,0.07
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,m,89.83333333,106,634,002448,3,-0.06
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,m,76.7,107,634,002448,3,-2.14
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,m,81.5,108,634,002448,3,-1.38
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,m,94.23333333,109,634,002448,3,0.64
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,m,90.8,113,634,002448,3,0.09
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,m,86.73333333,6191,634,002448,3,-0.55
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,m,95.5,6448,634,002448,3,0.84
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,m,90.26666667,6453,634,002448,3,0.01
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,m,95.43333333,6456,634,002448,3,0.83
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,m,91.66666667,6457,634,002448,3,0.23
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,m,89.96666667,6463,634,002448,3,-0.04
63443,Bolivar1,margin_time_pct_d1,129S1/SvImJ,m,99.86666667,6464,634,002448,3,1.53
63443,Bolivar1,margin_time_pct_d1,A/J,f,98.7,114,634,000646,4,0.98
63443,Bolivar1,margin_time_pct_d1,A/J,f,97.76666667,115,634,000646,4,0.78
63443,Bolivar1,margin_time_pct_d1,A/J,f,98.16666667,116,634,000646,4,0.87
63443,Bolivar1,margin_time_pct_d1,A/J,f,93.6,117,634,000646,4,-0.13
63443,Bolivar1,margin_time_pct_d1,A/J,f,98.3,118,634,000646,4,0.9
63443,Bolivar1,margin_time_pct_d1,A/J,f,92.36666667,119,634,000646,4,-0.4
63443,Bolivar1,margin_time_pct_d1,A/J,f,95.2,120,634,000646,4,0.22
63443,Bolivar1,margin_time_pct_d1,A/J,f,98.63333333,121,634,000646,4,0.97
63443,Bolivar1,margin_time_pct_d1,A/J,f,94.53333333,122,634,000646,4,0.07
63443,Bolivar1,margin_time_pct_d1,A/J,f,88.8,123,634,000646,4,-1.18
63443,Bolivar1,margin_time_pct_d1,A/J,f,84.7,124,634,000646,4,-2.07
63443,Bolivar1,margin_time_pct_d1,A/J,f,89.6,125,634,000646,4,-1.0
63443,Bolivar1,margin_time_pct_d1,A/J,m,98.4,110,634,000646,4,0.57
63443,Bolivar1,margin_time_pct_d1,A/J,m,94.3,111,634,000646,4,-0.2
63443,Bolivar1,margin_time_pct_d1,A/J,m,96.43333333,112,634,000646,4,0.2
63443,Bolivar1,margin_time_pct_d1,A/J,m,99.73333333,113b,634,000646,4,0.82
63443,Bolivar1,margin_time_pct_d1,A/J,m,81.56666667,114b,634,000646,4,-2.59
63443,Bolivar1,margin_time_pct_d1,A/J,m,99.3,115b,634,000646,4,0.74
63443,Bolivar1,margin_time_pct_d1,A/J,m,88.46666667,116b,634,000646,4,-1.29
63443,Bolivar1,margin_time_pct_d1,A/J,m,98.86666667,117b,634,000646,4,0.66
63443,Bolivar1,margin_time_pct_d1,A/J,m,96.93333333,118b,634,000646,4,0.3
63443,Bolivar1,margin_time_pct_d1,A/J,m,95.66666667,119b,634,000646,4,0.06
63443,Bolivar1,margin_time_pct_d1,A/J,m,95.66666667,120b,634,000646,4,0.06
63443,Bolivar1,margin_time_pct_d1,A/J,m,98.86666667,121b,634,000646,4,0.66
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,f,85.66666667,5618,634,101043,330,-0.36
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,f,88.23333333,5955,634,101043,330,-0.02
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,f,79.33333333,6082,634,101043,330,-1.21
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,f,82.83333333,6083,634,101043,330,-0.74
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,f,77.7,6381,634,101043,330,-1.43
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,f,98.66666667,6384,634,101043,330,1.38
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,f,82.6,6385,634,101043,330,-0.77
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,f,97.8,6391,634,101043,330,1.26
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,f,97.13333333,6392,634,101043,330,1.17
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,f,85.16666667,6396,634,101043,330,-0.43
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,f,96.53333333,6397,634,101043,330,1.09
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,f,88.66666667,6403,634,101043,330,0.04
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,m,86.56666667,5391,634,101043,330,-0.36
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,m,91.43333333,5613,634,101043,330,0.76
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,m,86.26666667,5616,634,101043,330,-0.43
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,m,90.9,5617,634,101043,330,0.64
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,m,89.1,5951,634,101043,330,0.22
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,m,89.5,5952,634,101043,330,0.31
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,m,91,5953,634,101043,330,0.66
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,m,84.63333333,6075,634,101043,330,-0.81
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,m,91.2,6077,634,101043,330,0.7
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,m,84.56666667,6078,634,101043,330,-0.82
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,m,78.16666667,6079,634,101043,330,-2.3
63443,Bolivar1,margin_time_pct_d1,B6129SF1/J,m,94.33333333,6081,634,101043,330,1.43
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,f,91.66666667,5868,634,100010,202,1.32
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,f,89.96666667,5869,634,100010,202,0.86
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,f,91.5,5870,634,100010,202,1.27
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,f,88.66666667,5871,634,100010,202,0.51
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,f,87,5873,634,100010,202,0.06
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,f,84.33333333,5876,634,100010,202,-0.65
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,f,89.16666667,5956,634,100010,202,0.65
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,f,80.43333333,5957,634,100010,202,-1.7
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,f,87.5,5958,634,100010,202,0.2
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,f,86.2,5961,634,100010,202,-0.15
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,f,81.8,6224,634,100010,202,-1.33
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,f,82.9,6226,634,100010,202,-1.04
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,m,93.56666667,5761,634,100010,202,2.26
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,m,84.06666667,5762,634,100010,202,-0.81
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,m,88.43333333,5768,634,100010,202,0.6
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,m,87,5769,634,100010,202,0.14
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,m,85.2,5875,634,100010,202,-0.44
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,m,82.36666667,5963,634,100010,202,-1.36
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,m,86.93333333,5964,634,100010,202,0.11
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,m,88.06666667,6218,634,100010,202,0.48
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,m,84.83333333,6219,634,100010,202,-0.56
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,m,85.46666667,6220,634,100010,202,-0.36
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,m,89.7,6225,634,100010,202,1.01
63443,Bolivar1,margin_time_pct_d1,B6C3F1/J,m,83.3,6227,634,100010,202,-1.06
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,f,94.8,150,634,001026,50,1.21
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,f,72.13333333,151,634,001026,50,-1.95
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,f,88.46666667,152,634,001026,50,0.33
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,f,89.53333333,153,634,001026,50,0.48
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,f,96.13333333,154,634,001026,50,1.4
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,f,73.16666667,155,634,001026,50,-1.8
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,f,86.46666667,156,634,001026,50,0.05
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,f,86.66666667,157,634,001026,50,0.08
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,f,88.86666667,158,634,001026,50,0.38
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,f,86.1,159,634,001026,50,0.0
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,f,84.56666667,160,634,001026,50,-0.21
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,f,86.36666667,161,634,001026,50,0.04
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,m,80.4,146,634,001026,50,0.82
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,m,79.43333333,147,634,001026,50,0.54
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,m,76.83333333,148,634,001026,50,-0.21
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,m,73.96666667,149,634,001026,50,-1.04
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,m,72.76666667,150b,634,001026,50,-1.38
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,m,73.23333333,151b,634,001026,50,-1.25
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,m,76.3,152b,634,001026,50,-0.36
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,m,76.66666667,153b,634,001026,50,-0.26
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,m,75.86666667,154b,634,001026,50,-0.49
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,m,83.26666667,155b,634,001026,50,1.64
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,m,79.6,156b,634,001026,50,0.59
63443,Bolivar1,margin_time_pct_d1,BALB/cByJ,m,82.43333333,157b,634,001026,50,1.4
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,f,97.33333333,1455,634,000659,6,1.38
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,f,90.8,1456,634,000659,6,-0.12
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,f,87,1457,634,000659,6,-0.99
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,f,83.83333333,1462,634,000659,6,-1.72
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,f,90.26666667,1468,634,000659,6,-0.24
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,f,91.7,1470,634,000659,6,0.09
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,f,95.5,1471,634,000659,6,0.96
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,f,91.7,1472,634,000659,6,0.09
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,f,97.43333333,1475,634,000659,6,1.41
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,f,95,1476,634,000659,6,0.85
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,f,87.66666667,1477,634,000659,6,-0.84
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,f,87.53333333,1478,634,000659,6,-0.87
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,m,79.76666667,24,634,000659,6,-1.33
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,m,77.36666667,25,634,000659,6,-1.89
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,m,90.66666667,26,634,000659,6,1.21
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,m,83.5,27,634,000659,6,-0.46
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,m,92.2,28,634,000659,6,1.57
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,m,83.7,29,634,000659,6,-0.41
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,m,84.33333333,30,634,000659,6,-0.27
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,m,87.26666667,31,634,000659,6,0.42
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,m,87.6,32,634,000659,6,0.5
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,m,83.6,33,634,000659,6,-0.44
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,m,87.2,34,634,000659,6,0.4
63443,Bolivar1,margin_time_pct_d1,C3H/HeJ,m,88.5,35,634,000659,6,0.71
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,f,89.73333333,2733,634,000664,7,0.95
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,f,86.8,2738,634,000664,7,0.42
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,f,72.73333333,2741,634,000664,7,-2.16
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,f,86.66666667,2745,634,000664,7,0.39
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,f,84.83333333,2746,634,000664,7,0.06
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,f,79.46666667,2747,634,000664,7,-0.93
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,f,83.9,2751,634,000664,7,-0.12
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,f,78.86666667,2752,634,000664,7,-1.04
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,f,84.5,2756,634,000664,7,-0.01
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,f,92.13333333,2757,634,000664,7,1.39
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,f,84.2,2758,634,000664,7,-0.06
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,f,90.53333333,2759,634,000664,7,1.1
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,m,93,14,634,000664,7,1.1
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,m,86.33333333,15,634,000664,7,-0.37
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,m,84.53333333,17,634,000664,7,-0.77
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,m,88.93333333,20,634,000664,7,0.2
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,m,89.13333333,21,634,000664,7,0.25
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,m,93.4,22,634,000664,7,1.19
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,m,84.8,23,634,000664,7,-0.71
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,m,79,2743,634,000664,7,-2.0
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,m,90.6,2748,634,000664,7,0.57
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,m,90.36666667,2749,634,000664,7,0.52
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,m,83.03333333,2754,634,000664,7,-1.1
63443,Bolivar1,margin_time_pct_d1,C57BL/6J,m,93,2755,634,000664,7,1.1
63443,Bolivar1,margin_time_pct_d1,CBA/J,f,97.63333333,126,634,000656,16,1.29
63443,Bolivar1,margin_time_pct_d1,CBA/J,f,95.93333333,127,634,000656,16,0.93
63443,Bolivar1,margin_time_pct_d1,CBA/J,f,91.6,128,634,000656,16,0.01
63443,Bolivar1,margin_time_pct_d1,CBA/J,f,94.83333333,129,634,000656,16,0.7
63443,Bolivar1,margin_time_pct_d1,CBA/J,f,83.26666667,130,634,000656,16,-1.76
63443,Bolivar1,margin_time_pct_d1,CBA/J,f,89.23333333,131,634,000656,16,-0.49
63443,Bolivar1,margin_time_pct_d1,CBA/J,f,90.73333333,132,634,000656,16,-0.17
63443,Bolivar1,margin_time_pct_d1,CBA/J,f,94.4,133,634,000656,16,0.61
63443,Bolivar1,margin_time_pct_d1,CBA/J,f,88.1,134,634,000656,16,-0.73
63443,Bolivar1,margin_time_pct_d1,CBA/J,f,97.43333333,135,634,000656,16,1.25
63443,Bolivar1,margin_time_pct_d1,CBA/J,f,90.6,136,634,000656,16,-0.2
63443,Bolivar1,margin_time_pct_d1,CBA/J,f,84.73333333,137,634,000656,16,-1.45
63443,Bolivar1,margin_time_pct_d1,CBA/J,m,80.86666667,122b,634,000656,16,0.09
63443,Bolivar1,margin_time_pct_d1,CBA/J,m,88.46666667,123b,634,000656,16,1.1
63443,Bolivar1,margin_time_pct_d1,CBA/J,m,91.86666667,124b,634,000656,16,1.55
63443,Bolivar1,margin_time_pct_d1,CBA/J,m,84.4,125b,634,000656,16,0.56
63443,Bolivar1,margin_time_pct_d1,CBA/J,m,74.36666667,126b,634,000656,16,-0.77
63443,Bolivar1,margin_time_pct_d1,CBA/J,m,65.66666667,127b,634,000656,16,-1.93
63443,Bolivar1,margin_time_pct_d1,CBA/J,m,85.36666667,128b,634,000656,16,0.69
63443,Bolivar1,margin_time_pct_d1,CBA/J,m,80.6,129b,634,000656,16,0.06
63443,Bolivar1,margin_time_pct_d1,CBA/J,m,71.3,130b,634,000656,16,-1.18
63443,Bolivar1,margin_time_pct_d1,CBA/J,m,75.26666667,131b,634,000656,16,-0.65
63443,Bolivar1,margin_time_pct_d1,CBA/J,m,85.1,132b,634,000656,16,0.65
63443,Bolivar1,margin_time_pct_d1,CBA/J,m,78.93333333,133b,634,000656,16,-0.17
63443,Bolivar1,margin_time_pct_d1,DBA/2J,f,89.1,201,634,000671,8,1.25
63443,Bolivar1,margin_time_pct_d1,DBA/2J,f,86.1,202,634,000671,8,0.26
63443,Bolivar1,margin_time_pct_d1,DBA/2J,f,85.96666667,203,634,000671,8,0.22
63443,Bolivar1,margin_time_pct_d1,DBA/2J,f,82.96666667,204,634,000671,8,-0.77
63443,Bolivar1,margin_time_pct_d1,DBA/2J,f,84.13333333,205,634,000671,8,-0.39
63443,Bolivar1,margin_time_pct_d1,DBA/2J,f,88.93333333,206,634,000671,8,1.2
63443,Bolivar1,margin_time_pct_d1,DBA/2J,f,85.2,207,634,000671,8,-0.03
63443,Bolivar1,margin_time_pct_d1,DBA/2J,f,83.56666667,208,634,000671,8,-0.57
63443,Bolivar1,margin_time_pct_d1,DBA/2J,f,84.93333333,209,634,000671,8,-0.12
63443,Bolivar1,margin_time_pct_d1,DBA/2J,f,86.46666667,210,634,000671,8,0.38
63443,Bolivar1,margin_time_pct_d1,DBA/2J,f,78.03333333,211,634,000671,8,-2.39
63443,Bolivar1,margin_time_pct_d1,DBA/2J,f,88.23333333,212,634,000671,8,0.96
63443,Bolivar1,margin_time_pct_d1,DBA/2J,m,97.3,0,634,000671,8,0.73
63443,Bolivar1,margin_time_pct_d1,DBA/2J,m,80.16666667,1,634,000671,8,-2.66
63443,Bolivar1,margin_time_pct_d1,DBA/2J,m,94.3,10,634,000671,8,0.14
63443,Bolivar1,margin_time_pct_d1,DBA/2J,m,93.86666667,11,634,000671,8,0.05
63443,Bolivar1,margin_time_pct_d1,DBA/2J,m,92.66666667,2,634,000671,8,-0.18
63443,Bolivar1,margin_time_pct_d1,DBA/2J,m,93.83333333,3,634,000671,8,0.05
63443,Bolivar1,margin_time_pct_d1,DBA/2J,m,99.8,4,634,000671,8,1.23
63443,Bolivar1,margin_time_pct_d1,DBA/2J,m,94.6,5,634,000671,8,0.2
63443,Bolivar1,margin_time_pct_d1,DBA/2J,m,97.03333333,6,634,000671,8,0.68
63443,Bolivar1,margin_time_pct_d1,DBA/2J,m,97.83333333,7,634,000671,8,0.84
63443,Bolivar1,margin_time_pct_d1,DBA/2J,m,90.3,8,634,000671,8,-0.65
63443,Bolivar1,margin_time_pct_d1,DBA/2J,m,91.43333333,9,634,000671,8,-0.43
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,f,97.43333333,138,634,001800,9,1.17
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,f,94.73333333,139,634,001800,9,0.82
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,f,89.6,140,634,001800,9,0.14
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,f,97.53333333,141,634,001800,9,1.19
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,f,90.53333333,142,634,001800,9,0.27
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,f,82.56666667,143,634,001800,9,-0.78
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,f,69.33333333,144,634,001800,9,-2.52
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,f,89.36666667,145,634,001800,9,0.11
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,f,84.26666667,146b,634,001800,9,-0.56
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,f,86.5,147b,634,001800,9,-0.26
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,f,89.7,148b,634,001800,9,0.16
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,f,90.5,149b,634,001800,9,0.26
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,m,80.6,134b,634,001800,9,-0.68
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,m,81.16666667,135b,634,001800,9,-0.55
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,m,84.03333333,136b,634,001800,9,0.1
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,m,81.3,137b,634,001800,9,-0.52
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,m,81.7,138b,634,001800,9,-0.43
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,m,92.66666667,139b,634,001800,9,2.08
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,m,84.03333333,140b,634,001800,9,0.1
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,m,92.56666667,141b,634,001800,9,2.06
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,m,82.03333333,142b,634,001800,9,-0.36
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,m,81.13333333,143b,634,001800,9,-0.56
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,m,80.96666667,144b,634,001800,9,-0.6
63443,Bolivar1,margin_time_pct_d1,FVB/NJ,m,80.83333333,145b,634,001800,9,-0.63
