measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55065,GMC01,center_time_total,129S1/SvImJ,f,0.2,30250371,550,002448,3,-0.67
55065,GMC01,center_time_total,129S1/SvImJ,f,0.7,30250373,550,002448,3,-0.49
55065,GMC01,center_time_total,129S1/SvImJ,f,1.6,30250374,550,002448,3,-0.18
55065,GMC01,center_time_total,129S1/SvImJ,f,0,30250377,550,002448,3,-0.74
55065,GMC01,center_time_total,129S1/SvImJ,f,4.1,30260209,550,002448,3,0.70
55065,GMC01,center_time_total,129S1/SvImJ,f,0.5,30260210,550,002448,3,-0.56
55065,GMC01,center_time_total,129S1/SvImJ,f,0.3,30260211,550,002448,3,-0.63
55065,GMC01,center_time_total,129S1/SvImJ,f,0,30260212,550,002448,3,-0.74
55065,GMC01,center_time_total,129S1/SvImJ,f,7.4,30270554,550,002448,3,1.85
55065,GMC01,center_time_total,129S1/SvImJ,f,1.1,30270555,550,002448,3,-0.35
55065,GMC01,center_time_total,129S1/SvImJ,f,2.5,30270556,550,002448,3,0.14
55065,GMC01,center_time_total,129S1/SvImJ,f,4.4,30270557,550,002448,3,0.80
55065,GMC01,center_time_total,129S1/SvImJ,f,1.3,30280250,550,002448,3,-0.28
55065,GMC01,center_time_total,129S1/SvImJ,f,0,30280251,550,002448,3,-0.74
55065,GMC01,center_time_total,129S1/SvImJ,f,0.2,30280252,550,002448,3,-0.67
55065,GMC01,center_time_total,129S1/SvImJ,f,9.5,30280253,550,002448,3,2.59
55065,GMC01,center_time_total,129S1/SvImJ,m,0,30250370,550,002448,3,-0.82
55065,GMC01,center_time_total,129S1/SvImJ,m,1.3,30250372,550,002448,3,0.76
55065,GMC01,center_time_total,129S1/SvImJ,m,0.2,30250375,550,002448,3,-0.58
55065,GMC01,center_time_total,129S1/SvImJ,m,0,30250376,550,002448,3,-0.82
55065,GMC01,center_time_total,129S1/SvImJ,m,0.3,30260206,550,002448,3,-0.45
55065,GMC01,center_time_total,129S1/SvImJ,m,0.3,30260207,550,002448,3,-0.45
55065,GMC01,center_time_total,129S1/SvImJ,m,1.5,30260208,550,002448,3,1.01
55065,GMC01,center_time_total,129S1/SvImJ,m,2.6,30270558,550,002448,3,2.35
55065,GMC01,center_time_total,129S1/SvImJ,m,1,30270559,550,002448,3,0.40
55065,GMC01,center_time_total,129S1/SvImJ,m,1.2,30270561,550,002448,3,0.64
55065,GMC01,center_time_total,129S1/SvImJ,m,0,30270562,550,002448,3,-0.82
55065,GMC01,center_time_total,129S1/SvImJ,m,1.7,30280246,550,002448,3,1.25
55065,GMC01,center_time_total,129S1/SvImJ,m,0,30280247,550,002448,3,-0.82
55065,GMC01,center_time_total,129S1/SvImJ,m,0,30280248,550,002448,3,-0.82
55065,GMC01,center_time_total,129S1/SvImJ,m,0,30280249,550,002448,3,-0.82
55065,GMC01,center_time_total,A/J,f,0,30250366,550,000646,4,-0.41
55065,GMC01,center_time_total,A/J,f,0,30250367,550,000646,4,-0.41
55065,GMC01,center_time_total,A/J,f,0,30250368,550,000646,4,-0.41
55065,GMC01,center_time_total,A/J,f,0.2,30250369,550,000646,4,0.37
55065,GMC01,center_time_total,A/J,f,1,30260202,550,000646,4,3.48
55065,GMC01,center_time_total,A/J,f,0,30260203,550,000646,4,-0.41
55065,GMC01,center_time_total,A/J,f,0,30260204,550,000646,4,-0.41
55065,GMC01,center_time_total,A/J,f,0,30260205,550,000646,4,-0.41
55065,GMC01,center_time_total,A/J,f,0.2,30270575,550,000646,4,0.37
55065,GMC01,center_time_total,A/J,f,0,30270576,550,000646,4,-0.41
55065,GMC01,center_time_total,A/J,f,0,30270577,550,000646,4,-0.41
55065,GMC01,center_time_total,A/J,f,0,30270578,550,000646,4,-0.41
55065,GMC01,center_time_total,A/J,f,0.3,30280285,550,000646,4,0.75
55065,GMC01,center_time_total,A/J,f,0,30280286,550,000646,4,-0.41
55065,GMC01,center_time_total,A/J,f,0,30280287,550,000646,4,-0.41
55065,GMC01,center_time_total,A/J,f,0,30280288,550,000646,4,-0.41
55065,GMC01,center_time_total,A/J,m,0,30250362,550,000646,4,-0.40
55065,GMC01,center_time_total,A/J,m,0,30250363,550,000646,4,-0.40
55065,GMC01,center_time_total,A/J,m,0,30250364,550,000646,4,-0.40
55065,GMC01,center_time_total,A/J,m,0,30250365,550,000646,4,-0.40
55065,GMC01,center_time_total,A/J,m,0,30260198,550,000646,4,-0.40
55065,GMC01,center_time_total,A/J,m,0,30260199,550,000646,4,-0.40
55065,GMC01,center_time_total,A/J,m,0,30260200,550,000646,4,-0.40
55065,GMC01,center_time_total,A/J,m,1.2,30260201,550,000646,4,2.32
55065,GMC01,center_time_total,A/J,m,0.1,30270579,550,000646,4,-0.17
55065,GMC01,center_time_total,A/J,m,0.1,30270580,550,000646,4,-0.17
55065,GMC01,center_time_total,A/J,m,1.4,30270581,550,000646,4,2.77
55065,GMC01,center_time_total,A/J,m,0,30270582,550,000646,4,-0.40
55065,GMC01,center_time_total,A/J,m,0,30280281,550,000646,4,-0.40
55065,GMC01,center_time_total,A/J,m,0,30280282,550,000646,4,-0.40
55065,GMC01,center_time_total,A/J,m,0,30280283,550,000646,4,-0.40
55065,GMC01,center_time_total,A/J,m,0,30280284,550,000646,4,-0.40
55065,GMC01,center_time_total,C57BL/6J,f,10.6,30250378,550,000664,7,-1.18
55065,GMC01,center_time_total,C57BL/6J,f,10.6,30250379,550,000664,7,-1.18
55065,GMC01,center_time_total,C57BL/6J,f,19.7,30250380,550,000664,7,0.72
55065,GMC01,center_time_total,C57BL/6J,f,10.2,30250381,550,000664,7,-1.27
55065,GMC01,center_time_total,C57BL/6J,f,22.1,30260217,550,000664,7,1.22
55065,GMC01,center_time_total,C57BL/6J,f,16,30260218,550,000664,7,-0.05
55065,GMC01,center_time_total,C57BL/6J,f,26,30260219,550,000664,7,2.03
55065,GMC01,center_time_total,C57BL/6J,f,20,30260220,550,000664,7,0.78
55065,GMC01,center_time_total,C57BL/6J,f,13.2,30270612,550,000664,7,-0.64
55065,GMC01,center_time_total,C57BL/6J,f,14.1,30270613,550,000664,7,-0.45
55065,GMC01,center_time_total,C57BL/6J,f,11,30270614,550,000664,7,-1.10
55065,GMC01,center_time_total,C57BL/6J,f,18.9,30270615,550,000664,7,0.55
55065,GMC01,center_time_total,C57BL/6J,f,17.7,30280242,550,000664,7,0.30
55065,GMC01,center_time_total,C57BL/6J,f,20.2,30280243,550,000664,7,0.82
55065,GMC01,center_time_total,C57BL/6J,f,18,30280244,550,000664,7,0.36
55065,GMC01,center_time_total,C57BL/6J,f,11.9,30280245,550,000664,7,-0.91
55065,GMC01,center_time_total,C57BL/6J,m,15.7,30250382,550,000664,7,-0.49
55065,GMC01,center_time_total,C57BL/6J,m,18.6,30250383,550,000664,7,0.32
55065,GMC01,center_time_total,C57BL/6J,m,15.7,30250384,550,000664,7,-0.49
55065,GMC01,center_time_total,C57BL/6J,m,18,30250385,550,000664,7,0.15
55065,GMC01,center_time_total,C57BL/6J,m,12.5,30260213,550,000664,7,-1.38
55065,GMC01,center_time_total,C57BL/6J,m,20.6,30260214,550,000664,7,0.88
55065,GMC01,center_time_total,C57BL/6J,m,13.2,30260215,550,000664,7,-1.18
55065,GMC01,center_time_total,C57BL/6J,m,17.3,30260216,550,000664,7,-0.04
55065,GMC01,center_time_total,C57BL/6J,m,14.5,30270608,550,000664,7,-0.82
55065,GMC01,center_time_total,C57BL/6J,m,15.2,30270609,550,000664,7,-0.63
55065,GMC01,center_time_total,C57BL/6J,m,18.5,30270610,550,000664,7,0.29
55065,GMC01,center_time_total,C57BL/6J,m,19.4,30270611,550,000664,7,0.54
55065,GMC01,center_time_total,C57BL/6J,m,17.4,30280238,550,000664,7,-0.01
55065,GMC01,center_time_total,C57BL/6J,m,16.1,30280239,550,000664,7,-0.38
55065,GMC01,center_time_total,C57BL/6J,m,28,30280240,550,000664,7,2.94
55065,GMC01,center_time_total,C57BL/6J,m,18.5,30280241,550,000664,7,0.29
55065,GMC01,center_time_total,CAST/EiJ,f,14,30250354,550,000928,2,0.13
55065,GMC01,center_time_total,CAST/EiJ,f,14.1,30250355,550,000928,2,0.17
55065,GMC01,center_time_total,CAST/EiJ,f,7,30250356,550,000928,2,-2.26
55065,GMC01,center_time_total,CAST/EiJ,f,9.7,30250357,550,000928,2,-1.34
55065,GMC01,center_time_total,CAST/EiJ,f,13.4,30250360,550,000928,2,-0.07
55065,GMC01,center_time_total,CAST/EiJ,f,17.9,30250361,550,000928,2,1.47
55065,GMC01,center_time_total,CAST/EiJ,f,16,30260175,550,000928,2,0.82
55065,GMC01,center_time_total,CAST/EiJ,f,14.3,30260176,550,000928,2,0.24
55065,GMC01,center_time_total,CAST/EiJ,f,14,30260177,550,000928,2,0.13
55065,GMC01,center_time_total,CAST/EiJ,f,13.5,30260178,550,000928,2,-0.04
55065,GMC01,center_time_total,CAST/EiJ,f,11.9,30270618,550,000928,2,-0.58
55065,GMC01,center_time_total,CAST/EiJ,f,11.7,30270619,550,000928,2,-0.65
55065,GMC01,center_time_total,CAST/EiJ,f,12.3,30270620,550,000928,2,-0.45
55065,GMC01,center_time_total,CAST/EiJ,f,14.1,30270621,550,000928,2,0.17
55065,GMC01,center_time_total,CAST/EiJ,f,19,30270622,550,000928,2,1.84
55065,GMC01,center_time_total,CAST/EiJ,f,16.6,30270623,550,000928,2,1.02
55065,GMC01,center_time_total,CAST/EiJ,f,10,30270624,550,000928,2,-1.23
55065,GMC01,center_time_total,CAST/EiJ,f,12.5,30280305,550,000928,2,-0.38
55065,GMC01,center_time_total,CAST/EiJ,f,16.6,30280306,550,000928,2,1.02
55065,GMC01,center_time_total,CAST/EiJ,m,14,30250352,550,000928,2,-0.25
55065,GMC01,center_time_total,CAST/EiJ,m,8.3,30250353,550,000928,2,-1.50
55065,GMC01,center_time_total,CAST/EiJ,m,12.9,30250358,550,000928,2,-0.49
55065,GMC01,center_time_total,CAST/EiJ,m,14.1,30250359,550,000928,2,-0.23
55065,GMC01,center_time_total,CAST/EiJ,m,12.6,30260171,550,000928,2,-0.56
55065,GMC01,center_time_total,CAST/EiJ,m,14,30260172,550,000928,2,-0.25
55065,GMC01,center_time_total,CAST/EiJ,m,13.9,30260173,550,000928,2,-0.27
55065,GMC01,center_time_total,CAST/EiJ,m,7,30260174,550,000928,2,-1.78
55065,GMC01,center_time_total,CAST/EiJ,m,15.6,30270616,550,000928,2,0.10
55065,GMC01,center_time_total,CAST/EiJ,m,17.7,30270617,550,000928,2,0.55
55065,GMC01,center_time_total,CAST/EiJ,m,6.8,30280298,550,000928,2,-1.82
55065,GMC01,center_time_total,CAST/EiJ,m,18.1,30280299,550,000928,2,0.64
55065,GMC01,center_time_total,CAST/EiJ,m,16.9,30280300,550,000928,2,0.38
55065,GMC01,center_time_total,CAST/EiJ,m,18.8,30280301,550,000928,2,0.79
55065,GMC01,center_time_total,CAST/EiJ,m,18.8,30280304,550,000928,2,0.79
55065,GMC01,center_time_total,CAST/EiJ,m,20.3,30280309,550,000928,2,1.12
55065,GMC01,center_time_total,CAST/EiJ,m,23.1,30280310,550,000928,2,1.73
55065,GMC01,center_time_total,CAST/EiJ,m,19.9,30280311,550,000928,2,1.03
55065,GMC01,center_time_total,NOD/ShiLtJ,f,32.5,30250323,550,001976,13,0.24
55065,GMC01,center_time_total,NOD/ShiLtJ,f,37.1,30250324,550,001976,13,0.81
55065,GMC01,center_time_total,NOD/ShiLtJ,f,31.9,30250327,550,001976,13,0.17
55065,GMC01,center_time_total,NOD/ShiLtJ,f,20.5,30250328,550,001976,13,-1.23
55065,GMC01,center_time_total,NOD/ShiLtJ,f,42.7,30260232,550,001976,13,1.49
55065,GMC01,center_time_total,NOD/ShiLtJ,f,29.7,30260233,550,001976,13,-0.10
55065,GMC01,center_time_total,NOD/ShiLtJ,f,18.9,30260234,550,001976,13,-1.43
55065,GMC01,center_time_total,NOD/ShiLtJ,f,22.3,30260235,550,001976,13,-1.01
55065,GMC01,center_time_total,NOD/ShiLtJ,f,41.9,30270587,550,001976,13,1.40
55065,GMC01,center_time_total,NOD/ShiLtJ,f,24.4,30270588,550,001976,13,-0.75
55065,GMC01,center_time_total,NOD/ShiLtJ,f,34.4,30270589,550,001976,13,0.47
55065,GMC01,center_time_total,NOD/ShiLtJ,f,24.8,30270590,550,001976,13,-0.70
55065,GMC01,center_time_total,NOD/ShiLtJ,f,21.2,30280275,550,001976,13,-1.15
55065,GMC01,center_time_total,NOD/ShiLtJ,f,33.4,30280276,550,001976,13,0.35
55065,GMC01,center_time_total,NOD/ShiLtJ,f,32.2,30280277,550,001976,13,0.20
55065,GMC01,center_time_total,NOD/ShiLtJ,f,28.9,30280278,550,001976,13,-0.20
55065,GMC01,center_time_total,NOD/ShiLtJ,f,25.4,30280279,550,001976,13,-0.63
55065,GMC01,center_time_total,NOD/ShiLtJ,f,47.4,30280280,550,001976,13,2.07
55065,GMC01,center_time_total,NOD/ShiLtJ,m,29.7,30250321,550,001976,13,1.58
55065,GMC01,center_time_total,NOD/ShiLtJ,m,19.3,30250322,550,001976,13,-1.01
55065,GMC01,center_time_total,NOD/ShiLtJ,m,24.8,30250325,550,001976,13,0.36
55065,GMC01,center_time_total,NOD/ShiLtJ,m,23.1,30250326,550,001976,13,-0.07
55065,GMC01,center_time_total,NOD/ShiLtJ,m,22.5,30260228,550,001976,13,-0.21
55065,GMC01,center_time_total,NOD/ShiLtJ,m,28.7,30260229,550,001976,13,1.33
55065,GMC01,center_time_total,NOD/ShiLtJ,m,20.1,30260230,550,001976,13,-0.81
55065,GMC01,center_time_total,NOD/ShiLtJ,m,24.7,30260231,550,001976,13,0.33
55065,GMC01,center_time_total,NOD/ShiLtJ,m,20.6,30270583,550,001976,13,-0.69
55065,GMC01,center_time_total,NOD/ShiLtJ,m,18.9,30270584,550,001976,13,-1.11
55065,GMC01,center_time_total,NOD/ShiLtJ,m,23.9,30270585,550,001976,13,0.13
55065,GMC01,center_time_total,NOD/ShiLtJ,m,19.4,30270586,550,001976,13,-0.98
55065,GMC01,center_time_total,NOD/ShiLtJ,m,26.5,30280271,550,001976,13,0.78
55065,GMC01,center_time_total,NOD/ShiLtJ,m,16.5,30280272,550,001976,13,-1.71
55065,GMC01,center_time_total,NOD/ShiLtJ,m,25.7,30280273,550,001976,13,0.58
55065,GMC01,center_time_total,NOD/ShiLtJ,m,29.4,30280274,550,001976,13,1.50
55065,GMC01,center_time_total,NZO/HlLtJ,f,0.1,30250329,550,002105,122,-0.70
55065,GMC01,center_time_total,NZO/HlLtJ,f,0,30250330,550,002105,122,-0.72
55065,GMC01,center_time_total,NZO/HlLtJ,f,0.8,30250331,550,002105,122,-0.57
55065,GMC01,center_time_total,NZO/HlLtJ,f,1.3,30250332,550,002105,122,-0.48
55065,GMC01,center_time_total,NZO/HlLtJ,f,7.3,30260182,550,002105,122,0.61
55065,GMC01,center_time_total,NZO/HlLtJ,f,0.8,30260183,550,002105,122,-0.57
55065,GMC01,center_time_total,NZO/HlLtJ,f,0,30260184,550,002105,122,-0.72
55065,GMC01,center_time_total,NZO/HlLtJ,f,0.8,30260185,550,002105,122,-0.57
55065,GMC01,center_time_total,NZO/HlLtJ,f,2.6,30270595,550,002105,122,-0.24
55065,GMC01,center_time_total,NZO/HlLtJ,f,4.1,30270596,550,002105,122,0.03
55065,GMC01,center_time_total,NZO/HlLtJ,f,1.8,30270597,550,002105,122,-0.39
55065,GMC01,center_time_total,NZO/HlLtJ,f,0.2,30270598,550,002105,122,-0.68
55065,GMC01,center_time_total,NZO/HlLtJ,f,3.9,30280258,550,002105,122,-0.01
55065,GMC01,center_time_total,NZO/HlLtJ,f,11.8,30280259,550,002105,122,1.43
55065,GMC01,center_time_total,NZO/HlLtJ,f,20.2,30280260,550,002105,122,2.96
55065,GMC01,center_time_total,NZO/HlLtJ,f,1.3,30280261,550,002105,122,-0.48
55065,GMC01,center_time_total,NZO/HlLtJ,f,9.9,30289716,550,002105,122,1.09
55065,GMC01,center_time_total,NZO/HlLtJ,m,0.4,30250333,550,002105,122,-0.97
55065,GMC01,center_time_total,NZO/HlLtJ,m,0.5,30250334,550,002105,122,-0.95
55065,GMC01,center_time_total,NZO/HlLtJ,m,7.2,30250335,550,002105,122,0.49
55065,GMC01,center_time_total,NZO/HlLtJ,m,3,30250336,550,002105,122,-0.41
55065,GMC01,center_time_total,NZO/HlLtJ,m,0.5,30260179,550,002105,122,-0.95
55065,GMC01,center_time_total,NZO/HlLtJ,m,3.9,30260180,550,002105,122,-0.22
55065,GMC01,center_time_total,NZO/HlLtJ,m,0.1,30260181,550,002105,122,-1.04
55065,GMC01,center_time_total,NZO/HlLtJ,m,3.5,30260187,550,002105,122,-0.30
55065,GMC01,center_time_total,NZO/HlLtJ,m,0.4,30270591,550,002105,122,-0.97
55065,GMC01,center_time_total,NZO/HlLtJ,m,5.1,30270592,550,002105,122,0.04
55065,GMC01,center_time_total,NZO/HlLtJ,m,17.3,30270593,550,002105,122,2.67
55065,GMC01,center_time_total,NZO/HlLtJ,m,2,30270594,550,002105,122,-0.63
55065,GMC01,center_time_total,NZO/HlLtJ,m,5.2,30280254,550,002105,122,0.06
55065,GMC01,center_time_total,NZO/HlLtJ,m,5.9,30280255,550,002105,122,0.21
55065,GMC01,center_time_total,NZO/HlLtJ,m,9,30280256,550,002105,122,0.88
55065,GMC01,center_time_total,NZO/HlLtJ,m,11.2,30280257,550,002105,122,1.36
55065,GMC01,center_time_total,NZO/HlLtJ,m,8.2,30289720,550,002105,122,0.71
55065,GMC01,center_time_total,PWK/PhJ,f,11.3,30250338,550,003715,217,-0.16
55065,GMC01,center_time_total,PWK/PhJ,f,7.3,30250339,550,003715,217,-1.48
55065,GMC01,center_time_total,PWK/PhJ,f,13.2,30250342,550,003715,217,0.46
55065,GMC01,center_time_total,PWK/PhJ,f,13.6,30250343,550,003715,217,0.60
55065,GMC01,center_time_total,PWK/PhJ,f,11.7,30260225,550,003715,217,-0.03
55065,GMC01,center_time_total,PWK/PhJ,f,9.5,30260226,550,003715,217,-0.75
55065,GMC01,center_time_total,PWK/PhJ,f,12.6,30260227,550,003715,217,0.27
55065,GMC01,center_time_total,PWK/PhJ,f,10.2,30270602,550,003715,217,-0.52
55065,GMC01,center_time_total,PWK/PhJ,f,13.1,30270603,550,003715,217,0.43
55065,GMC01,center_time_total,PWK/PhJ,f,7.5,30270604,550,003715,217,-1.41
55065,GMC01,center_time_total,PWK/PhJ,f,11.3,30270605,550,003715,217,-0.16
55065,GMC01,center_time_total,PWK/PhJ,f,12.8,30280332,550,003715,217,0.33
55065,GMC01,center_time_total,PWK/PhJ,f,16.2,30280333,550,003715,217,1.45
55065,GMC01,center_time_total,PWK/PhJ,f,17.4,30280334,550,003715,217,1.85
55065,GMC01,center_time_total,PWK/PhJ,f,10,30280335,550,003715,217,-0.59
55065,GMC01,center_time_total,PWK/PhJ,f,8.4,30280336,550,003715,217,-1.12
55065,GMC01,center_time_total,PWK/PhJ,f,17.8,30289699,550,003715,217,1.98
55065,GMC01,center_time_total,PWK/PhJ,f,10,30289700,550,003715,217,-0.59
55065,GMC01,center_time_total,PWK/PhJ,f,8.4,30289701,550,003715,217,-1.12
55065,GMC01,center_time_total,PWK/PhJ,f,13.5,30289702,550,003715,217,0.56
55065,GMC01,center_time_total,PWK/PhJ,m,12.5,30250337,550,003715,217,0.70
55065,GMC01,center_time_total,PWK/PhJ,m,7.9,30250340,550,003715,217,-0.99
55065,GMC01,center_time_total,PWK/PhJ,m,6.8,30250341,550,003715,217,-1.39
55065,GMC01,center_time_total,PWK/PhJ,m,13.1,30260221,550,003715,217,0.92
55065,GMC01,center_time_total,PWK/PhJ,m,6.5,30260222,550,003715,217,-1.50
55065,GMC01,center_time_total,PWK/PhJ,m,6.9,30260223,550,003715,217,-1.35
55065,GMC01,center_time_total,PWK/PhJ,m,9.2,30260224,550,003715,217,-0.51
55065,GMC01,center_time_total,PWK/PhJ,m,14.3,30270599,550,003715,217,1.36
55065,GMC01,center_time_total,PWK/PhJ,m,9.9,30270600,550,003715,217,-0.25
55065,GMC01,center_time_total,PWK/PhJ,m,12.6,30270601,550,003715,217,0.74
55065,GMC01,center_time_total,PWK/PhJ,m,11.4,30270606,550,003715,217,0.30
55065,GMC01,center_time_total,PWK/PhJ,m,11.8,30270607,550,003715,217,0.44
55065,GMC01,center_time_total,PWK/PhJ,m,8.4,30280324,550,003715,217,-0.80
55065,GMC01,center_time_total,PWK/PhJ,m,13.2,30280325,550,003715,217,0.96
55065,GMC01,center_time_total,PWK/PhJ,m,6.2,30280326,550,003715,217,-1.61
55065,GMC01,center_time_total,PWK/PhJ,m,11.7,30280327,550,003715,217,0.41
55065,GMC01,center_time_total,PWK/PhJ,m,14,30280328,550,003715,217,1.25
55065,GMC01,center_time_total,PWK/PhJ,m,7,30289695,550,003715,217,-1.32
55065,GMC01,center_time_total,PWK/PhJ,m,11.5,30289696,550,003715,217,0.33
55065,GMC01,center_time_total,PWK/PhJ,m,11.9,30289697,550,003715,217,0.48
55065,GMC01,center_time_total,PWK/PhJ,m,12.8,30289698,550,003715,217,0.81
55065,GMC01,center_time_total,PWK/PhJ,m,13.4,30289703,550,003715,217,1.03
55065,GMC01,center_time_total,WSB/EiJ,f,12.2,30250348,550,001145,42,-0.81
55065,GMC01,center_time_total,WSB/EiJ,f,20.2,30250349,550,001145,42,1.58
55065,GMC01,center_time_total,WSB/EiJ,f,12.6,30250350,550,001145,42,-0.69
55065,GMC01,center_time_total,WSB/EiJ,f,13.5,30250351,550,001145,42,-0.43
55065,GMC01,center_time_total,WSB/EiJ,f,13.2,30260190,550,001145,42,-0.52
55065,GMC01,center_time_total,WSB/EiJ,f,14.2,30260191,550,001145,42,-0.22
55065,GMC01,center_time_total,WSB/EiJ,f,15.8,30260192,550,001145,42,0.26
55065,GMC01,center_time_total,WSB/EiJ,f,15,30260193,550,001145,42,0.02
55065,GMC01,center_time_total,WSB/EiJ,f,13.1,30270566,550,001145,42,-0.55
55065,GMC01,center_time_total,WSB/EiJ,f,7.6,30270567,550,001145,42,-2.19
55065,GMC01,center_time_total,WSB/EiJ,f,17.2,30270568,550,001145,42,0.68
55065,GMC01,center_time_total,WSB/EiJ,f,15.9,30270569,550,001145,42,0.29
55065,GMC01,center_time_total,WSB/EiJ,f,13.7,30270570,550,001145,42,-0.37
55065,GMC01,center_time_total,WSB/EiJ,f,16.7,30270571,550,001145,42,0.53
55065,GMC01,center_time_total,WSB/EiJ,f,14,30280344,550,001145,42,-0.28
55065,GMC01,center_time_total,WSB/EiJ,f,17.2,30280345,550,001145,42,0.68
55065,GMC01,center_time_total,WSB/EiJ,f,23.1,30280346,550,001145,42,2.45
55065,GMC01,center_time_total,WSB/EiJ,f,13.4,30280347,550,001145,42,-0.46
55065,GMC01,center_time_total,WSB/EiJ,m,8.2,30250344,550,001145,42,-0.66
55065,GMC01,center_time_total,WSB/EiJ,m,10.4,30250345,550,001145,42,-0.36
55065,GMC01,center_time_total,WSB/EiJ,m,5.9,30250346,550,001145,42,-0.97
55065,GMC01,center_time_total,WSB/EiJ,m,6.3,30250347,550,001145,42,-0.92
55065,GMC01,center_time_total,WSB/EiJ,m,28.9,30260194,550,001145,42,2.16
55065,GMC01,center_time_total,WSB/EiJ,m,26.8,30260195,550,001145,42,1.87
55065,GMC01,center_time_total,WSB/EiJ,m,19.5,30260196,550,001145,42,0.88
55065,GMC01,center_time_total,WSB/EiJ,m,18.4,30260197,550,001145,42,0.73
55065,GMC01,center_time_total,WSB/EiJ,m,9.3,30270563,550,001145,42,-0.51
55065,GMC01,center_time_total,WSB/EiJ,m,13,30270564,550,001145,42,-0.01
55065,GMC01,center_time_total,WSB/EiJ,m,11.4,30270565,550,001145,42,-0.22
55065,GMC01,center_time_total,WSB/EiJ,m,7.4,30270572,550,001145,42,-0.77
55065,GMC01,center_time_total,WSB/EiJ,m,9.5,30270573,550,001145,42,-0.48
55065,GMC01,center_time_total,WSB/EiJ,m,14.9,30270574,550,001145,42,0.25
55065,GMC01,center_time_total,WSB/EiJ,m,5.7,30280339,550,001145,42,-1.00
