measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32601,Reed1,heart,129P3/J,m,0.160,16:56m,326,000690,56,1.12
32601,Reed1,heart,129P3/J,m,0.140,24:56m,326,000690,56,0.19
32601,Reed1,heart,129P3/J,m,0.130,20:56m,326,000690,56,-0.27
32601,Reed1,heart,129P3/J,m,0.190,14:56m,326,000690,56,2.52
32601,Reed1,heart,129P3/J,m,0.120,17:56m,326,000690,56,-0.74
32601,Reed1,heart,129P3/J,m,0.120,23:56m,326,000690,56,-0.74
32601,Reed1,heart,129P3/J,m,0.140,19:56m,326,000690,56,0.19
32601,Reed1,heart,129P3/J,m,0.130,18:56m,326,000690,56,-0.27
32601,Reed1,heart,129P3/J,m,0.110,15:56m,326,000690,56,-1.20
32601,Reed1,heart,129P3/J,m,0.140,22:56m,326,000690,56,0.19
32601,Reed1,heart,129P3/J,m,0.120,13,326,000690,56,-0.74
32601,Reed1,heart,129P3/J,m,0.130,21:56m,326,000690,56,-0.27
32601,Reed1,heart,A/J,m,0.130,9:4m,326,000646,4,1.08
32601,Reed1,heart,A/J,m,0.110,5:4m,326,000646,4,-0.10
32601,Reed1,heart,A/J,m,0.110,6:4m,326,000646,4,-0.10
32601,Reed1,heart,A/J,m,0.120,4:4m,326,000646,4,0.49
32601,Reed1,heart,A/J,m,0.140,3:4m,326,000646,4,1.67
32601,Reed1,heart,A/J,m,0.120,1:4m,326,000646,4,0.49
32601,Reed1,heart,A/J,m,0.0900,10:4m,326,000646,4,-1.28
32601,Reed1,heart,A/J,m,0.100,2:4m,326,000646,4,-0.69
32601,Reed1,heart,A/J,m,0.0900,7:4m,326,000646,4,-1.28
32601,Reed1,heart,A/J,m,0.130,8:4m,326,000646,4,1.08
32601,Reed1,heart,A/J,m,0.0900,11:4m,326,000646,4,-1.28
32601,Reed1,heart,A/J,m,0.110,12:4m,326,000646,4,-0.10
32601,Reed1,heart,AKR/J,m,0.170,21:15m,326,000648,15,-0.27
32601,Reed1,heart,AKR/J,m,0.180,16:15m,326,000648,15,0.72
32601,Reed1,heart,AKR/J,m,0.150,22:15m,326,000648,15,-2.25
32601,Reed1,heart,AKR/J,m,0.170,24:15m,326,000648,15,-0.27
32601,Reed1,heart,AKR/J,m,0.180,23:15m,326,000648,15,0.72
32601,Reed1,heart,AKR/J,m,0.180,15:15m,326,000648,15,0.72
32601,Reed1,heart,AKR/J,m,0.180,14:15m,326,000648,15,0.72
32601,Reed1,heart,AKR/J,m,0.180,19:15m,326,000648,15,0.72
32601,Reed1,heart,AKR/J,m,0.160,18:15m,326,000648,15,-1.26
32601,Reed1,heart,AKR/J,m,0.180,20:15m,326,000648,15,0.72
32601,Reed1,heart,AKR/J,m,0.170,17:15m,326,000648,15,-0.27
32601,Reed1,heart,BALB/cByJ,m,0.190,32,326,001026,50,0.76
32601,Reed1,heart,BALB/cByJ,m,0.190,25:50m,326,001026,50,0.76
32601,Reed1,heart,BALB/cByJ,m,0.170,26:50m,326,001026,50,-0.41
32601,Reed1,heart,BALB/cByJ,m,0.190,27:50m,326,001026,50,0.76
32601,Reed1,heart,BALB/cByJ,m,0.180,28:50m,326,001026,50,0.18
32601,Reed1,heart,BALB/cByJ,m,0.170,30:50m,326,001026,50,-0.41
32601,Reed1,heart,BALB/cByJ,m,0.200,33:50m,326,001026,50,1.35
32601,Reed1,heart,BALB/cByJ,m,0.140,34:50m,326,001026,50,-2.17
32601,Reed1,heart,BALB/cByJ,m,0.170,35:50m,326,001026,50,-0.41
32601,Reed1,heart,BALB/cByJ,m,0.170,36:50m,326,001026,50,-0.41
32601,Reed1,heart,BUB/BnJ,m,0.150,26:24m,326,000653,24,-0.23
32601,Reed1,heart,BUB/BnJ,m,0.120,25:24m,326,000653,24,-1.31
32601,Reed1,heart,BUB/BnJ,m,0.160,31,326,000653,24,0.13
32601,Reed1,heart,BUB/BnJ,m,0.150,29,326,000653,24,-0.23
32601,Reed1,heart,BUB/BnJ,m,0.130,27:24m,326,000653,24,-0.95
32601,Reed1,heart,BUB/BnJ,m,0.220,33:24m,326,000653,24,2.30
32601,Reed1,heart,BUB/BnJ,m,0.160,34:24m,326,000653,24,0.13
32601,Reed1,heart,BUB/BnJ,m,0.150,36:24m,326,000653,24,-0.23
32601,Reed1,heart,BUB/BnJ,m,0.150,35:24m,326,000653,24,-0.23
32601,Reed1,heart,BUB/BnJ,m,0.140,28:24m,326,000653,24,-0.59
32601,Reed1,heart,BUB/BnJ,m,0.190,30:24m,326,000653,24,1.22
32601,Reed1,heart,C3H/HeJ,m,0.110,44:6m,326,000659,6,-0.55
32601,Reed1,heart,C3H/HeJ,m,0.110,38:6m,326,000659,6,-0.55
32601,Reed1,heart,C3H/HeJ,m,0.130,37:6m,326,000659,6,0.92
32601,Reed1,heart,C3H/HeJ,m,0.150,46:6m,326,000659,6,2.40
32601,Reed1,heart,C3H/HeJ,m,0.120,45:6m,326,000659,6,0.18
32601,Reed1,heart,C3H/HeJ,m,0.110,48:6m,326,000659,6,-0.55
32601,Reed1,heart,C3H/HeJ,m,0.110,43:6m,326,000659,6,-0.55
32601,Reed1,heart,C3H/HeJ,m,0.100,42:6m,326,000659,6,-1.29
32601,Reed1,heart,C3H/HeJ,m,0.110,47:6m,326,000659,6,-0.55
32601,Reed1,heart,C3H/HeJ,m,0.120,41:6m,326,000659,6,0.18
32601,Reed1,heart,C3H/HeJ,m,0.110,40:6m,326,000659,6,-0.55
32601,Reed1,heart,C3H/HeJ,m,0.130,39:6m,326,000659,6,0.92
32601,Reed1,heart,C57BL/6J,m,0.130,59:7m,326,000664,7,-0.11
32601,Reed1,heart,C57BL/6J,m,0.140,53:7m,326,000664,7,1.09
32601,Reed1,heart,C57BL/6J,m,0.130,58:7m,326,000664,7,-0.11
32601,Reed1,heart,C57BL/6J,m,0.130,60:7m,326,000664,7,-0.11
32601,Reed1,heart,C57BL/6J,m,0.130,54,326,000664,7,-0.11
32601,Reed1,heart,C57BL/6J,m,0.130,51:7m,326,000664,7,-0.11
32601,Reed1,heart,C57BL/6J,m,0.140,57:7m,326,000664,7,1.09
32601,Reed1,heart,C57BL/6J,m,0.110,50:7m,326,000664,7,-2.52
32601,Reed1,heart,C57BL/6J,m,0.130,52:7m,326,000664,7,-0.11
32601,Reed1,heart,C57BL/6J,m,0.140,55:7m,326,000664,7,1.09
32601,Reed1,heart,C57BL/6J,m,0.130,56:7m,326,000664,7,-0.11
32601,Reed1,heart,C57L/J,m,0.120,62:37m,326,000668,37,-1.15
32601,Reed1,heart,C57L/J,m,0.130,61:37m,326,000668,37,-0.25
32601,Reed1,heart,C57L/J,m,0.130,65:37m,326,000668,37,-0.25
32601,Reed1,heart,C57L/J,m,0.150,69:37m,326,000668,37,1.56
32601,Reed1,heart,C57L/J,m,0.150,63:37m,326,000668,37,1.56
32601,Reed1,heart,C57L/J,m,0.140,70:37m,326,000668,37,0.66
32601,Reed1,heart,C57L/J,m,0.130,66:37m,326,000668,37,-0.25
32601,Reed1,heart,C57L/J,m,0.130,71:37m,326,000668,37,-0.25
32601,Reed1,heart,C57L/J,m,0.140,64:37m,326,000668,37,0.66
32601,Reed1,heart,C57L/J,m,0.120,67:37m,326,000668,37,-1.15
32601,Reed1,heart,C57L/J,m,0.120,72:37m,326,000668,37,-1.15
32601,Reed1,heart,CAST/EiJ,m,0.130,138:2m,326,000928,2,0.70
32601,Reed1,heart,CAST/EiJ,m,0.130,139:2m,326,000928,2,0.70
32601,Reed1,heart,CAST/EiJ,m,0.110,135:2m,326,000928,2,-0.84
32601,Reed1,heart,CAST/EiJ,m,0.130,134:2m,326,000928,2,0.70
32601,Reed1,heart,CAST/EiJ,m,0.110,140:2m,326,000928,2,-0.84
32601,Reed1,heart,CAST/EiJ,m,0.110,133:2m,326,000928,2,-0.84
32601,Reed1,heart,CAST/EiJ,m,0.120,141:2m,326,000928,2,-0.07
32601,Reed1,heart,CAST/EiJ,m,0.110,143:2m,326,000928,2,-0.84
32601,Reed1,heart,CAST/EiJ,m,0.110,142,326,000928,2,-0.84
32601,Reed1,heart,CAST/EiJ,m,0.120,144:2m,326,000928,2,-0.07
32601,Reed1,heart,CAST/EiJ,m,0.150,136:2m,326,000928,2,2.24
32601,Reed1,heart,CBA/J,m,0.160,79:16m,326,000656,16,0.59
32601,Reed1,heart,CBA/J,m,0.140,83:16m,326,000656,16,-0.50
32601,Reed1,heart,CBA/J,m,0.170,73:16m,326,000656,16,1.14
32601,Reed1,heart,CBA/J,m,0.140,82:16m,326,000656,16,-0.50
32601,Reed1,heart,CBA/J,m,0.180,74:16m,326,000656,16,1.68
32601,Reed1,heart,CBA/J,m,0.140,78:16m,326,000656,16,-0.50
32601,Reed1,heart,CBA/J,m,0.160,81:16m,326,000656,16,0.59
32601,Reed1,heart,CBA/J,m,0.150,75:16m,326,000656,16,0.05
32601,Reed1,heart,CBA/J,m,0.120,80:16m,326,000656,16,-1.59
32601,Reed1,heart,CBA/J,m,0.150,84:16m,326,000656,16,0.05
32601,Reed1,heart,CBA/J,m,0.160,76:16m,326,000656,16,0.59
32601,Reed1,heart,CBA/J,m,0.120,77:16m,326,000656,16,-1.59
32601,Reed1,heart,CE/J,m,0.190,40:25m,326,000657,25,0.26
32601,Reed1,heart,CE/J,m,0.200,48:25m,326,000657,25,0.78
32601,Reed1,heart,CE/J,m,0.170,47:25m,326,000657,25,-0.78
32601,Reed1,heart,CE/J,m,0.190,46:25m,326,000657,25,0.26
32601,Reed1,heart,CE/J,m,0.190,45:25m,326,000657,25,0.26
32601,Reed1,heart,CE/J,m,0.210,44:25m,326,000657,25,1.29
32601,Reed1,heart,CE/J,m,0.180,43:25m,326,000657,25,-0.26
32601,Reed1,heart,CE/J,m,0.210,42:25m,326,000657,25,1.29
32601,Reed1,heart,CE/J,m,0.170,41:25m,326,000657,25,-0.78
32601,Reed1,heart,CE/J,m,0.200,39:25m,326,000657,25,0.78
32601,Reed1,heart,CE/J,m,0.150,38:25m,326,000657,25,-1.81
32601,Reed1,heart,CE/J,m,0.160,37:25m,326,000657,25,-1.29
32601,Reed1,heart,DBA/2J,m,0.200,87:8m,326,000671,8,0.38
32601,Reed1,heart,DBA/2J,m,0.160,96,326,000671,8,-1.03
32601,Reed1,heart,DBA/2J,m,0.190,95:8m,326,000671,8,0.03
32601,Reed1,heart,DBA/2J,m,0.170,92:8m,326,000671,8,-0.67
32601,Reed1,heart,DBA/2J,m,0.210,90:8m,326,000671,8,0.73
32601,Reed1,heart,DBA/2J,m,0.190,85:8m,326,000671,8,0.03
32601,Reed1,heart,DBA/2J,m,0.160,91:8m,326,000671,8,-1.03
32601,Reed1,heart,DBA/2J,m,0.230,88:8m,326,000671,8,1.44
32601,Reed1,heart,DBA/2J,m,0.210,94:8m,326,000671,8,0.73
32601,Reed1,heart,DBA/2J,m,0.230,86:8m,326,000671,8,1.44
32601,Reed1,heart,DBA/2J,m,0.140,93:8m,326,000671,8,-1.73
32601,Reed1,heart,DBA/2J,m,0.180,89:8m,326,000671,8,-0.32
32601,Reed1,heart,FVB/NJ,m,0.120,103:9m,326,001800,9,-1.66
32601,Reed1,heart,FVB/NJ,m,0.120,108:9m,326,001800,9,-1.66
32601,Reed1,heart,FVB/NJ,m,0.140,98:9m,326,001800,9,0.55
32601,Reed1,heart,FVB/NJ,m,0.140,97:9m,326,001800,9,0.55
32601,Reed1,heart,FVB/NJ,m,0.140,106:9m,326,001800,9,0.55
32601,Reed1,heart,FVB/NJ,m,0.130,105:9m,326,001800,9,-0.55
32601,Reed1,heart,FVB/NJ,m,0.140,100:9m,326,001800,9,0.55
32601,Reed1,heart,FVB/NJ,m,0.140,101:9m,326,001800,9,0.55
32601,Reed1,heart,FVB/NJ,m,0.130,104,326,001800,9,-0.55
32601,Reed1,heart,FVB/NJ,m,0.130,102:9m,326,001800,9,-0.55
32601,Reed1,heart,FVB/NJ,m,0.150,99:9m,326,001800,9,1.66
32601,Reed1,heart,FVB/NJ,m,0.140,107:9m,326,001800,9,0.55
32601,Reed1,heart,I/LnJ,m,0.150,51:30m,326,000674,30,-0.94
32601,Reed1,heart,I/LnJ,m,0.180,49,326,000674,30,0.35
32601,Reed1,heart,I/LnJ,m,0.190,60:30m,326,000674,30,0.79
32601,Reed1,heart,I/LnJ,m,0.180,58:30m,326,000674,30,0.35
32601,Reed1,heart,I/LnJ,m,0.170,57:30m,326,000674,30,-0.08
32601,Reed1,heart,I/LnJ,m,0.190,59:30m,326,000674,30,0.79
32601,Reed1,heart,I/LnJ,m,0.140,50:30m,326,000674,30,-1.37
32601,Reed1,heart,I/LnJ,m,0.220,52:30m,326,000674,30,2.08
32601,Reed1,heart,I/LnJ,m,0.160,53:30m,326,000674,30,-0.51
32601,Reed1,heart,I/LnJ,m,0.150,56:30m,326,000674,30,-0.94
32601,Reed1,heart,I/LnJ,m,0.160,55:30m,326,000674,30,-0.51
32601,Reed1,heart,KK/HlJ,m,0.160,67:18m,326,002106,18,-1.24
32601,Reed1,heart,KK/HlJ,m,0.170,65:18m,326,002106,18,-0.18
32601,Reed1,heart,KK/HlJ,m,0.160,64:18m,326,002106,18,-1.24
32601,Reed1,heart,KK/HlJ,m,0.170,63:18m,326,002106,18,-0.18
32601,Reed1,heart,KK/HlJ,m,0.160,61:18m,326,002106,18,-1.24
32601,Reed1,heart,KK/HlJ,m,0.180,62:18m,326,002106,18,0.89
32601,Reed1,heart,KK/HlJ,m,0.180,72:18m,326,002106,18,0.89
32601,Reed1,heart,KK/HlJ,m,0.160,70:18m,326,002106,18,-1.24
32601,Reed1,heart,KK/HlJ,m,0.180,71:18m,326,002106,18,0.89
32601,Reed1,heart,KK/HlJ,m,0.180,69:18m,326,002106,18,0.89
32601,Reed1,heart,KK/HlJ,m,0.180,68:18m,326,002106,18,0.89
32601,Reed1,heart,KK/HlJ,m,0.180,66:18m,326,002106,18,0.89
32601,Reed1,heart,LP/J,m,0.130,83:10m,326,000676,10,-0.42
32601,Reed1,heart,LP/J,m,0.130,77:10m,326,000676,10,-0.42
32601,Reed1,heart,LP/J,m,0.120,84:10m,326,000676,10,-1.15
32601,Reed1,heart,LP/J,m,0.130,78:10m,326,000676,10,-0.42
32601,Reed1,heart,LP/J,m,0.160,79:10m,326,000676,10,1.75
32601,Reed1,heart,LP/J,m,0.130,73:10m,326,000676,10,-0.42
32601,Reed1,heart,LP/J,m,0.120,74:10m,326,000676,10,-1.15
32601,Reed1,heart,LP/J,m,0.140,80:10m,326,000676,10,0.30
32601,Reed1,heart,LP/J,m,0.160,81:10m,326,000676,10,1.75
32601,Reed1,heart,LP/J,m,0.130,75:10m,326,000676,10,-0.42
32601,Reed1,heart,LP/J,m,0.130,82:10m,326,000676,10,-0.42
32601,Reed1,heart,LP/J,m,0.150,76:10m,326,000676,10,1.03
32601,Reed1,heart,NOD/ShiLtJ,m,0.140,119:13m,326,001976,13,-0.80
32601,Reed1,heart,NOD/ShiLtJ,m,0.160,111:13m,326,001976,13,0.66
32601,Reed1,heart,NOD/ShiLtJ,m,0.160,120:13m,326,001976,13,0.66
32601,Reed1,heart,NOD/ShiLtJ,m,0.170,110:13m,326,001976,13,1.39
32601,Reed1,heart,NOD/ShiLtJ,m,0.170,112:13m,326,001976,13,1.39
32601,Reed1,heart,NOD/ShiLtJ,m,0.140,116:13m,326,001976,13,-0.80
32601,Reed1,heart,NOD/ShiLtJ,m,0.150,114:13m,326,001976,13,-0.07
32601,Reed1,heart,NOD/ShiLtJ,m,0.150,117:13m,326,001976,13,-0.07
32601,Reed1,heart,NOD/ShiLtJ,m,0.130,118:13m,326,001976,13,-1.53
32601,Reed1,heart,NOD/ShiLtJ,m,0.140,115:13m,326,001976,13,-0.80
32601,Reed1,heart,NZB/BlNJ,m,0.210,125:11m,326,000684,11,2.26
32601,Reed1,heart,NZB/BlNJ,m,0.150,131:11m,326,000684,11,-1.05
32601,Reed1,heart,NZB/BlNJ,m,0.150,130:11m,326,000684,11,-1.05
32601,Reed1,heart,NZB/BlNJ,m,0.180,124:11m,326,000684,11,0.60
32601,Reed1,heart,NZB/BlNJ,m,0.160,122:11m,326,000684,11,-0.50
32601,Reed1,heart,NZB/BlNJ,m,0.180,129:11m,326,000684,11,0.60
32601,Reed1,heart,NZB/BlNJ,m,0.170,128:11m,326,000684,11,0.05
32601,Reed1,heart,NZB/BlNJ,m,0.180,123:11m,326,000684,11,0.60
32601,Reed1,heart,NZB/BlNJ,m,0.150,127:11m,326,000684,11,-1.05
32601,Reed1,heart,NZB/BlNJ,m,0.160,126:11m,326,000684,11,-0.50
32601,Reed1,heart,NZB/BlNJ,m,0.170,121:11m,326,000684,11,0.05
32601,Reed1,heart,P/J,m,0.170,86:55m,326,000679,55,0.08
32601,Reed1,heart,P/J,m,0.150,95:55m,326,000679,55,-0.83
32601,Reed1,heart,P/J,m,0.170,91:55m,326,000679,55,0.08
32601,Reed1,heart,P/J,m,0.170,93:55m,326,000679,55,0.08
32601,Reed1,heart,P/J,m,0.150,85:55m,326,000679,55,-0.83
32601,Reed1,heart,P/J,m,0.200,94:55m,326,000679,55,1.46
32601,Reed1,heart,P/J,m,0.180,87:55m,326,000679,55,0.54
32601,Reed1,heart,P/J,m,0.120,88:55m,326,000679,55,-2.21
32601,Reed1,heart,P/J,m,0.170,89:55m,326,000679,55,0.08
32601,Reed1,heart,P/J,m,0.180,90:55m,326,000679,55,0.54
32601,Reed1,heart,P/J,m,0.190,92:55m,326,000679,55,1.00
32601,Reed1,heart,PL/J,m,0.130,133:14m,326,000680,14,-0.91
32601,Reed1,heart,PL/J,m,0.160,137,326,000680,14,0.59
32601,Reed1,heart,PL/J,m,0.140,134:14m,326,000680,14,-0.41
32601,Reed1,heart,PL/J,m,0.160,135:14m,326,000680,14,0.59
32601,Reed1,heart,PL/J,m,0.180,136:14m,326,000680,14,1.60
32601,Reed1,heart,PL/J,m,0.140,138:14m,326,000680,14,-0.41
32601,Reed1,heart,PL/J,m,0.150,139:14m,326,000680,14,0.09
32601,Reed1,heart,PL/J,m,0.180,140:14m,326,000680,14,1.60
32601,Reed1,heart,PL/J,m,0.140,141:14m,326,000680,14,-0.41
32601,Reed1,heart,PL/J,m,0.120,143:14m,326,000680,14,-1.42
32601,Reed1,heart,PL/J,m,0.130,132:14m,326,000680,14,-0.91
32601,Reed1,heart,RBF/DnJ,m,0.180,99:33m,326,000726,33,-0.30
32601,Reed1,heart,RBF/DnJ,m,0.180,100:33m,326,000726,33,-0.30
32601,Reed1,heart,RBF/DnJ,m,0.170,101:33m,326,000726,33,-0.85
32601,Reed1,heart,RBF/DnJ,m,0.160,102:33m,326,000726,33,-1.41
32601,Reed1,heart,RBF/DnJ,m,0.220,103:33m,326,000726,33,1.91
32601,Reed1,heart,RBF/DnJ,m,0.190,105:33m,326,000726,33,0.25
32601,Reed1,heart,RBF/DnJ,m,0.170,106:33m,326,000726,33,-0.85
32601,Reed1,heart,RBF/DnJ,m,0.200,107:33m,326,000726,33,0.80
32601,Reed1,heart,RBF/DnJ,m,0.210,108:33m,326,000726,33,1.36
32601,Reed1,heart,RBF/DnJ,m,0.180,97:33m,326,000726,33,-0.30
32601,Reed1,heart,RBF/DnJ,m,0.180,98:33m,326,000726,33,-0.30
32601,Reed1,heart,RF/J,m,0.170,117:74m,326,000682,74,-1.23
32601,Reed1,heart,RF/J,m,0.220,113,326,000682,74,1.97
32601,Reed1,heart,RF/J,m,0.170,116:74m,326,000682,74,-1.23
32601,Reed1,heart,RF/J,m,0.170,115:74m,326,000682,74,-1.23
32601,Reed1,heart,RF/J,m,0.180,109,326,000682,74,-0.59
32601,Reed1,heart,RF/J,m,0.190,120:74m,326,000682,74,0.05
32601,Reed1,heart,RF/J,m,0.190,110:74m,326,000682,74,0.05
32601,Reed1,heart,RF/J,m,0.190,111:74m,326,000682,74,0.05
32601,Reed1,heart,RF/J,m,0.210,112:74m,326,000682,74,1.33
32601,Reed1,heart,RF/J,m,0.190,114:74m,326,000682,74,0.05
32601,Reed1,heart,RF/J,m,0.200,119:74m,326,000682,74,0.69
32601,Reed1,heart,RF/J,m,0.190,118:74m,326,000682,74,0.05
32601,Reed1,heart,RIIIS/J,m,0.100,155:26m,326,000683,26,-0.47
32601,Reed1,heart,RIIIS/J,m,0.100,151:26m,326,000683,26,-0.47
32601,Reed1,heart,RIIIS/J,m,0.100,144:26m,326,000683,26,-0.47
32601,Reed1,heart,RIIIS/J,m,0.100,150:26m,326,000683,26,-0.47
32601,Reed1,heart,RIIIS/J,m,0.0900,152:26m,326,000683,26,-1.28
32601,Reed1,heart,RIIIS/J,m,0.130,149:26m,326,000683,26,1.95
32601,Reed1,heart,RIIIS/J,m,0.110,145:26m,326,000683,26,0.34
32601,Reed1,heart,RIIIS/J,m,0.100,153:26m,326,000683,26,-0.47
32601,Reed1,heart,RIIIS/J,m,0.110,148:26m,326,000683,26,0.34
32601,Reed1,heart,RIIIS/J,m,0.130,146:26m,326,000683,26,1.95
32601,Reed1,heart,RIIIS/J,m,0.100,147:26m,326,000683,26,-0.47
32601,Reed1,heart,RIIIS/J,m,0.100,154:26m,326,000683,26,-0.47
32601,Reed1,heart,SEA/GnJ,m,0.140,168,326,000644,29,-1.29
32601,Reed1,heart,SEA/GnJ,m,0.190,162:29m,326,000644,29,0.51
32601,Reed1,heart,SEA/GnJ,m,0.150,161:29m,326,000644,29,-0.93
32601,Reed1,heart,SEA/GnJ,m,0.200,163:29m,326,000644,29,0.87
32601,Reed1,heart,SEA/GnJ,m,0.150,160:29m,326,000644,29,-0.93
32601,Reed1,heart,SEA/GnJ,m,0.230,159:29m,326,000644,29,1.95
32601,Reed1,heart,SEA/GnJ,m,0.150,167:29m,326,000644,29,-0.93
32601,Reed1,heart,SEA/GnJ,m,0.200,158:29m,326,000644,29,0.87
32601,Reed1,heart,SEA/GnJ,m,0.180,157:29m,326,000644,29,0.15
32601,Reed1,heart,SEA/GnJ,m,0.180,165:29m,326,000644,29,0.15
32601,Reed1,heart,SEA/GnJ,m,0.190,164:29m,326,000644,29,0.51
32601,Reed1,heart,SEA/GnJ,m,0.150,166:29m,326,000644,29,-0.93
32601,Reed1,heart,SJL/J,m,0.160,1:17m,326,000686,17,1.54
32601,Reed1,heart,SJL/J,m,0.110,9:17m,326,000686,17,-0.66
32601,Reed1,heart,SJL/J,m,0.120,12:17m,326,000686,17,-0.22
32601,Reed1,heart,SJL/J,m,0.130,10:17m,326,000686,17,0.22
32601,Reed1,heart,SJL/J,m,0.120,11:17m,326,000686,17,-0.22
32601,Reed1,heart,SJL/J,m,0.0700,7:17m,326,000686,17,-2.42
32601,Reed1,heart,SJL/J,m,0.120,3:17m,326,000686,17,-0.22
32601,Reed1,heart,SJL/J,m,0.110,2:17m,326,000686,17,-0.66
32601,Reed1,heart,SJL/J,m,0.140,4:17m,326,000686,17,0.66
32601,Reed1,heart,SJL/J,m,0.140,5:17m,326,000686,17,0.66
32601,Reed1,heart,SJL/J,m,0.140,6:17m,326,000686,17,0.66
32601,Reed1,heart,SJL/J,m,0.140,8:17m,326,000686,17,0.66
32601,Reed1,heart,SM/J,m,0.150,124:31m,326,000687,31,-0.71
32601,Reed1,heart,SM/J,m,0.150,121:31m,326,000687,31,-0.71
32601,Reed1,heart,SM/J,m,0.140,122:31m,326,000687,31,-1.66
32601,Reed1,heart,SM/J,m,0.150,123:31m,326,000687,31,-0.71
32601,Reed1,heart,SM/J,m,0.160,132:31m,326,000687,31,0.24
32601,Reed1,heart,SM/J,m,0.150,131:31m,326,000687,31,-0.71
32601,Reed1,heart,SM/J,m,0.180,130:31m,326,000687,31,2.13
32601,Reed1,heart,SM/J,m,0.160,129:31m,326,000687,31,0.24
32601,Reed1,heart,SM/J,m,0.160,128:31m,326,000687,31,0.24
32601,Reed1,heart,SM/J,m,0.160,127:31m,326,000687,31,0.24
32601,Reed1,heart,SM/J,m,0.160,126:31m,326,000687,31,0.24
32601,Reed1,heart,SM/J,m,0.170,125:31m,326,000687,31,1.18
32601,Reed1,heart,SPRET/EiJ,m,0.130,148:39m,326,001146,39,1.02
32601,Reed1,heart,SPRET/EiJ,m,0.130,156:39m,326,001146,39,1.02
32601,Reed1,heart,SPRET/EiJ,m,0.140,155:39m,326,001146,39,2.13
32601,Reed1,heart,SPRET/EiJ,m,0.110,154:39m,326,001146,39,-1.20
32601,Reed1,heart,SPRET/EiJ,m,0.120,153:39m,326,001146,39,-0.09
32601,Reed1,heart,SPRET/EiJ,m,0.110,152:39m,326,001146,39,-1.20
32601,Reed1,heart,SPRET/EiJ,m,0.120,151:39m,326,001146,39,-0.09
32601,Reed1,heart,SPRET/EiJ,m,0.110,150:39m,326,001146,39,-1.20
32601,Reed1,heart,SPRET/EiJ,m,0.120,149:39m,326,001146,39,-0.09
32601,Reed1,heart,SPRET/EiJ,m,0.120,147:39m,326,001146,39,-0.09
32601,Reed1,heart,SPRET/EiJ,m,0.120,146:39m,326,001146,39,-0.09
32601,Reed1,heart,SPRET/EiJ,m,0.120,145:39m,326,001146,39,-0.09
32601,Reed1,heart,SWR/J,m,0.140,156:12m,326,000689,12,0.79
32601,Reed1,heart,SWR/J,m,0.150,157:12m,326,000689,12,1.65
32601,Reed1,heart,SWR/J,m,0.120,158:12m,326,000689,12,-0.93
32601,Reed1,heart,SWR/J,m,0.150,159:12m,326,000689,12,1.65
32601,Reed1,heart,SWR/J,m,0.140,160:12m,326,000689,12,0.79
32601,Reed1,heart,SWR/J,m,0.120,161:12m,326,000689,12,-0.93
32601,Reed1,heart,SWR/J,m,0.120,162:12m,326,000689,12,-0.93
32601,Reed1,heart,SWR/J,m,0.130,163:12m,326,000689,12,-0.07
32601,Reed1,heart,SWR/J,m,0.120,164:12m,326,000689,12,-0.93
32601,Reed1,heart,SWR/J,m,0.120,165:12m,326,000689,12,-0.93
32601,Reed1,heart,SWR/J,m,0.130,166:12m,326,000689,12,-0.07
32601,Reed1,heart,SWR/J,m,0.130,167:12m,326,000689,12,-0.07
